sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14251;SDS011;7210;51.502;10.722;2022-12-29T00:00:13;1.97;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:02:45;3.60;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:05:12;2.17;;;1.67;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:07:40;2.13;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:10:07;2.67;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:12:35;2.47;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:15:16;2.37;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:18:00;2.77;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:20:27;1.80;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:23:13;4.27;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:25:57;3.13;;;1.83;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:28:46;3.63;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:31:31;2.07;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:34:16;2.37;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:37:01;2.13;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:39:29;2.80;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:42:14;3.10;;;2.13;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:44:58;4.30;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:47:25;2.57;;;1.57;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:49:52;2.47;;;2.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:52:18;2.70;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:54:46;3.00;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:57:13;3.40;;;2.33;;
14251;SDS011;7210;51.502;10.722;2022-12-29T00:59:41;4.20;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:02:08;1.70;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:04:36;2.73;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:07:04;2.13;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:09:31;2.30;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:12:17;3.00;;;2.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:15:06;4.63;;;2.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:17:39;2.70;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:20:09;3.00;;;2.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:22:39;3.37;;;1.83;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:25:07;3.80;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:27:38;3.93;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:30:05;4.03;;;1.97;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:32:33;2.97;;;2.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:35:01;2.93;;;2.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:37:28;2.97;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:39:57;3.00;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:42:24;3.87;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:44:54;2.57;;;2.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:47:24;2.17;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:49:57;2.17;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:52:28;2.63;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:54:57;3.50;;;2.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:57:26;3.57;;;2.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T01:59:58;2.43;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:02:38;2.20;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:05:09;2.10;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:07:40;2.17;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:10:09;2.10;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:12:36;3.40;;;2.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:15:05;2.93;;;2.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:17:38;2.23;;;1.77;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:20:30;2.87;;;1.97;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:23:30;2.30;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:26:19;2.50;;;2.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:29:15;3.27;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:31:59;2.60;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:34:32;2.77;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:37:13;4.10;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:39:48;2.37;;;2.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:42:23;4.03;;;2.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:44:59;2.70;;;2.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:47:34;2.77;;;1.97;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:50:05;2.13;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:52:39;2.73;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:55:12;2.67;;;2.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T02:57:38;4.00;;;2.73;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:00:05;2.27;;;2.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:02:44;2.30;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:05:42;2.57;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:11:14;3.63;;;2.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:13:59;3.47;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:16:50;3.43;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:22:15;3.47;;;2.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:25:10;2.83;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:27:42;3.60;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:30:13;2.80;;;1.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:32:42;3.97;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:35:14;2.83;;;1.77;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:37:45;1.83;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:40:17;2.40;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:42:47;2.50;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:45:15;2.97;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:47:43;2.70;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:50:16;2.53;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:52:44;4.90;;;2.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:55:12;2.77;;;1.73;;
14251;SDS011;7210;51.502;10.722;2022-12-29T03:57:39;2.07;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:00:10;2.47;;;1.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:02:41;2.13;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:05:12;2.30;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:07:39;2.23;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:10:08;2.60;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:12:40;3.23;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:15:08;3.23;;;1.63;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:17:36;2.43;;;2.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:20:04;3.27;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:22:57;1.90;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:25:26;2.10;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:27:53;2.03;;;1.53;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:30:39;2.73;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:33:38;2.03;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:36:06;1.70;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:38:35;1.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:41:05;2.17;;;1.63;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:43:34;2.07;;;1.67;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:46:13;2.33;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:48:55;1.47;;;1.37;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:51:37;1.50;;;1.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:54:06;1.70;;;1.37;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:56:35;2.47;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T04:59:02;1.57;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:01:29;1.50;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:03:57;1.53;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:06:24;1.50;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:08:51;2.17;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:11:19;1.67;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:13:50;3.57;;;2.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:16:16;1.70;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:18:43;2.77;;;2.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:21:10;1.90;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:23:40;1.70;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:26:07;1.53;;;1.33;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:28:46;3.23;;;1.43;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:31:18;2.43;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:33:47;1.70;;;1.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:36:13;1.60;;;1.43;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:38:45;2.53;;;1.43;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:41:12;1.53;;;1.43;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:43:50;2.03;;;1.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:46:38;2.03;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:49:28;2.20;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:52:02;1.17;;;1.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:54:32;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:57:00;2.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T05:59:28;1.50;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:01:57;1.40;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:04:25;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:06:51;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:09:37;1.93;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:12:08;1.43;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:14:38;2.07;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:17:07;1.23;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:19:35;2.60;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:22:03;1.20;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:24:33;1.77;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:27:01;1.37;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:29:28;2.03;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:31:56;1.87;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:34:26;2.17;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:36:56;1.47;;;1.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:39:24;2.00;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:42:08;1.20;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:45:08;1.23;;;1.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:47:36;1.20;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:50:06;1.20;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:52:34;2.20;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:55:01;2.00;;;1.33;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:57:28;1.20;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T06:59:55;5.47;;;2.37;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:02:22;2.20;;;2.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:04:50;1.87;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:07:18;3.83;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:09:46;1.73;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:12:13;1.90;;;1.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:14:40;2.37;;;1.33;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:17:07;3.17;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:19:34;1.87;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:22:01;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:24:29;1.60;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:26:56;1.33;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:29:23;1.70;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:31:50;2.60;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:34:17;1.23;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:36:44;1.67;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:39:16;1.90;;;1.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:41:44;3.80;;;1.60;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:44:16;1.97;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:46:54;1.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:49:21;1.60;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:51:49;3.43;;;1.53;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:54:16;1.87;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:56:44;1.47;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T07:59:12;1.67;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:01:38;2.70;;;1.53;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:04:06;2.00;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:06:33;3.10;;;1.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:09:00;1.70;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:11:34;2.07;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:14:05;2.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:16:32;1.60;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:18:59;2.03;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:21:28;1.90;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:23:56;2.27;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:26:24;1.90;;;1.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:28:52;2.00;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:31:22;1.87;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:33:59;1.47;;;1.37;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:36:28;2.13;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:38:55;2.73;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:41:22;1.47;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:43:49;1.70;;;1.13;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:46:16;3.30;;;1.37;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:48:45;1.70;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:51:12;3.33;;;2.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:53:40;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:56:08;1.73;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T08:58:44;1.77;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:01:11;1.40;;;1.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:03:38;1.83;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:06:06;2.60;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:08:33;2.77;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:11:07;1.37;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:13:35;2.63;;;1.33;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:16:03;2.63;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:18:34;1.60;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:21:02;1.87;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:23:32;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:26:04;1.37;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:28:33;1.97;;;1.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:31:01;1.87;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:33:34;1.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:36:04;1.77;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:38:33;1.97;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:41:01;1.73;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:43:51;1.47;;;1.13;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:46:29;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:49:05;1.23;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:51:38;1.43;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:54:19;3.37;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:56:52;2.20;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T09:59:23;3.13;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:01:54;1.80;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:04:26;1.57;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:07:01;3.83;;;1.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:09:37;1.60;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:12:17;1.90;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:14:55;2.07;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:17:31;3.83;;;2.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:20:10;1.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:22:48;1.93;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:25:31;1.73;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:28:05;3.33;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:30:40;1.40;;;0.97;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:33:11;1.27;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:35:41;1.25;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:38:11;1.80;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:40:48;1.33;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:43:21;1.60;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:45:51;2.17;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:48:21;2.03;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:50:51;4.30;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:53:23;4.37;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:56:00;2.20;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T10:58:29;3.53;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:00:57;4.67;;;3.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:03:31;4.70;;;3.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:06:18;7.20;;;4.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:08:51;2.88;;;2.35;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:11:24;1.60;;;1.50;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:13:56;1.57;;;1.13;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:16:28;1.80;;;1.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:18:57;3.20;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:21:30;1.40;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:24:00;2.47;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:26:36;1.43;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:29:08;2.60;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:31:48;4.30;;;0.97;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:34:17;2.03;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:36:45;1.57;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:42:15;3.03;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:44:45;1.40;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:47:20;1.40;;;1.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:49:53;2.83;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:52:24;2.07;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:54:53;2.00;;;1.07;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:57:23;1.13;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T11:59:52;1.73;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:02:33;1.00;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:05:21;1.50;;;0.83;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:07:54;1.73;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:10:27;1.47;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:13:05;1.20;;;1.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:15:54;1.13;;;0.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:18:32;1.33;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:21:06;3.23;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:23:43;1.23;;;0.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:26:27;2.07;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:29:00;1.53;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:31:39;1.90;;;0.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:34:17;1.17;;;0.77;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:37:00;2.23;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:39:48;2.70;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:42:30;2.93;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:45:15;1.17;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:47:56;1.83;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:50:35;0.97;;;0.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:53:19;1.37;;;0.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:56:03;1.77;;;0.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T12:58:48;1.80;;;0.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:01:34;1.83;;;1.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:07:04;2.13;;;1.03;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:12:31;2.10;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:15:09;2.40;;;0.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:17:49;0.93;;;0.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:20:25;3.07;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:23:00;4.53;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:25:36;1.07;;;0.70;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:28:23;2.33;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:31:00;2.53;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:33:37;1.73;;;0.83;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:36:20;3.30;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:38:50;3.03;;;1.13;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:41:27;3.10;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:43:56;1.90;;;0.80;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:46:25;3.40;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:48:58;1.97;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:51:28;2.03;;;1.33;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:54:11;2.27;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:56:47;2.77;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T13:59:19;2.73;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:01:58;8.93;;;1.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:04:31;3.77;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:07:01;3.43;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:09:43;3.50;;;1.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:12:27;1.40;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:15:06;1.80;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:18:00;3.80;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:20:32;2.30;;;1.37;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:23:00;2.00;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:26:09;1.90;;;0.87;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:28:39;0.90;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:36:55;2.00;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:39:33;2.07;;;1.27;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:42:04;1.80;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:44:32;3.40;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:47:01;2.30;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:49:39;4.30;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:52:14;2.40;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:54:47;2.30;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:57:21;2.40;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T14:59:55;4.70;;;1.23;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:02:32;2.33;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:05:03;4.00;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:07:34;3.00;;;1.88;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:10:04;3.07;;;1.40;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:12:38;1.97;;;0.93;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:15:17;1.97;;;1.77;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:17:46;2.10;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:20:16;3.40;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:22:50;3.30;;;1.47;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:25:20;4.03;;;1.17;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:27:54;4.37;;;1.30;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:30:23;6.53;;;1.73;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:32:50;2.90;;;1.10;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:35:28;1.97;;;0.90;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:37:59;1.83;;;1.00;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:40:29;3.83;;;1.20;;
14251;SDS011;7210;51.502;10.722;2022-12-29T15:43:07;1.73;;;1.10;;