sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:00:37;20.40;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:03:40;19.50;19.00;16.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:06:44;20.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:09:49;17.20;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:12:52;18.00;17.00;15.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:15:56;19.20;17.60;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:19:01;18.00;16.50;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:22:04;16.20;15.20;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:25:09;17.20;16.20;14.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:28:12;18.25;16.50;14.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:31:16;14.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:34:21;19.60;16.80;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:37:24;19.80;18.80;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:40:29;23.00;20.25;17.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:43:32;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:46:50;17.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:49:56;19.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:53:05;18.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:56:13;17.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T00:59:17;20.00;17.20;15.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:02:20;20.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:05:24;21.40;19.00;16.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:08:31;19.80;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:11:54;19.00;18.00;15.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:15:12;20.00;17.20;14.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:18:22;17.00;16.00;13.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:21:37;16.50;16.50;14.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:24:53;17.60;15.60;13.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:28:08;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:31:23;15.50;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:34:33;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:37:38;18.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:40:47;14.80;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:43:55;16.60;14.60;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:47:01;17.80;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:50:07;16.40;15.40;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:53:25;18.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:56:35;17.00;16.00;13.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T01:59:46;15.00;14.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:02:59;15.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:06:09;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:09:22;19.00;17.40;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:12:35;19.40;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:15:44;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:18:53;17.00;14.20;13.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:22:02;18.00;15.25;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:25:09;16.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:28:18;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:31:23;16.75;15.75;14.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:34:33;15.00;14.80;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:37:41;16.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:40:44;22.00;18.25;15.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:43:48;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:46:51;16.20;16.00;14.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:49:56;17.60;16.60;14.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:52:59;20.00;17.80;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:56:03;21.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T02:59:07;19.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:02:10;20.00;20.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:05:15;18.00;15.60;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:08:21;19.67;17.00;14.33
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:11:24;18.60;17.80;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:14:28;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:17:31;20.60;19.40;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:20:36;20.00;19.25;16.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:23:40;21.60;19.60;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:26:43;20.60;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:29:46;20.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:32:50;20.00;18.00;15.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:35:56;21.00;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:39:00;20.00;18.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:42:03;21.00;18.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:45:06;18.40;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:48:11;16.67;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:51:16;16.67;16.00;14.67
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:54:19;15.33;14.33;13.33
35654;PMS1003;21773;50.010;19.972;2022-10-18T03:57:22;17.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:00:26;16.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:03:29;17.40;16.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:06:34;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:09:37;14.50;13.50;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:12:40;16.00;15.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:15:44;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:18:47;14.60;14.60;13.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:21:52;16.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:24:55;19.00;16.40;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:27:59;13.40;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:31:02;15.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:34:06;17.00;14.20;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:37:10;16.00;15.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:40:13;17.25;15.25;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:43:17;15.20;12.20;10.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:46:20;15.40;14.40;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:49:24;16.50;16.00;13.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:52:29;15.60;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:55:33;18.60;17.60;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T04:58:36;19.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:01:39;16.80;15.00;13.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:04:43;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:07:47;17.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:10:51;14.00;13.75;12.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:13:54;18.00;16.40;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:16:57;17.60;16.60;15.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:20:01;17.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:23:06;17.25;15.25;13.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:26:11;20.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:29:14;19.00;18.40;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:32:18;17.20;16.20;14.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:35:21;19.60;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:38:26;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:41:32;16.75;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:44:35;15.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:47:39;18.00;17.40;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:50:43;14.33;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:53:47;13.00;12.20;10.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:56:51;17.00;14.75;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T05:59:55;16.00;15.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:02:58;17.75;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:06:02;17.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:09:09;21.00;19.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:12:12;17.60;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:15:15;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:18:19;19.20;19.20;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:21:23;20.00;17.20;15.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:24:28;27.50;25.00;21.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:27:32;30.00;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:30:35;28.00;27.60;22.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:33:39;29.00;28.40;23.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:36:42;28.00;27.00;22.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:39:47;27.00;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:42:50;23.00;21.60;19.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:46:07;22.00;20.75;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:49:10;21.40;19.60;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:52:19;18.50;18.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:55:28;21.50;19.75;16.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T06:58:32;17.20;16.20;14.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:01:36;19.00;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:04:40;18.00;17.40;14.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:07:43;21.40;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:10:52;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:13:58;16.20;15.20;13.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:17:03;17.00;16.00;13.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:20:07;17.00;16.00;12.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:23:11;15.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:26:16;13.00;12.20;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:29:22;12.80;12.00;10.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:32:25;16.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:35:29;13.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:38:32;13.40;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:41:37;12.60;12.60;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:44:40;13.80;12.40;10.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:47:44;11.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:50:47;13.00;11.40;10.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:53:50;11.60;11.60;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:56:55;12.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T07:59:58;12.50;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:03:12;14.20;11.60;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:06:16;12.20;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:09:21;11.00;10.25;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:12:26;12.67;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:15:29;14.00;12.60;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:18:32;14.00;11.40;10.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:21:36;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:24:40;11.25;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:27:44;15.00;12.00;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:30:47;12.00;12.00;10.33
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:33:53;9.40;9.40;8.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:36:56;12.50;11.50;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:39:59;11.40;11.40;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:43:06;10.25;9.25;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:46:22;11.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:49:26;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:52:38;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:55:48;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T08:58:55;12.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:02:01;11.40;11.40;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:05:17;12.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:08:44;12.00;10.20;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:11:59;12.50;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:15:17;13.00;11.80;9.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:18:37;13.00;11.40;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:21:50;11.80;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:24:55;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:28:12;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:31:20;12.20;11.20;10.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:34:36;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:37:44;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:40:50;11.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:43:57;9.60;9.60;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:47:09;9.80;8.80;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:50:20;8.20;8.20;7.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:53:32;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:56:39;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T09:59:48;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:02:53;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:06:00;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:09:06;8.00;8.00;7.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:12:27;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:15:32;8.40;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:18:43;7.75;7.00;6.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:21:56;6.60;6.00;5.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:25:04;5.50;5.50;5.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:28:11;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:31:24;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:34:30;8.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:37:34;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:40:39;7.20;6.80;5.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:43:50;10.00;8.00;6.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:46:54;7.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:50:07;7.40;7.40;6.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:53:20;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:56:32;6.60;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T10:59:40;6.40;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:02:46;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:06:11;6.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:09:41;6.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:12:51;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:16:03;6.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:19:18;5.60;5.60;5.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:22:36;6.00;6.00;5.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:25:49;6.40;6.40;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:29:07;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:32:29;6.00;6.00;5.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:35:41;6.40;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:38:53;7.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:42:06;8.00;8.00;7.80
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:45:23;8.40;8.40;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:52:07;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:55:21;10.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T11:58:37;6.60;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:01:56;8.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:05:13;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:08:26;7.40;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:11:37;8.80;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:14:48;7.50;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:17:57;9.00;8.75;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:21:03;8.80;8.20;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:24:09;8.40;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:27:18;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:30:31;11.40;11.00;10.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:33:43;11.00;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:36:55;11.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:40:12;11.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:43:24;12.40;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:46:44;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:49:57;11.00;11.00;8.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:53:18;11.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:56:31;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T12:59:40;12.00;11.60;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:02:43;10.60;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:05:54;12.00;11.33;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:09:18;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:16:33;12.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:19:46;11.00;10.50;8.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:23:24;11.00;10.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:26:41;10.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:30:19;10.50;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:33:41;11.40;10.40;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:36:53;11.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:40:12;12.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:50:35;11.00;10.60;9.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T13:53:45;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:00:26;12.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:07:48;12.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:10:59;11.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:14:07;13.00;12.40;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:17:19;12.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:20:31;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:23:59;12.60;11.40;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:27:14;14.60;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:30:19;13.20;13.00;11.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:33:24;12.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:36:35;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:39:43;15.50;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:42:47;11.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:45:50;12.60;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:48:54;13.80;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:51:59;12.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:55:04;11.25;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T14:58:17;11.00;10.00;9.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:01:27;12.80;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:04:32;12.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:07:36;11.00;10.20;9.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:10:41;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:13:46;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:16:53;12.20;11.20;10.20
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:20:02;12.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:23:20;10.00;10.00;8.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:26:27;12.00;12.00;10.25
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:29:32;13.40;11.60;10.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:32:45;12.00;11.75;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:35:50;11.00;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:39:02;16.00;13.00;11.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:42:32;14.00;13.00;11.67
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:45:38;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:48:54;17.00;16.60;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:52:31;13.80;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:55:46;16.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T15:58:54;14.60;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:01:59;15.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:05:02;13.00;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:08:15;15.00;14.00;12.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:11:21;15.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:14:28;17.60;15.60;14.60
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:17:32;15.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:20:36;17.40;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:23:39;17.00;15.75;13.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:26:42;17.20;16.40;14.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:29:47;18.00;17.00;15.75
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:32:51;18.00;17.25;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:35:54;19.60;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:38:58;17.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:42:04;20.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:45:09;20.00;19.25;16.50
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:48:13;26.00;22.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:51:17;24.50;23.50;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:54:21;19.75;17.75;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T16:57:24;21.00;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:00:29;22.75;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:03:33;22.80;18.80;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:06:36;26.00;23.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:09:39;23.00;20.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:12:42;22.40;21.40;18.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:15:47;19.60;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:18:51;20.40;19.40;17.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:21:55;25.00;22.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:25:03;22.00;21.50;19.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:28:09;27.00;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:31:16;26.00;24.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:34:19;27.75;26.75;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:37:22;26.80;24.40;20.40
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:40:26;27.75;23.75;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:43:29;29.00;25.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:46:34;29.50;27.50;22.00
35654;PMS1003;21773;50.010;19.972;2022-10-18T17:49:37;30.20;27.00;21.20