sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2022-11-15T00:00:47;7.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:03:17;7.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:05:44;7.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:08:10;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:10:36;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:13:12;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:15:39;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:18:06;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:20:36;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:23:03;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:25:29;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:27:56;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:30:22;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:32:48;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:35:14;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:37:39;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:40:06;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:42:32;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:44:58;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:47:23;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:49:49;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:52:14;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:54:40;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:57:05;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T00:59:31;6.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:01:56;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:04:22;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:06:49;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:09:14;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:11:40;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:14:06;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:16:31;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:18:58;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:21:24;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:23:56;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:26:22;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:28:48;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:31:19;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:33:45;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:36:14;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:38:40;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:41:12;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:43:39;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:46:33;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:49:03;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:51:31;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:54:02;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:56:31;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T01:59:00;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:01:26;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:04:01;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:06:28;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:08:54;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:11:20;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:13:49;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:16:35;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:24:48;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:32:52;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:35:41;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:43:17;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:46:12;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:48:41;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:51:08;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:53:34;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T02:55:59;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:05:03;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:07:58;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:12:57;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:15:31;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:18:04;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:20:31;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:23:03;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:25:31;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:27:59;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:30:26;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:32:57;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:35:27;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:41:21;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:43:39;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:46:16;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:48:49;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:51:16;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:53:42;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:56:08;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T03:58:33;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:00:59;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:03:25;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:05:51;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:08:16;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:10:42;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:13:08;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:15:33;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:17:59;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:20:30;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:23:22;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:26:12;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:28:39;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:31:25;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:33:51;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:36:17;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:39:01;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:41:26;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:43:52;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:46:20;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:48:45;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:51:11;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:53:36;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:56:02;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T04:58:28;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:00:53;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:03:19;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:06:03;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:08:29;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:10:54;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:13:20;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:15:46;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:18:12;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:20:38;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:23:04;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:25:30;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:27:55;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:30:21;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:32:47;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:35:18;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:37:45;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:40:10;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:42:36;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:45:03;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:47:30;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:49:56;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:52:27;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:54:54;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:57:20;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T05:59:46;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:02:12;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:04:37;6.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:07:03;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:09:29;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:11:54;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:14:20;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:16:46;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:19:11;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:21:37;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:24:03;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:26:28;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:28:54;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:31:19;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:33:46;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:36:12;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:38:43;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:41:11;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:43:37;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:46:04;6.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:48:31;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:50:58;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:53:31;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:56:06;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T06:58:32;6.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:01:02;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:03:28;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:05:55;6.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:08:22;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:10:49;6.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:13:15;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:15:40;6.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:18:06;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:20:31;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:23:04;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:25:31;6.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:27:58;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:30:24;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:32:58;6.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:35:25;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:37:59;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:40:27;7.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:43:02;7.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:45:28;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:47:54;7.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:50:22;7.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:52:52;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:55:18;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T07:57:43;7.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:00:09;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:02:35;7.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:05:01;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:07:29;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:09:55;7.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:12:22;7.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:14:47;7.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:17:13;7.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:19:39;7.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:22:04;7.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:24:30;7.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:26:56;8.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:29:21;8.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:31:47;8.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:34:13;8.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:36:38;8.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:39:04;8.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:41:33;8.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:43:59;8.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:46:30;8.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:48:56;8.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:51:22;8.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:53:47;8.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:56:14;8.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T08:58:40;8.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:01:15;8.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:03:41;8.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:06:06;8.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:08:32;9.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:10:57;9.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:13:23;9.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:15:49;9.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:18:14;9.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:20:40;9.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:23:05;9.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:25:32;9.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:27:58;9.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:30:24;9.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:32:50;10.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:35:16;10.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:37:42;10.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:40:13;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:43:02;10.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:45:41;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:48:33;10.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:51:04;10.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:53:57;10.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:56:23;11.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T09:59:20;11.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:02:19;11.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:04:49;14.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:12:24;20.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:14:57;21.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:20:19;23.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:22:50;23.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:25:17;23.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:27:48;24.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:30:18;24.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:32:44;25.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:35:26;25.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:38:04;25.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:40:30;25.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:43:15;26.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:45:41;26.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:50:41;24.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:53:37;21.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:56:08;19.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T10:58:43;17.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:01:15;16.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:03:42;15.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:06:13;14.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:08:39;14.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:11:06;14.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:13:38;14.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:24:36;13.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:27:22;13.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:35:46;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:41:38;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:44:15;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:47:11;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:50:02;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:55:41;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T11:58:20;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:00:51;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:06:55;13.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:09:46;13.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:12:19;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:14:56;13.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:17:28;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:20:02;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:22:40;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:25:13;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:27:44;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:30:21;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:33:01;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:37:58;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:40:29;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:45:44;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:50:54;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T12:58:58;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:15:30;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:17:52;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:20:27;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:23:13;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:30:49;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:35:46;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:41:18;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:43:45;13.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:46:12;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:48:40;12.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:51:14;12.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:53:44;12.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:56:13;12.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T13:58:39;12.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:01:05;12.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:03:34;12.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:06:12;12.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:08:41;12.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:11:08;12.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:13:37;12.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:16:20;12.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:18:52;12.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:21:21;12.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:23:47;12.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:26:34;12.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:29:23;12.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:31:49;12.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:34:14;12.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:36:40;12.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:39:05;12.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:41:35;12.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:44:04;12.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:46:30;12.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:48:56;12.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:51:21;12.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:53:47;12.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:56:14;12.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T14:58:40;11.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:01:23;11.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:03:49;11.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:06:17;11.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:08:43;11.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:11:26;11.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:13:53;11.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:16:25;11.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:18:51;11.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:21:27;11.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:23:53;11.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:26:23;11.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:28:48;11.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:31:16;11.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:33:41;11.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:36:17;11.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:38:44;11.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:41:11;11.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:43:37;11.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:46:03;11.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:48:28;10.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:50:54;11.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:53:20;11.00;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:55:50;10.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T15:58:21;10.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:00:47;10.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:03:12;10.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:05:38;10.90;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:08:21;10.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:10:47;10.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:13:13;10.80;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:15:39;10.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:18:09;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:20:40;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:23:09;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:28:25;10.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:31:09;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:33:36;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:36:02;10.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:38:28;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:40:54;10.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:43:20;10.70;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:45:45;10.60;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:48:27;10.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:50:57;10.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:53:23;10.40;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:55:49;10.50;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T16:58:15;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:00:41;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:03:06;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:05:32;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:07:57;10.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:10:24;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:12:51;10.30;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:15:20;10.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:17:53;10.10;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:20:21;10.20;99.90
50556;DHT22;36508;52.512;13.450;2022-11-15T17:22:47;10.10;99.90