sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2022-09-06T00:00:36;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:03:05;2.30;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:05:32;2.17;;;1.97;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:08:01;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:10:29;1.97;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:13:00;2.10;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:15:28;2.13;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:17:56;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:20:25;2.10;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:22:55;2.10;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:25:22;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:27:52;2.23;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:30:21;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:32:48;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:35:15;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:37:43;1.83;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:40:10;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:42:38;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:45:05;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:47:36;1.77;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:50:07;1.63;;;1.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:52:36;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:55:05;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T00:57:32;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:00:00;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:02:30;1.77;;;1.63;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:04:58;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:07:28;1.63;;;1.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:10:10;1.53;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:12:49;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:15:25;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:18:01;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:20:43;1.63;;;1.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:26:28;2.43;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:29:27;1.83;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:32:01;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:34:34;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:37:04;1.63;;;1.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:39:35;1.83;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:42:05;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:44:36;1.77;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:47:08;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:49:48;1.77;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:52:26;1.83;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:55:04;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T01:57:47;1.53;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:00:23;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:02:53;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:05:31;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:08:05;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:10:37;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:13:10;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:15:41;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:18:13;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:20:44;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:23:15;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:25:48;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:28:18;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:30:48;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:33:18;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:35:47;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:38:17;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:40:47;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:43:15;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:45:42;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:48:11;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:50:38;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:53:06;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:55:34;1.27;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-06T02:58:02;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:00:31;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:02:58;1.10;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:05:27;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:07:55;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:10:22;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:12:50;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:15:17;1.77;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:17:44;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:20:11;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:22:40;1.80;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:25:07;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:27:35;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:30:03;1.53;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:32:31;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:34:58;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:37:25;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:39:54;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:42:21;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:44:50;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:47:17;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:49:44;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:52:11;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:54:38;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:57:07;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T03:59:34;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:02:02;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:04:30;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:06:57;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:09:24;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:11:51;1.17;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:14:19;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:16:46;1.03;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:19:13;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:21:40;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:24:07;1.07;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:26:34;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:29:01;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:31:30;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:33:57;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:36:24;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:38:51;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:41:18;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:43:45;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:46:14;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:48:46;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:51:14;2.07;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:53:41;8.20;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:56:09;3.37;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T04:58:40;4.00;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:01:07;2.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:03:34;3.03;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:06:06;3.27;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:08:35;8.63;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:11:03;2.27;;;2.07;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:13:31;3.37;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:16:01;3.03;;;2.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:18:29;2.87;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:20:57;2.03;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:23:25;2.60;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:25:53;2.90;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:28:20;3.30;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:30:47;2.10;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:33:18;5.27;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:35:46;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:38:13;5.77;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:40:42;3.17;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:43:09;3.50;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:45:36;3.20;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:48:03;4.70;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:50:30;2.07;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:52:57;7.53;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:55:24;3.90;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T05:57:52;4.70;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:00:19;3.60;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:02:46;4.40;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:05:14;2.63;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:07:41;2.07;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:10:08;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:12:35;3.07;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:15:04;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:17:32;4.13;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:19:59;2.10;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:22:26;2.40;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:24:53;4.10;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:27:19;1.67;;;1.57;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:29:46;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:32:15;2.70;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:34:42;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:37:09;1.90;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:39:37;1.87;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:42:04;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:44:31;1.97;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:46:58;2.37;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:49:28;1.90;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:51:55;2.33;;;1.63;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:54:22;2.30;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:56:49;1.73;;;1.63;;
7233;SDS011;3658;47.992;10.158;2022-09-06T06:59:16;3.23;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:01:43;3.93;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:04:10;1.93;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:06:49;3.63;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:09:17;2.43;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:11:46;1.77;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:14:13;2.73;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:16:41;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:19:08;2.47;;;1.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:21:36;1.90;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:24:05;8.60;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:26:32;6.17;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:29:01;6.37;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:31:29;4.60;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:33:57;3.50;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:36:24;2.30;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:38:51;2.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:41:19;2.40;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:43:47;3.77;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:46:19;3.07;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:48:47;3.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:51:15;4.20;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:53:44;6.13;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:56:15;4.87;;;1.97;;
7233;SDS011;3658;47.992;10.158;2022-09-06T07:58:47;3.97;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:01:16;6.60;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:03:45;4.17;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:06:13;4.50;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:08:40;4.60;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:11:07;4.37;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:13:35;2.53;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:16:04;4.23;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:18:32;3.93;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:21:10;1.70;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:23:39;5.30;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:26:09;2.33;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:28:36;3.33;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:31:05;5.30;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:33:34;2.67;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:36:02;2.27;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:38:29;4.37;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:41:04;4.70;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:43:33;4.37;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:46:00;8.33;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:48:30;3.80;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:51:04;4.10;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:53:42;2.07;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:56:11;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T08:58:49;3.03;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:01:29;1.97;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:04:04;2.07;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:06:37;2.23;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:09:04;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:11:33;3.13;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:14:03;5.13;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:16:33;2.60;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:19:01;3.70;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:21:31;5.27;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:24:02;3.30;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:26:31;7.43;;;2.17;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:29:04;3.53;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:31:33;4.77;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:34:01;4.77;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:36:30;2.60;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:38:57;3.00;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:41:27;4.60;;;2.17;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:43:57;3.57;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:46:27;3.43;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:49:01;4.33;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:51:32;2.13;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:54:01;8.63;;;2.63;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:56:40;6.13;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T09:59:21;3.63;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:01:51;4.30;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:04:22;5.50;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:07:06;6.37;;;2.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:09:36;4.43;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:12:05;4.23;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:14:43;8.67;;;2.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:17:18;5.53;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:19:47;5.57;;;2.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:25:04;3.83;;;1.97;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:27:58;2.83;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:30:46;3.80;;;2.27;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:33:40;6.03;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:36:19;5.63;;;2.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:38:53;4.60;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:41:36;6.23;;;2.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:44:16;4.87;;;2.33;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:46:57;5.10;;;2.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:49:29;6.73;;;3.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:51:59;6.83;;;2.57;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:54:31;4.70;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:57:01;5.33;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T10:59:33;7.83;;;2.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:02:07;6.80;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:04:41;6.27;;;2.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:07:12;7.73;;;2.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:09:50;5.57;;;2.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:12:26;5.63;;;2.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:15:00;5.77;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:17:31;4.80;;;2.77;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:20:06;5.63;;;2.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:25:37;4.27;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:28:32;7.40;;;3.03;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:31:03;6.47;;;2.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:33:34;5.70;;;2.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:36:16;6.73;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:38:54;3.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:41:26;4.93;;;2.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:43:56;4.53;;;2.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:49:40;8.20;;;2.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:55:23;8.03;;;3.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T11:58:03;8.37;;;3.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:00:34;9.43;;;3.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:03:01;6.27;;;2.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:05:29;7.07;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:11:05;7.90;;;3.27;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:13:50;7.40;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:16:20;9.07;;;3.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:18:55;9.33;;;3.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:21:33;8.00;;;3.37;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:24:03;5.33;;;3.13;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:26:44;8.30;;;3.07;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:29:16;9.83;;;3.13;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:31:50;9.83;;;3.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:34:20;9.83;;;3.37;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:36:53;7.30;;;3.03;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:39:22;9.47;;;2.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:41:50;8.53;;;3.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:44:27;9.63;;;3.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:47:01;11.27;;;3.47;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:49:31;13.23;;;3.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:52:09;12.50;;;3.17;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:54:41;9.83;;;3.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:57:12;8.67;;;3.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T12:59:50;8.37;;;3.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:02:23;14.87;;;3.37;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:04:59;6.20;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:07:30;10.10;;;3.47;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:10:00;10.17;;;3.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:12:29;14.87;;;3.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:15:04;12.63;;;3.57;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:17:36;13.67;;;3.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:20:10;10.53;;;3.57;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:22:39;10.73;;;3.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:25:12;12.00;;;4.23;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:27:41;15.03;;;4.03;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:33:02;9.90;;;2.97;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:35:32;11.63;;;3.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:38:17;11.80;;;3.33;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:40:45;17.63;;;4.07;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:43:15;13.53;;;3.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:45:49;8.63;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:48:31;7.37;;;2.97;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:50:59;8.67;;;3.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:53:28;6.60;;;2.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:55:55;6.93;;;3.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T13:58:23;8.63;;;2.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:00:51;7.10;;;3.33;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:03:20;8.17;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:05:49;9.23;;;2.90;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:08:16;11.50;;;3.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:10:43;7.70;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:13:12;3.97;;;2.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:15:39;8.60;;;2.87;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:18:08;6.10;;;2.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:20:35;6.90;;;2.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:23:02;7.20;;;3.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:25:29;5.53;;;2.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:28:00;4.50;;;2.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:30:27;5.90;;;2.70;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:32:54;8.87;;;2.93;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:35:22;5.90;;;2.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:37:50;5.17;;;2.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:40:17;4.83;;;2.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:42:44;5.77;;;2.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:45:11;4.90;;;2.57;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:47:38;3.77;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:50:05;5.67;;;2.80;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:52:34;6.33;;;2.50;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:55:01;3.27;;;2.37;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:57:28;6.63;;;3.13;;
7233;SDS011;3658;47.992;10.158;2022-09-06T14:59:56;5.20;;;2.53;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:02:23;6.43;;;2.73;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:04:52;3.33;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:07:20;3.90;;;2.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:09:49;3.57;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:12:16;4.60;;;2.83;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:14:44;2.83;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:17:11;5.20;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:19:38;5.10;;;2.67;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:22:05;6.10;;;2.60;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:24:32;3.97;;;2.43;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:27:02;4.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:29:29;4.63;;;2.13;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:31:56;4.90;;;2.40;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:34:24;2.93;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:36:51;6.10;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-09-06T15:39:19;3.00;;;2.10;;