sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2022-12-01T00:00:17;2.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T00:02:46;2.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T00:05:15;2.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T00:07:45;2.90;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:10:17;2.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T00:12:56;2.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T00:15:26;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:17:57;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:20:26;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:22:55;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:25:26;2.90;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:27:55;2.90;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:30:25;2.90;22.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:32:54;2.80;34.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:35:23;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:37:52;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:40:22;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:42:52;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:45:21;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:47:50;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:50:19;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:52:48;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:55:18;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T00:57:47;2.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T01:00:18;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:02:47;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:05:16;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:07:45;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:10:14;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:12:43;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:15:12;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:17:42;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:20:12;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:22:41;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:25:10;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:27:39;2.90;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:30:08;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:32:38;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:35:08;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:37:37;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T01:40:07;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T01:42:36;2.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T01:45:18;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:47:49;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:50:23;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:52:58;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:55:29;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T01:58:00;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T02:00:29;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T02:02:59;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:05:31;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:08:02;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T02:10:40;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:13:19;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:15:57;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:18:36;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:21:30;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:24:38;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:27:24;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:30:05;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:32:48;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:35:23;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:38:03;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:40:40;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:43:16;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:45:50;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:48:27;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:50:58;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:53:28;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:55:58;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T02:58:27;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:01:15;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:06:52;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:09:29;2.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:12:07;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:14:43;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:17:17;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:19:52;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:22:27;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:24:59;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:27:34;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:30:17;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:32:48;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:35:23;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:38:03;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:40:35;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:43:08;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:45:42;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:48:15;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:50:52;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:53:27;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:56:02;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T03:58:34;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:01:05;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:03:35;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:06:06;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:08:35;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:11:05;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:13:59;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:16:27;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:18:56;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:21:26;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:23:55;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:26:32;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:29:03;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:31:32;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:34:01;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:36:33;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:39:03;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:41:32;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:44:01;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:46:29;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:48:59;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:51:28;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:53:58;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:56:27;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T04:58:56;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:01:26;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:03:55;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:06:26;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:08:58;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:11:28;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:13:58;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:16:29;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:19:00;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:21:48;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:24:19;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:26:48;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:29:18;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:31:48;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:34:17;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:36:46;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:39:15;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:41:45;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:44:14;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:46:43;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:49:12;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:51:42;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:54:10;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T05:56:39;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T05:59:10;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:01:39;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:04:08;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:06:37;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:09:06;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:11:35;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:14:04;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:16:35;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:19:04;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:21:33;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:24:01;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:26:30;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:28:59;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:31:28;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:33:59;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:36:28;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:38:57;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T06:41:26;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:43:55;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:46:24;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:48:53;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:51:23;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:53:53;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:56:28;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T06:58:57;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:01:26;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:03:56;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:06:28;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:08:58;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:11:26;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:13:58;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:16:27;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:18:56;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:21:27;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:23:56;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:26:25;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:28:54;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:31:23;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:33:52;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:36:21;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:38:52;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:41:21;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:43:50;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:46:21;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:48:52;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:51:23;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:53:54;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:56:23;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T07:58:52;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T08:01:22;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T08:03:54;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T08:06:24;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:08:55;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:11:25;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:13:56;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:16:26;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:18:55;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:21:24;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:23:56;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:26:25;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:28:55;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:31:26;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:33:56;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:36:25;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:38:56;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:41:25;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:43:55;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:46:28;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:49:03;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:51:33;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:54:04;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:56:35;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T08:59:05;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:01:34;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:04:19;2.70;82.40
11091;DHT22;5599;52.210;21.046;2022-12-01T09:06:50;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:09:23;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:11:52;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:14:22;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:16:51;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:19:21;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T09:21:51;2.60;24.00
11091;DHT22;5599;52.210;21.046;2022-12-01T09:24:22;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:26:54;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:29:23;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:31:54;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:34:24;2.70;23.80
11091;DHT22;5599;52.210;21.046;2022-12-01T09:36:54;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T09:39:25;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:41:57;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:44:39;2.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T09:47:14;2.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T09:49:50;2.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T09:52:24;2.80;44.60
11091;DHT22;5599;52.210;21.046;2022-12-01T09:54:57;2.70;58.20
11091;DHT22;5599;52.210;21.046;2022-12-01T09:57:30;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:00:03;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:02:40;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:05:13;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:07:46;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:10:25;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T10:12:54;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T10:15:34;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:18:16;2.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T10:20:54;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:23:48;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:26:30;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:29:10;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:31:50;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:34:23;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:36:52;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:39:27;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:42:03;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:44:34;2.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:47:07;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:49:40;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:52:32;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:55:03;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T10:57:35;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:00:07;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:02:36;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:05:17;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:07:47;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:10:19;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:12:54;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:15:26;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:17:58;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:20:31;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:23:30;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:26:11;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:28:50;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:31:21;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:33:55;2.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:36:27;2.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:39:00;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:41:33;2.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:44:15;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:47:12;2.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:49:56;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:52:28;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T11:55:20;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T11:57:52;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T12:00:25;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:03:16;2.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T12:06:06;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:09:11;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:11:52;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:14:32;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:23:24;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:26:03;2.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:28:49;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:31:27;2.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:34:25;2.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:37:07;2.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:42:36;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:45:15;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:47:57;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:50:37;2.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:53:11;2.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:55:44;2.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T12:58:19;2.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:00:53;2.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:03:29;2.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:06:06;2.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:08:39;2.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:11:15;2.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:13:53;2.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:16:29;2.00;81.70
11091;DHT22;5599;52.210;21.046;2022-12-01T13:19:02;2.00;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:21:38;2.00;45.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:24:11;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:26:50;1.90;10.20
11091;DHT22;5599;52.210;21.046;2022-12-01T13:29:22;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:31:53;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:34:25;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:36:59;1.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:39:29;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:42:05;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:44:39;1.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:47:32;1.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:53:13;1.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T13:55:59;1.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T13:58:44;1.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:01:47;1.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:04:27;1.80;1.70
11091;DHT22;5599;52.210;21.046;2022-12-01T14:07:22;1.80;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:10:05;1.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:12:36;1.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:15:26;1.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:18:19;1.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:20:51;1.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:23:25;1.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:26:09;1.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:34:54;1.50;21.80
11091;DHT22;5599;52.210;21.046;2022-12-01T14:37:33;1.60;56.30
11091;DHT22;5599;52.210;21.046;2022-12-01T14:40:06;1.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:42:42;1.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:45:32;1.50;17.30
11091;DHT22;5599;52.210;21.046;2022-12-01T14:48:03;1.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:50:36;1.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:53:22;1.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T14:55:54;1.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T14:58:30;1.60;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:01:05;1.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:03:37;1.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:06:08;1.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:08:38;1.50;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:11:21;1.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:13:54;1.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:16:27;1.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:18:57;1.30;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:21:28;1.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:23:59;1.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:26:31;1.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:29:16;1.30;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:31:47;1.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:34:18;1.30;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:36:50;1.20;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:39:24;1.20;4.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:41:54;1.10;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:44:28;1.00;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:46:58;1.00;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:49:30;1.00;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:52:05;0.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:54:36;0.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T15:57:06;0.90;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T15:59:39;0.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:02:24;0.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:05:03;0.90;21.50
11091;DHT22;5599;52.210;21.046;2022-12-01T16:07:33;0.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:10:26;0.90;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:16:33;0.80;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:19:21;0.70;19.60
11091;DHT22;5599;52.210;21.046;2022-12-01T16:21:53;0.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:24:27;0.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:26:59;0.70;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:29:33;0.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:32:15;0.70;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:34:48;0.60;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:37:18;0.50;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:39:48;0.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:42:19;0.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:44:49;0.40;1.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:47:22;0.40;91.00
11091;DHT22;5599;52.210;21.046;2022-12-01T16:49:52;0.30;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:52:21;0.20;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:55:29;0.30;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T16:58:00;0.40;99.90
11091;DHT22;5599;52.210;21.046;2022-12-01T17:00:30;0.40;99.90