sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:01:50;26.30;92.40
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:04:19;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:06:47;26.20;99.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:09:15;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:11:44;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:14:12;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:16:41;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:19:10;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:21:38;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:24:07;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:26:35;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:29:05;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:31:33;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:34:02;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:36:30;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:38:59;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:41:28;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:43:57;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:46:25;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:48:54;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:51:23;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:53:54;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:56:24;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T00:58:54;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:01:22;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:03:51;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:06:35;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:09:17;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:11:49;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:14:21;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:16:50;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:19:25;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:21:58;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:24:31;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:27:01;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:29:29;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:31:58;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:34:27;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:37:00;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:39:32;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:42:02;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:44:31;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:47:00;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:49:28;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:51:57;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:54:33;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:57:02;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T01:59:31;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:01:59;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:04:28;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:06:57;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:09:25;25.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:11:54;25.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:14:23;26.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:16:51;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:19:20;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:21:48;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:24:18;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:26:46;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:29:15;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:31:43;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:34:12;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:36:40;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:39:08;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:41:37;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:44:06;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:46:35;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:49:04;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:51:33;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:54:02;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:56:33;25.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T02:59:02;25.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:01:31;25.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:04:01;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:06:30;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:08:59;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:11:29;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:13:58;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:16:27;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:18:56;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:21:25;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:23:54;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:26:22;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:28:51;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:31:25;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:33:54;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:36:23;25.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:38:52;25.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:41:21;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:43:50;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:46:19;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:48:48;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:51:19;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:53:48;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:56:18;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T03:58:48;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:01:16;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:03:45;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:06:13;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:08:42;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:11:10;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:13:39;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:16:07;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:18:36;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:21:04;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:23:33;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:26:01;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:28:30;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:30:58;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:33:26;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:35:55;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:38:23;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:40:52;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:43:20;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:45:49;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:48:17;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:50:48;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:53:17;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:55:46;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T04:58:14;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:00:42;25.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:03:11;25.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:05:39;25.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:08:08;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:10:36;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:13:05;25.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:15:33;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:18:02;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:20:30;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:22:59;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:25:27;25.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:27:57;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:30:25;25.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:32:54;25.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:35:22;25.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:37:51;25.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:40:19;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:42:47;25.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:45:16;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:47:44;25.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:50:13;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:52:41;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:55:10;24.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T05:57:39;25.10;62.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:00:08;25.30;93.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:02:39;25.30;59.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:05:07;25.30;20.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:07:36;25.40;32.60
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:10:05;25.50;12.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:12:34;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:15:02;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:17:44;25.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:20:13;25.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:22:42;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:25:10;25.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:27:39;24.90;2.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:30:07;24.80;9.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:32:36;24.80;27.40
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:35:05;24.70;43.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:37:33;24.70;70.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:40:01;24.60;90.10
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:42:30;24.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:45:07;24.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:47:36;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:50:05;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:52:33;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:55:02;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T06:57:37;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:00:06;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:02:34;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:05:03;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:07:32;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:10:00;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:12:29;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:14:58;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:17:27;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:19:55;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:22:24;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:24:52;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:27:21;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:29:50;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:32:24;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:34:54;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:37:22;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:39:51;26.00;93.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:42:20;25.90;66.10
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:44:48;25.90;39.40
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:47:17;25.90;43.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:49:58;25.80;23.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:52:26;25.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:54:55;25.30;42.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:57:26;25.50;87.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T07:59:55;25.40;90.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:02:25;25.50;86.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:04:54;25.50;84.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:07:22;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:10:01;26.20;79.60
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:12:41;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:15:10;26.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:17:43;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:20:13;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:22:46;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:25:25;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:27:54;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:30:23;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:32:52;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:35:21;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:37:49;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:40:18;26.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:42:47;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:45:18;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:47:48;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:50:18;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:52:51;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:55:21;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T08:57:50;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:00:19;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:02:48;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:05:19;28.60;93.10
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:07:50;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:10:19;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:12:49;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:15:18;28.70;96.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:17:46;28.70;92.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:20:17;28.70;77.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:22:46;28.90;59.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:25:16;28.70;83.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:27:44;29.80;69.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:30:13;30.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:32:44;31.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:35:12;31.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:37:41;31.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:40:10;30.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:42:40;31.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:45:09;30.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:47:38;29.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:50:07;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:52:37;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:55:06;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T09:57:34;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:00:04;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:02:33;29.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:05:04;29.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:07:32;29.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:10:01;30.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:12:31;30.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:14:59;30.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:17:35;30.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:20:05;31.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:22:34;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:25:04;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:27:36;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:30:09;31.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:32:39;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:35:09;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:37:39;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:40:08;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:42:45;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:45:15;30.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:47:44;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:50:15;29.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:55:33;29.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T10:58:10;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:00:40;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:03:08;29.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:05:38;29.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:08:07;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:10:40;28.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:13:09;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:15:38;28.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:18:07;28.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:20:37;28.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:23:05;28.10;5.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:25:34;27.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:28:09;27.40;4.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:30:42;27.10;67.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:33:21;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:35:50;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:38:19;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:40:48;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:43:16;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:45:45;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:48:20;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:50:48;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:53:19;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:55:48;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T11:58:18;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:00:47;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:03:15;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:05:46;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:08:22;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:10:51;27.80;84.10
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:13:22;27.80;47.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:15:52;27.50;63.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:18:22;27.50;71.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:20:51;27.40;63.10
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:23:20;27.40;86.40
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:25:48;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:28:18;27.60;91.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:30:56;27.90;82.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:33:25;28.00;72.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:35:54;28.10;75.20
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:38:23;28.30;78.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:40:51;28.50;75.40
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:43:20;29.00;59.40
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:45:48;29.30;2.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:48:17;29.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:50:45;29.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:53:14;29.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:55:42;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T12:58:11;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:00:39;28.40;1.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:03:08;28.40;22.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:05:37;28.60;32.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:11:09;28.30;26.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:13:37;28.50;30.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:16:05;28.60;38.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:18:34;28.50;12.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:21:03;28.60;22.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:23:33;28.70;10.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:26:02;28.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:28:33;28.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:31:05;28.20;9.10
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:33:34;28.10;10.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:36:04;28.20;9.20
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:38:32;28.40;9.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:41:00;28.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:43:29;28.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:45:57;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:48:26;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:50:55;28.30;5.00
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:53:23;28.30;19.70
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:55:52;28.20;20.80
56322;DHT22;42227;6.376;-10.782;2023-08-08T13:58:20;28.00;22.50
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:00:49;28.20;53.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:03:18;27.90;48.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:05:47;27.80;94.30
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:08:16;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:10:45;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:13:14;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:15:42;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:18:11;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:20:39;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:23:08;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:25:36;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:28:05;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:30:35;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:33:04;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:35:32;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:38:01;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:40:29;27.30;98.60
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:42:58;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:45:26;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:47:55;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:50:24;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:52:52;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:55:21;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T14:57:49;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:00:18;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:02:49;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:05:18;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:07:47;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:10:15;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:12:44;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:15:14;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:17:43;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:20:12;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:22:40;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:25:09;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:27:38;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:30:07;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:32:35;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:35:05;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:37:33;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:40:02;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-08-08T15:42:30;26.70;99.90