sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2023-07-13T00:00:48;100464.69;;;26.96;72.46
13013;BME280;22580;57.670;12.006;2023-07-13T00:03:17;100485.44;;;26.86;73.72
13013;BME280;22580;57.670;12.006;2023-07-13T00:05:44;100483.38;;;26.81;73.13
13013;BME280;22580;57.670;12.006;2023-07-13T00:08:11;100468.00;;;26.42;73.45
13013;BME280;22580;57.670;12.006;2023-07-13T00:10:41;100480.28;;;26.26;74.19
13013;BME280;22580;57.670;12.006;2023-07-13T00:13:09;100483.78;;;26.47;73.57
13013;BME280;22580;57.670;12.006;2023-07-13T00:15:36;100473.88;;;26.45;73.14
13013;BME280;22580;57.670;12.006;2023-07-13T00:18:03;100483.13;;;26.51;73.48
13013;BME280;22580;57.670;12.006;2023-07-13T00:20:30;100461.09;;;26.26;73.52
13013;BME280;22580;57.670;12.006;2023-07-13T00:22:59;100475.97;;;26.50;72.94
13013;BME280;22580;57.670;12.006;2023-07-13T00:25:27;100492.88;;;26.40;74.10
13013;BME280;22580;57.670;12.006;2023-07-13T00:27:55;100456.13;;;26.03;74.09
13013;BME280;22580;57.670;12.006;2023-07-13T00:30:23;100474.72;;;26.46;73.53
13013;BME280;22580;57.670;12.006;2023-07-13T00:32:51;100484.22;;;26.43;73.66
13013;BME280;22580;57.670;12.006;2023-07-13T00:35:18;100494.34;;;26.43;73.41
13013;BME280;22580;57.670;12.006;2023-07-13T00:37:45;100473.75;;;26.34;74.11
13013;BME280;22580;57.670;12.006;2023-07-13T00:40:13;100485.56;;;26.21;74.83
13013;BME280;22580;57.670;12.006;2023-07-13T00:42:41;100493.38;;;26.18;74.54
13013;BME280;22580;57.670;12.006;2023-07-13T00:48:20;100490.47;;;26.06;75.52
13013;BME280;22580;57.670;12.006;2023-07-13T00:50:52;100466.44;;;26.08;75.22
13013;BME280;22580;57.670;12.006;2023-07-13T00:53:20;100493.41;;;26.11;75.24
13013;BME280;22580;57.670;12.006;2023-07-13T00:55:48;100487.25;;;26.22;75.12
13013;BME280;22580;57.670;12.006;2023-07-13T00:58:16;100480.94;;;26.22;74.97
13013;BME280;22580;57.670;12.006;2023-07-13T01:00:44;100493.72;;;26.41;74.65
13013;BME280;22580;57.670;12.006;2023-07-13T01:03:15;100489.09;;;26.41;74.04
13013;BME280;22580;57.670;12.006;2023-07-13T01:05:42;100492.06;;;26.27;74.92
13013;BME280;22580;57.670;12.006;2023-07-13T01:08:09;100492.28;;;26.32;74.47
13013;BME280;22580;57.670;12.006;2023-07-13T01:10:36;100494.34;;;26.43;74.73
13013;BME280;22580;57.670;12.006;2023-07-13T01:13:05;100480.13;;;26.59;73.80
13013;BME280;22580;57.670;12.006;2023-07-13T01:15:38;100487.09;;;26.62;73.92
13013;BME280;22580;57.670;12.006;2023-07-13T01:18:08;100493.00;;;26.59;74.07
13013;BME280;22580;57.670;12.006;2023-07-13T01:20:38;100489.94;;;26.42;75.53
13013;BME280;22580;57.670;12.006;2023-07-13T01:23:08;100497.50;;;26.47;75.13
13013;BME280;22580;57.670;12.006;2023-07-13T01:25:36;100492.38;;;26.88;74.12
13013;BME280;22580;57.670;12.006;2023-07-13T01:28:04;100495.09;;;26.88;73.84
13013;BME280;22580;57.670;12.006;2023-07-13T01:30:34;100493.94;;;26.77;74.48
13013;BME280;22580;57.670;12.006;2023-07-13T01:33:01;100487.56;;;26.84;73.73
13013;BME280;22580;57.670;12.006;2023-07-13T01:35:29;100485.94;;;26.76;74.06
13013;BME280;22580;57.670;12.006;2023-07-13T01:37:56;100485.09;;;26.75;73.98
13013;BME280;22580;57.670;12.006;2023-07-13T01:40:24;100483.47;;;26.93;73.73
13013;BME280;22580;57.670;12.006;2023-07-13T01:42:51;100489.47;;;26.83;73.86
13013;BME280;22580;57.670;12.006;2023-07-13T01:45:18;100463.66;;;26.91;73.51
13013;BME280;22580;57.670;12.006;2023-07-13T01:47:45;100459.97;;;26.78;73.20
13013;BME280;22580;57.670;12.006;2023-07-13T01:50:12;100471.47;;;26.62;74.32
13013;BME280;22580;57.670;12.006;2023-07-13T01:52:39;100472.00;;;26.46;74.34
13013;BME280;22580;57.670;12.006;2023-07-13T01:55:07;100488.97;;;26.61;74.72
13013;BME280;22580;57.670;12.006;2023-07-13T01:57:35;100485.91;;;26.83;74.54
13013;BME280;22580;57.670;12.006;2023-07-13T02:00:04;100490.63;;;27.00;73.04
13013;BME280;22580;57.670;12.006;2023-07-13T02:02:32;100483.56;;;27.11;72.97
13013;BME280;22580;57.670;12.006;2023-07-13T02:04:59;100499.72;;;26.94;73.17
13013;BME280;22580;57.670;12.006;2023-07-13T02:07:26;100453.59;;;26.85;73.21
13013;BME280;22580;57.670;12.006;2023-07-13T02:09:53;100490.41;;;27.02;73.14
13013;BME280;22580;57.670;12.006;2023-07-13T02:12:20;100461.91;;;26.71;73.04
13013;BME280;22580;57.670;12.006;2023-07-13T02:14:49;100498.91;;;26.87;73.44
13013;BME280;22580;57.670;12.006;2023-07-13T02:17:15;100463.81;;;26.71;73.55
13013;BME280;22580;57.670;12.006;2023-07-13T02:19:42;100494.13;;;26.83;73.04
13013;BME280;22580;57.670;12.006;2023-07-13T02:22:09;100475.31;;;26.55;74.37
13013;BME280;22580;57.670;12.006;2023-07-13T02:24:36;100478.53;;;26.45;74.46
13013;BME280;22580;57.670;12.006;2023-07-13T02:27:04;100467.19;;;26.35;74.97
13013;BME280;22580;57.670;12.006;2023-07-13T02:29:31;100493.19;;;26.64;74.62
13013;BME280;22580;57.670;12.006;2023-07-13T02:31:59;100504.72;;;26.72;73.98
13013;BME280;22580;57.670;12.006;2023-07-13T02:34:26;100506.34;;;26.49;74.65
13013;BME280;22580;57.670;12.006;2023-07-13T02:36:53;100505.88;;;26.58;74.73
13013;BME280;22580;57.670;12.006;2023-07-13T02:39:20;100506.28;;;26.62;74.03
13013;BME280;22580;57.670;12.006;2023-07-13T02:41:46;100502.06;;;26.59;74.41
13013;BME280;22580;57.670;12.006;2023-07-13T02:44:14;100511.78;;;26.87;73.70
13013;BME280;22580;57.670;12.006;2023-07-13T02:46:41;100497.88;;;26.57;73.77
13013;BME280;22580;57.670;12.006;2023-07-13T02:49:10;100511.13;;;26.60;74.37
13013;BME280;22580;57.670;12.006;2023-07-13T02:51:37;100512.63;;;26.56;74.49
13013;BME280;22580;57.670;12.006;2023-07-13T02:54:04;100466.06;;;26.49;74.53
13013;BME280;22580;57.670;12.006;2023-07-13T02:56:33;100499.75;;;26.88;74.17
13013;BME280;22580;57.670;12.006;2023-07-13T02:59:00;100506.69;;;26.97;73.93
13013;BME280;22580;57.670;12.006;2023-07-13T03:01:28;100473.78;;;26.97;72.92
13013;BME280;22580;57.670;12.006;2023-07-13T03:03:54;100459.44;;;26.88;72.20
13013;BME280;22580;57.670;12.006;2023-07-13T03:06:23;100479.81;;;27.05;72.22
13013;BME280;22580;57.670;12.006;2023-07-13T03:08:50;100481.84;;;27.17;72.01
13013;BME280;22580;57.670;12.006;2023-07-13T03:11:19;100498.88;;;27.25;72.00
13013;BME280;22580;57.670;12.006;2023-07-13T03:13:46;100483.56;;;27.11;71.75
13013;BME280;22580;57.670;12.006;2023-07-13T03:16:15;100502.00;;;27.29;72.31
13013;BME280;22580;57.670;12.006;2023-07-13T03:18:42;100473.88;;;27.08;71.61
13013;BME280;22580;57.670;12.006;2023-07-13T03:21:10;100483.75;;;27.16;71.76
13013;BME280;22580;57.670;12.006;2023-07-13T03:23:39;100490.53;;;27.14;71.82
13013;BME280;22580;57.670;12.006;2023-07-13T03:26:08;100489.34;;;27.03;72.44
13013;BME280;22580;57.670;12.006;2023-07-13T03:28:35;100495.03;;;27.01;72.38
13013;BME280;22580;57.670;12.006;2023-07-13T03:31:04;100486.66;;;26.90;72.33
13013;BME280;22580;57.670;12.006;2023-07-13T03:33:32;100502.22;;;26.96;72.25
13013;BME280;22580;57.670;12.006;2023-07-13T03:35:59;100506.38;;;27.12;71.56
13013;BME280;22580;57.670;12.006;2023-07-13T03:38:26;100496.69;;;26.77;72.20
13013;BME280;22580;57.670;12.006;2023-07-13T03:40:54;100497.25;;;26.86;72.79
13013;BME280;22580;57.670;12.006;2023-07-13T03:43:22;100503.44;;;27.06;72.25
13013;BME280;22580;57.670;12.006;2023-07-13T03:45:48;100493.50;;;27.12;71.96
13013;BME280;22580;57.670;12.006;2023-07-13T03:48:15;100507.94;;;27.26;71.50
13013;BME280;22580;57.670;12.006;2023-07-13T03:50:42;100493.00;;;27.22;71.13
13013;BME280;22580;57.670;12.006;2023-07-13T03:53:09;100492.78;;;26.60;72.54
13013;BME280;22580;57.670;12.006;2023-07-13T03:55:36;100515.09;;;26.95;72.29
13013;BME280;22580;57.670;12.006;2023-07-13T03:58:39;100505.09;;;27.14;71.32
13013;BME280;22580;57.670;12.006;2023-07-13T04:01:09;100462.56;;;26.98;71.17
13013;BME280;22580;57.670;12.006;2023-07-13T04:03:37;100498.03;;;27.25;71.38
13013;BME280;22580;57.670;12.006;2023-07-13T04:06:06;100498.41;;;27.28;71.23
13013;BME280;22580;57.670;12.006;2023-07-13T04:08:35;100488.06;;;27.30;71.16
13013;BME280;22580;57.670;12.006;2023-07-13T04:11:03;100491.53;;;27.19;71.18
13013;BME280;22580;57.670;12.006;2023-07-13T04:13:36;100495.00;;;27.08;71.21
13013;BME280;22580;57.670;12.006;2023-07-13T04:16:03;100492.53;;;26.93;71.71
13013;BME280;22580;57.670;12.006;2023-07-13T04:18:31;100484.97;;;26.89;71.94
13013;BME280;22580;57.670;12.006;2023-07-13T04:20:58;100488.44;;;27.09;71.55
13013;BME280;22580;57.670;12.006;2023-07-13T04:23:25;100494.56;;;27.11;71.74
13013;BME280;22580;57.670;12.006;2023-07-13T04:26:00;100499.59;;;27.14;71.54
13013;BME280;22580;57.670;12.006;2023-07-13T04:28:27;100475.41;;;27.04;70.68
13013;BME280;22580;57.670;12.006;2023-07-13T04:30:56;100495.91;;;27.27;70.68
13013;BME280;22580;57.670;12.006;2023-07-13T04:33:23;100507.84;;;27.39;71.00
13013;BME280;22580;57.670;12.006;2023-07-13T04:35:51;100479.28;;;27.22;70.82
13013;BME280;22580;57.670;12.006;2023-07-13T04:38:22;100507.09;;;27.50;70.35
13013;BME280;22580;57.670;12.006;2023-07-13T04:40:50;100504.88;;;27.40;71.11
13013;BME280;22580;57.670;12.006;2023-07-13T04:43:17;100502.59;;;27.06;71.40
13013;BME280;22580;57.670;12.006;2023-07-13T04:45:45;100494.09;;;27.14;71.48
13013;BME280;22580;57.670;12.006;2023-07-13T04:48:13;100501.78;;;27.05;71.61
13013;BME280;22580;57.670;12.006;2023-07-13T04:50:40;100503.63;;;27.12;71.07
13013;BME280;22580;57.670;12.006;2023-07-13T04:53:07;100516.56;;;27.04;72.06
13013;BME280;22580;57.670;12.006;2023-07-13T04:55:33;100507.91;;;27.01;71.50
13013;BME280;22580;57.670;12.006;2023-07-13T04:58:02;100502.03;;;26.97;71.87
13013;BME280;22580;57.670;12.006;2023-07-13T05:00:29;100507.72;;;26.96;71.41
13013;BME280;22580;57.670;12.006;2023-07-13T05:02:57;100510.44;;;27.02;71.36
13013;BME280;22580;57.670;12.006;2023-07-13T05:05:26;100514.81;;;27.10;70.99
13013;BME280;22580;57.670;12.006;2023-07-13T05:07:55;100504.75;;;27.29;70.56
13013;BME280;22580;57.670;12.006;2023-07-13T05:10:22;100507.22;;;27.12;71.28
13013;BME280;22580;57.670;12.006;2023-07-13T05:12:49;100501.09;;;27.35;70.66
13013;BME280;22580;57.670;12.006;2023-07-13T05:15:17;100500.38;;;27.21;71.45
13013;BME280;22580;57.670;12.006;2023-07-13T05:17:46;100506.25;;;27.25;71.80
13013;BME280;22580;57.670;12.006;2023-07-13T05:20:13;100514.22;;;27.33;71.43
13013;BME280;22580;57.670;12.006;2023-07-13T05:22:42;100511.59;;;27.45;71.83
13013;BME280;22580;57.670;12.006;2023-07-13T05:25:09;100506.66;;;27.53;70.60
13013;BME280;22580;57.670;12.006;2023-07-13T05:27:36;100522.19;;;27.41;72.08
13013;BME280;22580;57.670;12.006;2023-07-13T05:30:04;100518.09;;;27.50;71.26
13013;BME280;22580;57.670;12.006;2023-07-13T05:32:33;100520.56;;;27.77;70.75
13013;BME280;22580;57.670;12.006;2023-07-13T05:35:00;100529.41;;;27.35;71.30
13013;BME280;22580;57.670;12.006;2023-07-13T05:37:27;100500.16;;;27.48;70.93
13013;BME280;22580;57.670;12.006;2023-07-13T05:39:55;100521.19;;;27.60;71.03
13013;BME280;22580;57.670;12.006;2023-07-13T05:42:22;100471.03;;;27.47;70.68
13013;BME280;22580;57.670;12.006;2023-07-13T05:44:49;100524.03;;;27.72;70.29
13013;BME280;22580;57.670;12.006;2023-07-13T05:47:16;100503.19;;;28.01;69.49
13013;BME280;22580;57.670;12.006;2023-07-13T05:49:43;100517.47;;;27.91;69.45
13013;BME280;22580;57.670;12.006;2023-07-13T05:52:10;100519.88;;;27.81;69.14
13013;BME280;22580;57.670;12.006;2023-07-13T05:54:37;100519.94;;;27.56;70.35
13013;BME280;22580;57.670;12.006;2023-07-13T05:57:05;100521.28;;;27.72;69.99
13013;BME280;22580;57.670;12.006;2023-07-13T05:59:32;100522.50;;;27.94;69.39
13013;BME280;22580;57.670;12.006;2023-07-13T06:01:59;100518.63;;;28.02;69.37
13013;BME280;22580;57.670;12.006;2023-07-13T06:04:26;100517.31;;;28.04;69.30
13013;BME280;22580;57.670;12.006;2023-07-13T06:06:53;100513.28;;;28.07;69.37
13013;BME280;22580;57.670;12.006;2023-07-13T06:09:20;100516.28;;;28.24;69.21
13013;BME280;22580;57.670;12.006;2023-07-13T06:11:47;100525.06;;;28.32;68.74
13013;BME280;22580;57.670;12.006;2023-07-13T06:14:15;100512.03;;;28.21;68.71
13013;BME280;22580;57.670;12.006;2023-07-13T06:16:48;100522.38;;;28.26;68.63
13013;BME280;22580;57.670;12.006;2023-07-13T06:19:15;100528.50;;;28.28;69.18
13013;BME280;22580;57.670;12.006;2023-07-13T06:21:42;100522.00;;;28.41;68.78
13013;BME280;22580;57.670;12.006;2023-07-13T06:24:10;100522.38;;;28.26;68.80
13013;BME280;22580;57.670;12.006;2023-07-13T06:26:37;100481.91;;;27.96;69.38
13013;BME280;22580;57.670;12.006;2023-07-13T06:29:04;100497.78;;;28.31;68.94
13013;BME280;22580;57.670;12.006;2023-07-13T06:31:32;100501.66;;;28.42;68.90
13013;BME280;22580;57.670;12.006;2023-07-13T06:33:59;100510.38;;;28.20;68.67
13013;BME280;22580;57.670;12.006;2023-07-13T06:36:26;100507.78;;;28.07;69.14
13013;BME280;22580;57.670;12.006;2023-07-13T06:38:53;100508.00;;;28.05;71.23
13013;BME280;22580;57.670;12.006;2023-07-13T06:41:20;100521.44;;;28.50;71.16
13013;BME280;22580;57.670;12.006;2023-07-13T06:43:48;100493.44;;;28.23;71.15
13013;BME280;22580;57.670;12.006;2023-07-13T06:46:15;100493.97;;;27.95;72.05
13013;BME280;22580;57.670;12.006;2023-07-13T06:48:43;100469.28;;;27.52;73.49
13013;BME280;22580;57.670;12.006;2023-07-13T06:51:10;100514.88;;;27.96;73.32
13013;BME280;22580;57.670;12.006;2023-07-13T06:53:37;100464.31;;;27.42;74.52
13013;BME280;22580;57.670;12.006;2023-07-13T06:56:04;100491.06;;;27.47;74.67
13013;BME280;22580;57.670;12.006;2023-07-13T06:58:33;100539.19;;;27.74;75.01
13013;BME280;22580;57.670;12.006;2023-07-13T07:01:00;100499.59;;;27.82;74.86
13013;BME280;22580;57.670;12.006;2023-07-13T07:03:27;100506.16;;;28.18;74.11
13013;BME280;22580;57.670;12.006;2023-07-13T07:06:00;100537.66;;;27.79;75.97
13013;BME280;22580;57.670;12.006;2023-07-13T07:08:27;100525.78;;;27.66;74.99
13013;BME280;22580;57.670;12.006;2023-07-13T07:10:54;100529.63;;;27.59;75.54
13013;BME280;22580;57.670;12.006;2023-07-13T07:13:21;100541.13;;;27.92;74.44
13013;BME280;22580;57.670;12.006;2023-07-13T07:15:50;100549.91;;;28.01;74.65
13013;BME280;22580;57.670;12.006;2023-07-13T07:18:17;100553.88;;;28.05;74.16
13013;BME280;22580;57.670;12.006;2023-07-13T07:20:44;100555.00;;;27.97;74.20
13013;BME280;22580;57.670;12.006;2023-07-13T07:23:12;100552.72;;;27.94;75.28
13013;BME280;22580;57.670;12.006;2023-07-13T07:25:40;100553.34;;;27.96;74.96
13013;BME280;22580;57.670;12.006;2023-07-13T07:28:07;100544.09;;;27.91;75.02
13013;BME280;22580;57.670;12.006;2023-07-13T07:30:35;100552.81;;;28.06;74.72
13013;BME280;22580;57.670;12.006;2023-07-13T07:33:02;100532.19;;;27.97;73.44
13013;BME280;22580;57.670;12.006;2023-07-13T07:35:32;100559.16;;;28.06;74.04
13013;BME280;22580;57.670;12.006;2023-07-13T07:38:00;100515.50;;;27.30;76.21
13013;BME280;22580;57.670;12.006;2023-07-13T07:40:29;100488.41;;;27.16;75.83
13013;BME280;22580;57.670;12.006;2023-07-13T07:42:57;100563.47;;;27.53;76.90
13013;BME280;22580;57.670;12.006;2023-07-13T07:45:29;100485.16;;;26.94;76.83
13013;BME280;22580;57.670;12.006;2023-07-13T07:47:57;100530.03;;;27.62;76.03
13013;BME280;22580;57.670;12.006;2023-07-13T07:50:24;100546.53;;;27.56;77.23
13013;BME280;22580;57.670;12.006;2023-07-13T07:52:53;100561.75;;;26.95;79.46
13013;BME280;22580;57.670;12.006;2023-07-13T07:55:22;100526.09;;;27.52;77.37
13013;BME280;22580;57.670;12.006;2023-07-13T07:57:53;100559.44;;;27.98;77.37
13013;BME280;22580;57.670;12.006;2023-07-13T08:00:22;100555.28;;;28.32;76.68
13013;BME280;22580;57.670;12.006;2023-07-13T08:02:49;100556.25;;;28.20;73.88
13013;BME280;22580;57.670;12.006;2023-07-13T08:05:16;100555.91;;;28.34;73.18
13013;BME280;22580;57.670;12.006;2023-07-13T08:07:43;100562.94;;;28.60;71.49
13013;BME280;22580;57.670;12.006;2023-07-13T08:10:10;100562.44;;;29.00;70.54
13013;BME280;22580;57.670;12.006;2023-07-13T08:12:38;100565.88;;;29.25;69.86
13013;BME280;22580;57.670;12.006;2023-07-13T08:15:11;100558.03;;;29.11;69.00
13013;BME280;22580;57.670;12.006;2023-07-13T08:17:38;100564.63;;;29.10;68.90
13013;BME280;22580;57.670;12.006;2023-07-13T08:20:06;100554.91;;;28.77;69.82
13013;BME280;22580;57.670;12.006;2023-07-13T08:22:35;100575.16;;;28.64;69.35
13013;BME280;22580;57.670;12.006;2023-07-13T08:25:03;100558.88;;;28.51;69.24
13013;BME280;22580;57.670;12.006;2023-07-13T08:27:30;100573.16;;;28.90;69.32
13013;BME280;22580;57.670;12.006;2023-07-13T08:29:57;100547.91;;;28.63;67.56
13013;BME280;22580;57.670;12.006;2023-07-13T08:32:25;100588.81;;;28.41;68.74
13013;BME280;22580;57.670;12.006;2023-07-13T08:34:52;100579.03;;;28.45;68.37
13013;BME280;22580;57.670;12.006;2023-07-13T08:37:19;100589.75;;;28.83;68.69
13013;BME280;22580;57.670;12.006;2023-07-13T08:39:47;100587.84;;;28.84;68.78
13013;BME280;22580;57.670;12.006;2023-07-13T08:42:18;100563.69;;;28.86;68.69
13013;BME280;22580;57.670;12.006;2023-07-13T08:45:00;100578.47;;;29.03;67.53
13013;BME280;22580;57.670;12.006;2023-07-13T08:47:35;100575.28;;;29.18;66.47
13013;BME280;22580;57.670;12.006;2023-07-13T08:50:05;100558.81;;;29.29;65.23
13013;BME280;22580;57.670;12.006;2023-07-13T08:52:38;100580.94;;;29.23;64.04
13013;BME280;22580;57.670;12.006;2023-07-13T08:55:16;100581.28;;;28.85;67.02
13013;BME280;22580;57.670;12.006;2023-07-13T08:57:48;100586.53;;;29.16;65.88
13013;BME280;22580;57.670;12.006;2023-07-13T09:00:18;100562.28;;;28.95;66.09
13013;BME280;22580;57.670;12.006;2023-07-13T09:02:54;100582.78;;;29.41;65.18
13013;BME280;22580;57.670;12.006;2023-07-13T09:05:26;100579.56;;;29.55;64.63
13013;BME280;22580;57.670;12.006;2023-07-13T09:08:27;100582.94;;;29.92;64.09
13013;BME280;22580;57.670;12.006;2023-07-13T09:11:03;100564.97;;;29.55;64.69
13013;BME280;22580;57.670;12.006;2023-07-13T09:13:42;100577.69;;;30.14;62.97
13013;BME280;22580;57.670;12.006;2023-07-13T09:16:10;100587.84;;;29.67;61.99
13013;BME280;22580;57.670;12.006;2023-07-13T09:18:44;100560.91;;;29.69;62.39
13013;BME280;22580;57.670;12.006;2023-07-13T09:21:15;100580.19;;;29.69;63.66
13013;BME280;22580;57.670;12.006;2023-07-13T09:23:43;100587.63;;;29.15;63.44
13013;BME280;22580;57.670;12.006;2023-07-13T09:26:18;100591.81;;;29.71;62.70
13013;BME280;22580;57.670;12.006;2023-07-13T09:28:48;100592.81;;;30.00;61.81
13013;BME280;22580;57.670;12.006;2023-07-13T09:31:22;100562.47;;;30.12;61.51
13013;BME280;22580;57.670;12.006;2023-07-13T09:33:51;100579.97;;;30.06;61.24
13013;BME280;22580;57.670;12.006;2023-07-13T09:36:20;100594.47;;;30.24;62.99
13013;BME280;22580;57.670;12.006;2023-07-13T09:38:58;100597.41;;;30.46;62.14
13013;BME280;22580;57.670;12.006;2023-07-13T09:41:34;100594.47;;;30.24;61.46
13013;BME280;22580;57.670;12.006;2023-07-13T09:44:09;100588.72;;;30.26;59.35
13013;BME280;22580;57.670;12.006;2023-07-13T09:46:44;100588.28;;;30.46;60.73
13013;BME280;22580;57.670;12.006;2023-07-13T09:49:13;100600.63;;;30.43;60.49
13013;BME280;22580;57.670;12.006;2023-07-13T09:51:41;100601.47;;;30.67;59.89
13013;BME280;22580;57.670;12.006;2023-07-13T09:54:19;100596.25;;;30.82;59.32
13013;BME280;22580;57.670;12.006;2023-07-13T09:56:54;100607.59;;;30.46;59.77
13013;BME280;22580;57.670;12.006;2023-07-13T09:59:22;100579.34;;;30.27;61.10
13013;BME280;22580;57.670;12.006;2023-07-13T10:01:51;100576.38;;;30.57;60.31
13013;BME280;22580;57.670;12.006;2023-07-13T10:04:28;100587.50;;;30.74;58.50
13013;BME280;22580;57.670;12.006;2023-07-13T10:07:05;100606.44;;;30.82;59.37
13013;BME280;22580;57.670;12.006;2023-07-13T10:09:32;100606.59;;;30.12;58.54
13013;BME280;22580;57.670;12.006;2023-07-13T10:12:00;100602.38;;;30.21;59.76
13013;BME280;22580;57.670;12.006;2023-07-13T10:14:27;100609.38;;;30.52;58.65
13013;BME280;22580;57.670;12.006;2023-07-13T10:16:58;100595.50;;;30.35;57.19
13013;BME280;22580;57.670;12.006;2023-07-13T10:19:31;100609.94;;;30.14;59.11
13013;BME280;22580;57.670;12.006;2023-07-13T10:22:01;100619.41;;;30.29;59.04
13013;BME280;22580;57.670;12.006;2023-07-13T10:24:31;100613.22;;;30.62;57.36
13013;BME280;22580;57.670;12.006;2023-07-13T10:27:01;100623.09;;;30.87;56.59
13013;BME280;22580;57.670;12.006;2023-07-13T10:29:34;100610.09;;;30.47;57.00
13013;BME280;22580;57.670;12.006;2023-07-13T10:32:02;100612.88;;;30.47;56.85
13013;BME280;22580;57.670;12.006;2023-07-13T10:34:31;100613.75;;;30.88;55.42
13013;BME280;22580;57.670;12.006;2023-07-13T10:37:00;100623.19;;;30.40;56.74
13013;BME280;22580;57.670;12.006;2023-07-13T10:39:28;100583.31;;;30.31;57.51
13013;BME280;22580;57.670;12.006;2023-07-13T10:42:00;100628.19;;;30.78;56.99
13013;BME280;22580;57.670;12.006;2023-07-13T10:44:31;100582.91;;;30.39;56.93
13013;BME280;22580;57.670;12.006;2023-07-13T10:47:01;100612.88;;;30.99;56.96
13013;BME280;22580;57.670;12.006;2023-07-13T10:49:32;100617.88;;;31.30;55.67
13013;BME280;22580;57.670;12.006;2023-07-13T10:52:00;100639.63;;;30.98;54.83
13013;BME280;22580;57.670;12.006;2023-07-13T10:54:31;100584.19;;;30.48;55.76
13013;BME280;22580;57.670;12.006;2023-07-13T10:57:14;100620.56;;;30.97;55.70
13013;BME280;22580;57.670;12.006;2023-07-13T10:59:44;100628.13;;;31.47;54.94
13013;BME280;22580;57.670;12.006;2023-07-13T11:02:22;100598.41;;;30.80;53.15
13013;BME280;22580;57.670;12.006;2023-07-13T11:04:53;100603.59;;;31.05;52.81
13013;BME280;22580;57.670;12.006;2023-07-13T11:07:22;100603.72;;;30.70;53.41
13013;BME280;22580;57.670;12.006;2023-07-13T11:09:52;100619.13;;;30.94;53.90
13013;BME280;22580;57.670;12.006;2023-07-13T11:12:28;100610.63;;;31.41;52.74
13013;BME280;22580;57.670;12.006;2023-07-13T11:15:28;100626.38;;;31.57;51.00
13013;BME280;22580;57.670;12.006;2023-07-13T11:17:57;100585.69;;;30.79;53.56
13013;BME280;22580;57.670;12.006;2023-07-13T11:20:49;100607.22;;;31.22;51.96
13013;BME280;22580;57.670;12.006;2023-07-13T11:23:20;100608.19;;;31.45;50.91
13013;BME280;22580;57.670;12.006;2023-07-13T11:25:48;100615.63;;;30.47;53.03
13013;BME280;22580;57.670;12.006;2023-07-13T11:28:23;100593.13;;;31.07;52.64
13013;BME280;22580;57.670;12.006;2023-07-13T11:31:02;100626.16;;;31.30;52.08
13013;BME280;22580;57.670;12.006;2023-07-13T11:33:51;100630.41;;;31.67;51.32
13013;BME280;22580;57.670;12.006;2023-07-13T11:36:22;100633.03;;;31.28;50.27
13013;BME280;22580;57.670;12.006;2023-07-13T11:38:57;100637.81;;;31.04;49.04
13013;BME280;22580;57.670;12.006;2023-07-13T11:41:28;100646.09;;;31.04;48.80
13013;BME280;22580;57.670;12.006;2023-07-13T11:44:05;100612.84;;;30.71;48.88
13013;BME280;22580;57.670;12.006;2023-07-13T11:46:32;100627.25;;;30.61;51.46
13013;BME280;22580;57.670;12.006;2023-07-13T11:48:59;100647.03;;;30.70;52.21
13013;BME280;22580;57.670;12.006;2023-07-13T11:51:30;100649.59;;;31.28;50.30
13013;BME280;22580;57.670;12.006;2023-07-13T11:54:01;100644.22;;;31.21;50.42
13013;BME280;22580;57.670;12.006;2023-07-13T11:56:31;100648.38;;;30.67;51.97
13013;BME280;22580;57.670;12.006;2023-07-13T11:59:04;100642.94;;;31.12;52.97
13013;BME280;22580;57.670;12.006;2023-07-13T12:01:33;100641.72;;;30.80;53.63
13013;BME280;22580;57.670;12.006;2023-07-13T12:04:04;100632.16;;;30.71;54.12
13013;BME280;22580;57.670;12.006;2023-07-13T12:06:34;100640.34;;;30.42;53.67
13013;BME280;22580;57.670;12.006;2023-07-13T12:09:12;100647.66;;;30.48;54.79
13013;BME280;22580;57.670;12.006;2023-07-13T12:11:41;100643.38;;;30.92;54.08
13013;BME280;22580;57.670;12.006;2023-07-13T12:14:13;100645.22;;;30.75;53.84
13013;BME280;22580;57.670;12.006;2023-07-13T12:16:42;100636.56;;;30.83;52.82
13013;BME280;22580;57.670;12.006;2023-07-13T12:19:17;100644.06;;;31.00;53.92
13013;BME280;22580;57.670;12.006;2023-07-13T12:21:47;100653.03;;;31.35;53.18
13013;BME280;22580;57.670;12.006;2023-07-13T12:24:15;100648.94;;;31.38;52.13
13013;BME280;22580;57.670;12.006;2023-07-13T12:26:43;100656.91;;;31.51;51.63
13013;BME280;22580;57.670;12.006;2023-07-13T12:29:15;100652.97;;;31.47;51.95
13013;BME280;22580;57.670;12.006;2023-07-13T12:31:44;100652.03;;;30.84;49.54
13013;BME280;22580;57.670;12.006;2023-07-13T12:34:13;100613.38;;;29.86;47.40
13013;BME280;22580;57.670;12.006;2023-07-13T12:36:47;100656.00;;;29.72;46.33
13013;BME280;22580;57.670;12.006;2023-07-13T12:39:18;100642.97;;;29.90;43.57
13013;BME280;22580;57.670;12.006;2023-07-13T12:41:46;100653.94;;;30.20;44.19
13013;BME280;22580;57.670;12.006;2023-07-13T12:44:15;100655.97;;;30.25;43.55
13013;BME280;22580;57.670;12.006;2023-07-13T12:46:54;100658.06;;;31.10;43.59
13013;BME280;22580;57.670;12.006;2023-07-13T12:49:27;100663.47;;;31.16;43.22
13013;BME280;22580;57.670;12.006;2023-07-13T12:52:02;100654.84;;;31.58;43.48
13013;BME280;22580;57.670;12.006;2023-07-13T12:54:30;100650.28;;;31.80;43.75