sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2022-08-11T00:01:22;17.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T00:03:53;17.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:08:50;16.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:11:17;16.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:13:45;16.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T00:16:16;16.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:18:44;16.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T00:21:12;16.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:23:52;16.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T00:26:18;16.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:28:44;16.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:31:42;16.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:34:10;16.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:37:07;16.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:39:42;16.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:46:01;16.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:51:22;16.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T00:54:25;16.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T01:00:05;16.20;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T01:45:26;15.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T01:53:38;15.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:04:58;15.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:11:08;15.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:13:59;15.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:20:18;15.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:22:35;15.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:28:25;15.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:31:06;15.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:37:26;15.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:45:45;15.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T02:54:24;15.30;16.10
14210;DHT22;7188;56.070;12.698;2022-08-11T03:13:20;15.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T03:19:45;15.20;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T03:22:36;15.30;51.60
14210;DHT22;7188;56.070;12.698;2022-08-11T03:28:33;15.20;16.00
14210;DHT22;7188;56.070;12.698;2022-08-11T03:31:18;15.20;99.70
14210;DHT22;7188;56.070;12.698;2022-08-11T03:34:02;15.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T03:41:52;15.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T03:50:15;15.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T03:53:04;15.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T04:04:28;15.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T04:12:52;15.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T04:16:23;15.90;97.70
14210;DHT22;7188;56.070;12.698;2022-08-11T04:27:31;17.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T04:30:16;17.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T04:38:43;17.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:15:23;18.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:18:21;18.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:21:09;18.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:24:12;19.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:27:02;19.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:30:00;19.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:32:53;19.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:35:47;19.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:38:25;19.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:41:13;19.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:44:00;19.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T05:46:45;19.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:49:31;19.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:52:24;19.80;6.60
14210;DHT22;7188;56.070;12.698;2022-08-11T05:55:10;19.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T05:58:01;20.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:00:28;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T06:02:59;20.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:05:36;20.40;22.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:08:06;20.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:10:35;20.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T06:13:02;20.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T06:15:31;20.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:18:00;20.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:20:27;20.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:23:02;20.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:25:35;20.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:28:06;20.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:30:43;20.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:36:09;21.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T06:39:01;21.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T06:46:42;21.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:49:09;21.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:52:03;21.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:54:50;21.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T06:57:19;21.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T07:00:04;21.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T07:03:07;21.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T07:05:52;21.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:14:58;21.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:17:53;21.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:20:40;21.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:23:25;21.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:26:11;21.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:28:58;21.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:31:38;21.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:34:15;22.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:36:53;22.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:39:24;22.20;82.10
14210;DHT22;7188;56.070;12.698;2022-08-11T07:41:52;22.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T07:44:19;22.40;89.80
14210;DHT22;7188;56.070;12.698;2022-08-11T07:46:47;22.40;15.20
14210;DHT22;7188;56.070;12.698;2022-08-11T07:49:35;22.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T07:52:20;22.40;14.00
14210;DHT22;7188;56.070;12.698;2022-08-11T07:55:05;22.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T07:57:32;22.60;78.60
14210;DHT22;7188;56.070;12.698;2022-08-11T08:00:18;22.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:03:04;22.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:05:49;22.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:08:35;23.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:11:21;23.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:14:08;23.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:16:54;23.20;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:19:39;23.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:22:09;23.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:24:35;23.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:27:01;23.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:29:33;23.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:32:19;23.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:34:51;23.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:37:18;23.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:39:46;23.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T08:42:17;24.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:44:46;24.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:47:15;24.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:49:48;24.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:52:21;24.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:54:53;24.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:57:22;24.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T08:59:49;24.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:02:17;24.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:04:45;24.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:07:15;24.20;25.10
14210;DHT22;7188;56.070;12.698;2022-08-11T09:09:47;24.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:12:14;24.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:14:42;24.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:17:26;24.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:20:00;24.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:22:28;24.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:25:14;25.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:27:59;25.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:30:26;25.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:32:53;25.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:35:34;25.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:38:04;25.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:40:50;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:43:18;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:46:04;25.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T09:48:36;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:51:03;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:53:32;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:56:00;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T09:58:46;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:01:15;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:04:05;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:06:36;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:09:23;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:11:54;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:14:21;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:17:07;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:19:34;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:22:03;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:24:50;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:27:36;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:30:05;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:32:50;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:35:34;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:38:01;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:40:28;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:42:58;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:45:29;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:48:14;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:50:45;26.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:53:30;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:56:16;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T10:59:02;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:01:33;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:04:03;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:06:54;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:09:32;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:12:07;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:14:54;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:17:42;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:20:32;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:23:09;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:28:54;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:36:48;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:39:25;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:41:54;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:44:21;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:46:48;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:49:18;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:51:46;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:54:17;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:56:46;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T11:59:13;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:01:58;25.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:04:26;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:06:52;25.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:09:38;25.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:12:06;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:14:52;26.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:17:18;26.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:19:45;26.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:22:12;25.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:25:10;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:27:55;25.60;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:30:21;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:32:48;25.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:35:14;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:37:47;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:40:21;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:43:08;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:45:57;25.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:48:27;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:51:24;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:54:19;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T12:56:51;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T12:59:38;25.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:02:24;25.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T13:05:12;25.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:07:43;25.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T13:10:11;25.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:12:38;25.20;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T13:15:19;25.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T13:17:47;25.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:20:16;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:22:49;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:25:20;25.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:27:47;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:30:15;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:33:00;25.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:35:31;25.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:38:00;25.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:40:27;25.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:42:53;25.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T13:45:22;25.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T13:47:49;25.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:50:16;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:52:43;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:55:11;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T13:57:51;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:00:18;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:02:48;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:05:24;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:07:52;26.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:10:21;26.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:13:09;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:15:55;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:18:29;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:20:58;25.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:23:45;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:26:14;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:29:02;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:31:31;25.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:34:00;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:36:38;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:39:11;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:41:40;25.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T14:44:25;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:47:11;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:49:40;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T14:52:09;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T14:54:36;25.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T14:57:22;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T14:59:49;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:02:17;25.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:05:03;25.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:07:31;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:09:58;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:12:25;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:14:52;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:17:38;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:20:10;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:22:55;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:25:42;26.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:28:10;26.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:30:58;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:33:45;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:36:32;26.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:39:27;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:42:03;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:44:53;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:50:39;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:53:13;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:55:42;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T15:58:11;26.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:00:56;26.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:03:48;26.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:06:36;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:09:04;26.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:11:33;25.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:14:02;25.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:16:49;25.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:19:18;25.30;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:21:45;25.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:24:15;25.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:26:42;25.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:29:10;25.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T16:31:37;24.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T16:34:04;24.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T16:36:53;24.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T16:39:38;24.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:42:04;24.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:44:50;24.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:47:36;24.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:50:02;24.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:52:28;24.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:54:54;24.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T16:57:25;24.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:00:12;24.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:02:44;24.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:05:32;24.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:08:52;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:11:33;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:14:27;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:16:53;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:19:25;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:21:52;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:24:40;24.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:27:08;24.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:29:40;24.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:32:20;24.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:35:17;24.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:40:34;24.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:43:05;24.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:45:52;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:48:41;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:51:18;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:54:03;24.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:56:49;24.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T17:59:34;24.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:02:20;24.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:05:05;24.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:07:32;24.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:10:17;24.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:13:03;24.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:15:48;23.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:18:33;23.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:21:18;23.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:24:11;23.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:26:59;23.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:29:47;23.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:32:33;23.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:35:19;23.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:38:09;23.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:40:54;23.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:43:42;23.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:46:32;23.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T18:49:21;22.90;53.60
14210;DHT22;7188;56.070;12.698;2022-08-11T18:52:07;22.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:54:56;22.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T18:57:45;22.60;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:00:32;22.40;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:03:18;22.20;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:06:05;22.10;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:08:53;22.00;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:11:40;21.90;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:14:26;21.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:17:14;21.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:20:00;21.70;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:22:47;21.50;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:25:32;21.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:28:18;21.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:31:03;21.10;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:33:48;21.00;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:36:34;20.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:39:19;20.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:42:07;20.70;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:44:53;20.50;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T19:47:38;20.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:50:23;20.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:53:08;20.40;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:55:52;20.30;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T19:58:38;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:01:23;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:04:08;20.00;44.70
14210;DHT22;7188;56.070;12.698;2022-08-11T20:06:54;19.90;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T20:09:42;19.80;99.90
14210;DHT22;7188;56.070;12.698;2022-08-11T20:12:27;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:15:13;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:17:58;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:20:47;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:23:33;19.70;40.00
14210;DHT22;7188;56.070;12.698;2022-08-11T20:26:19;19.70;96.70
14210;DHT22;7188;56.070;12.698;2022-08-11T20:29:05;19.70;99.90