sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12219;BME280;6172;42.646;23.344;2022-12-20T00:00:50;96392.97;;;-2.22;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:03:17;96384.25;;;-2.28;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:05:45;96403.13;;;-2.24;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:08:13;96410.28;;;-2.20;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:10:59;96405.09;;;-2.30;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:13:27;96410.44;;;-2.30;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:16:05;96406.50;;;-2.51;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:18:37;96412.47;;;-2.59;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:21:07;96422.56;;;-2.37;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:23:35;96422.38;;;-2.41;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:26:05;96423.00;;;-2.49;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:28:36;96425.66;;;-2.49;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:31:21;96427.72;;;-2.59;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:33:51;96418.59;;;-2.58;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:36:19;96411.47;;;-2.63;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:38:49;96414.50;;;-2.51;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:41:18;96411.53;;;-2.68;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:43:48;96409.38;;;-2.66;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:46:20;96407.34;;;-2.74;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:48:48;96391.34;;;-2.74;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:51:17;96409.94;;;-2.69;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:53:48;96401.59;;;-2.81;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:56:19;96411.66;;;-2.78;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T00:59:00;96392.75;;;-3.00;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:01:34;96420.72;;;-2.97;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:04:07;96423.06;;;-2.91;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:06:46;96419.59;;;-2.91;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:15:51;96415.81;;;-3.09;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:18:23;96412.53;;;-3.24;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:21:00;96402.19;;;-3.31;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:23:31;96404.13;;;-3.13;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:26:04;96387.72;;;-3.25;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:28:34;96405.50;;;-3.39;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:31:05;96394.47;;;-3.32;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:33:37;96386.03;;;-3.39;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:36:10;96373.63;;;-3.25;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:38:43;96383.22;;;-3.24;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:41:14;96391.31;;;-3.34;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:43:49;96385.81;;;-3.43;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:46:24;96373.00;;;-3.41;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:49:12;96374.91;;;-3.23;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:51:43;96368.31;;;-3.49;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:54:14;96381.22;;;-3.37;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:56:45;96373.00;;;-3.41;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T01:59:15;96358.56;;;-3.58;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:01:42;96356.75;;;-3.63;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:04:12;96359.63;;;-3.59;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:06:42;96359.22;;;-3.48;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:09:09;96356.63;;;-3.53;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:11:50;96357.19;;;-3.56;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:14:40;96351.41;;;-3.63;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:17:23;96348.63;;;-3.53;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:20:17;96353.22;;;-3.58;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:22:57;96358.28;;;-3.57;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:25:48;96353.72;;;-3.56;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:28:32;96348.88;;;-3.73;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:31:10;96355.66;;;-3.62;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:33:44;96350.72;;;-3.50;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:36:17;96359.44;;;-3.68;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:38:46;96347.59;;;-3.80;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:41:19;96352.25;;;-3.67;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:43:53;96357.47;;;-3.57;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:46:41;96355.63;;;-3.57;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:49:18;96350.84;;;-3.60;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:51:50;96337.44;;;-3.55;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:54:20;96334.41;;;-3.67;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:56:50;96347.75;;;-3.67;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T02:59:31;96336.88;;;-3.75;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:02:05;96342.41;;;-3.67;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:04:38;96353.06;;;-3.67;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:07:10;96339.66;;;-3.85;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:09:38;96343.53;;;-3.73;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:12:06;96344.09;;;-3.76;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:14:37;96337.13;;;-3.72;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:17:06;96342.91;;;-3.88;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:19:34;96340.47;;;-3.85;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:22:01;96340.13;;;-3.78;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:24:29;96328.03;;;-3.71;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:26:57;96337.06;;;-3.67;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:29:24;96335.81;;;-3.74;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:31:51;96329.00;;;-3.85;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:34:21;96324.72;;;-3.81;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:36:53;96328.16;;;-4.04;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:39:21;96332.16;;;-4.07;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:41:53;96334.41;;;-4.19;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:44:23;96324.22;;;-4.12;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:46:54;96332.41;;;-4.03;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:49:23;96334.88;;;-4.12;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:51:52;96325.88;;;-4.16;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:54:30;96330.50;;;-4.27;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:57:10;96326.47;;;-4.24;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T03:59:57;96321.03;;;-4.38;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:02:40;96320.88;;;-4.23;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:05:30;96327.66;;;-4.40;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:08:03;96322.53;;;-4.32;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:10:31;96320.66;;;-4.60;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:13:31;96323.78;;;-4.48;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:16:03;96332.88;;;-4.59;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:18:33;96321.59;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:21:28;96324.88;;;-4.54;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:24:02;96317.81;;;-4.68;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:26:43;96314.78;;;-4.57;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:29:17;96312.84;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:31:47;96315.59;;;-4.56;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:34:16;96311.84;;;-4.55;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:36:46;96304.31;;;-4.77;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:39:13;96305.06;;;-4.71;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:41:40;96318.19;;;-4.51;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:44:08;96314.53;;;-4.60;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:46:35;96310.97;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:49:02;96315.63;;;-4.33;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:51:29;96302.22;;;-4.51;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:53:58;96320.75;;;-4.36;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:56:26;96310.75;;;-4.49;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T04:58:54;96303.06;;;-4.27;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:01:21;96299.66;;;-4.33;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:03:48;96311.69;;;-4.35;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:06:16;96303.63;;;-4.30;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:08:44;96307.84;;;-4.24;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:11:16;96303.34;;;-4.29;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:13:44;96309.41;;;-4.52;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:16:10;96304.88;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:18:38;96294.44;;;-4.71;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:21:05;96312.41;;;-4.58;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:23:54;96297.63;;;-4.74;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:26:45;96312.00;;;-4.75;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:29:18;96299.00;;;-4.77;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:31:49;96307.81;;;-4.86;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:34:16;96313.03;;;-4.66;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:36:43;96312.59;;;-4.83;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:39:10;96297.97;;;-4.81;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:41:39;96316.44;;;-4.66;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:44:06;96318.19;;;-4.51;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:46:39;96312.72;;;-4.65;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:49:09;96315.50;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:51:37;96316.91;;;-4.54;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:54:07;96317.13;;;-4.84;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:56:36;96325.72;;;-4.58;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T05:59:05;96323.50;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:01:34;96331.56;;;-4.56;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:04:01;96314.44;;;-4.50;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:06:28;96323.25;;;-4.50;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:08:56;96324.59;;;-4.52;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:11:24;96330.34;;;-4.40;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:13:51;96326.06;;;-4.36;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:16:19;96324.47;;;-4.37;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:18:47;96320.84;;;-4.46;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:21:15;96313.41;;;-4.49;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:23:43;96325.72;;;-4.58;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:26:10;96330.53;;;-4.32;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:28:38;96322.03;;;-4.05;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:31:08;96310.72;;;-3.68;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:33:37;96318.00;;;-3.13;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:36:04;96303.28;;;-2.42;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:38:32;96299.16;;;-1.48;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:41:13;96279.78;;;-0.82;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:43:40;96298.19;;;0.07;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:46:07;96293.00;;;-0.42;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:48:34;96294.41;;;-0.66;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:51:05;96283.25;;;0.15;100.00
12219;BME280;6172;42.646;23.344;2022-12-20T06:53:32;96285.16;;;0.62;92.24
12219;BME280;6172;42.646;23.344;2022-12-20T06:55:59;96268.97;;;0.84;87.34
12219;BME280;6172;42.646;23.344;2022-12-20T06:58:26;96286.22;;;0.05;87.68
12219;BME280;6172;42.646;23.344;2022-12-20T07:00:53;96284.28;;;0.36;90.84
12219;BME280;6172;42.646;23.344;2022-12-20T07:03:20;96278.00;;;-0.51;93.64
12219;BME280;6172;42.646;23.344;2022-12-20T07:05:50;96273.59;;;-0.25;93.76
12219;BME280;6172;42.646;23.344;2022-12-20T07:08:20;96274.66;;;-0.04;92.76
12219;BME280;6172;42.646;23.344;2022-12-20T07:10:47;96262.53;;;-0.54;92.71
12219;BME280;6172;42.646;23.344;2022-12-20T07:13:17;96266.56;;;-0.65;95.37
12219;BME280;6172;42.646;23.344;2022-12-20T07:15:43;96262.59;;;-0.46;91.33
12219;BME280;6172;42.646;23.344;2022-12-20T07:18:11;96273.19;;;-0.63;89.50
12219;BME280;6172;42.646;23.344;2022-12-20T07:20:38;96260.63;;;-0.01;87.06
12219;BME280;6172;42.646;23.344;2022-12-20T07:23:05;96262.50;;;0.29;82.35
12219;BME280;6172;42.646;23.344;2022-12-20T07:25:33;96264.22;;;0.25;79.28
12219;BME280;6172;42.646;23.344;2022-12-20T07:28:02;96250.63;;;1.03;76.61
12219;BME280;6172;42.646;23.344;2022-12-20T07:30:29;96257.66;;;0.48;73.67
12219;BME280;6172;42.646;23.344;2022-12-20T07:32:56;96255.72;;;-0.08;78.67
12219;BME280;6172;42.646;23.344;2022-12-20T07:35:23;96255.31;;;0.55;78.16
12219;BME280;6172;42.646;23.344;2022-12-20T07:37:51;96261.81;;;0.15;75.01
12219;BME280;6172;42.646;23.344;2022-12-20T07:40:18;96250.72;;;-0.53;78.72
12219;BME280;6172;42.646;23.344;2022-12-20T07:42:49;96258.91;;;0.03;78.70
12219;BME280;6172;42.646;23.344;2022-12-20T07:45:16;96260.22;;;-0.47;81.18
12219;BME280;6172;42.646;23.344;2022-12-20T07:47:43;96258.00;;;0.55;81.21
12219;BME280;6172;42.646;23.344;2022-12-20T07:50:10;96252.56;;;1.11;73.69
12219;BME280;6172;42.646;23.344;2022-12-20T07:52:38;96253.94;;;1.68;66.93
12219;BME280;6172;42.646;23.344;2022-12-20T07:55:07;96241.50;;;2.01;65.85
12219;BME280;6172;42.646;23.344;2022-12-20T07:57:39;96243.59;;;1.96;64.43
12219;BME280;6172;42.646;23.344;2022-12-20T08:00:10;96242.44;;;1.25;66.02
12219;BME280;6172;42.646;23.344;2022-12-20T08:02:41;96235.16;;;1.43;65.87
12219;BME280;6172;42.646;23.344;2022-12-20T08:05:10;96232.97;;;1.02;66.12
12219;BME280;6172;42.646;23.344;2022-12-20T08:07:39;96227.22;;;0.44;64.92
12219;BME280;6172;42.646;23.344;2022-12-20T08:10:08;96238.88;;;0.39;68.35
12219;BME280;6172;42.646;23.344;2022-12-20T08:12:37;96249.44;;;0.05;68.83
12219;BME280;6172;42.646;23.344;2022-12-20T08:15:09;96236.88;;;0.79;69.48
12219;BME280;6172;42.646;23.344;2022-12-20T08:17:36;96230.28;;;1.02;67.23
12219;BME280;6172;42.646;23.344;2022-12-20T08:20:05;96222.22;;;0.12;71.50
12219;BME280;6172;42.646;23.344;2022-12-20T08:22:33;96238.06;;;0.39;71.40
12219;BME280;6172;42.646;23.344;2022-12-20T08:25:00;96238.00;;;0.78;67.79
12219;BME280;6172;42.646;23.344;2022-12-20T08:27:27;96234.88;;;-0.19;69.78
12219;BME280;6172;42.646;23.344;2022-12-20T08:29:54;96216.25;;;0.15;72.95
12219;BME280;6172;42.646;23.344;2022-12-20T08:32:37;96223.97;;;1.15;69.70
12219;BME280;6172;42.646;23.344;2022-12-20T08:35:05;96220.94;;;1.34;64.65
12219;BME280;6172;42.646;23.344;2022-12-20T08:37:33;96223.66;;;1.17;66.19
12219;BME280;6172;42.646;23.344;2022-12-20T08:40:01;96219.66;;;1.48;65.83
12219;BME280;6172;42.646;23.344;2022-12-20T08:42:30;96227.13;;;1.00;65.36
12219;BME280;6172;42.646;23.344;2022-12-20T08:45:02;96199.88;;;1.61;64.88
12219;BME280;6172;42.646;23.344;2022-12-20T08:47:33;96220.16;;;0.65;64.69
12219;BME280;6172;42.646;23.344;2022-12-20T08:50:43;96216.91;;;1.74;62.56
12219;BME280;6172;42.646;23.344;2022-12-20T08:53:29;96216.09;;;1.90;62.80
12219;BME280;6172;42.646;23.344;2022-12-20T08:56:09;96200.72;;;1.28;62.86
12219;BME280;6172;42.646;23.344;2022-12-20T08:58:40;96217.72;;;2.20;61.53
12219;BME280;6172;42.646;23.344;2022-12-20T09:01:10;96213.56;;;2.60;60.52
12219;BME280;6172;42.646;23.344;2022-12-20T09:03:38;96204.94;;;2.67;58.16
12219;BME280;6172;42.646;23.344;2022-12-20T09:06:11;96200.13;;;3.01;56.16
12219;BME280;6172;42.646;23.344;2022-12-20T09:08:39;96185.19;;;2.63;56.20
12219;BME280;6172;42.646;23.344;2022-12-20T09:11:09;96182.66;;;2.66;56.84
12219;BME280;6172;42.646;23.344;2022-12-20T09:13:43;96186.00;;;1.51;58.52
12219;BME280;6172;42.646;23.344;2022-12-20T09:16:13;96189.88;;;2.45;58.95
12219;BME280;6172;42.646;23.344;2022-12-20T09:18:40;96191.44;;;2.96;55.91
12219;BME280;6172;42.646;23.344;2022-12-20T09:21:10;96181.72;;;3.24;55.06
12219;BME280;6172;42.646;23.344;2022-12-20T09:23:37;96184.59;;;2.57;55.86
12219;BME280;6172;42.646;23.344;2022-12-20T09:26:07;96174.38;;;2.71;56.45
12219;BME280;6172;42.646;23.344;2022-12-20T09:28:36;96167.69;;;2.98;55.58
12219;BME280;6172;42.646;23.344;2022-12-20T09:31:04;96169.53;;;2.85;55.10
12219;BME280;6172;42.646;23.344;2022-12-20T09:33:33;96165.47;;;1.38;56.71
12219;BME280;6172;42.646;23.344;2022-12-20T09:36:03;96167.22;;;2.96;55.99
12219;BME280;6172;42.646;23.344;2022-12-20T09:38:31;96163.28;;;2.93;53.80
12219;BME280;6172;42.646;23.344;2022-12-20T09:41:01;96165.97;;;3.14;52.94
12219;BME280;6172;42.646;23.344;2022-12-20T09:43:31;96152.72;;;3.42;51.84
12219;BME280;6172;42.646;23.344;2022-12-20T09:46:00;96150.69;;;3.39;51.52
12219;BME280;6172;42.646;23.344;2022-12-20T09:48:30;96149.84;;;3.59;50.95
12219;BME280;6172;42.646;23.344;2022-12-20T09:51:10;96148.41;;;3.28;50.63
12219;BME280;6172;42.646;23.344;2022-12-20T09:53:49;96145.56;;;2.92;52.32
12219;BME280;6172;42.646;23.344;2022-12-20T09:56:25;96138.53;;;3.33;51.74
12219;BME280;6172;42.646;23.344;2022-12-20T09:59:00;96126.44;;;3.39;51.64
12219;BME280;6172;42.646;23.344;2022-12-20T10:01:32;96137.19;;;3.39;50.37
12219;BME280;6172;42.646;23.344;2022-12-20T10:04:03;96117.06;;;3.93;50.23
12219;BME280;6172;42.646;23.344;2022-12-20T10:06:41;96119.97;;;4.60;48.87
12219;BME280;6172;42.646;23.344;2022-12-20T10:09:24;96114.03;;;4.42;48.53
12219;BME280;6172;42.646;23.344;2022-12-20T10:12:06;96105.16;;;4.30;48.47
12219;BME280;6172;42.646;23.344;2022-12-20T10:14:53;96097.06;;;3.70;48.98
12219;BME280;6172;42.646;23.344;2022-12-20T10:17:33;96098.16;;;3.57;49.37
12219;BME280;6172;42.646;23.344;2022-12-20T10:20:20;96071.22;;;3.81;49.36
12219;BME280;6172;42.646;23.344;2022-12-20T10:22:53;96080.41;;;4.04;49.41
12219;BME280;6172;42.646;23.344;2022-12-20T10:25:29;96056.63;;;3.82;49.02
12219;BME280;6172;42.646;23.344;2022-12-20T10:28:01;96058.25;;;3.38;50.56
12219;BME280;6172;42.646;23.344;2022-12-20T10:30:38;96043.38;;;3.65;49.09
12219;BME280;6172;42.646;23.344;2022-12-20T10:33:15;96044.84;;;3.17;49.86
12219;BME280;6172;42.646;23.344;2022-12-20T10:35:45;96044.53;;;2.86;50.45
12219;BME280;6172;42.646;23.344;2022-12-20T10:38:18;96041.56;;;3.69;49.21
12219;BME280;6172;42.646;23.344;2022-12-20T10:40:58;96032.09;;;3.51;48.84
12219;BME280;6172;42.646;23.344;2022-12-20T10:43:27;96022.47;;;3.62;48.58
12219;BME280;6172;42.646;23.344;2022-12-20T10:45:57;96027.53;;;3.63;48.41
12219;BME280;6172;42.646;23.344;2022-12-20T10:48:32;96011.31;;;4.11;47.40
12219;BME280;6172;42.646;23.344;2022-12-20T10:51:01;96005.25;;;3.78;47.53
12219;BME280;6172;42.646;23.344;2022-12-20T10:53:29;96020.47;;;3.02;47.48
12219;BME280;6172;42.646;23.344;2022-12-20T10:56:17;96003.69;;;4.13;46.62
12219;BME280;6172;42.646;23.344;2022-12-20T10:58:54;96006.38;;;3.89;46.05
12219;BME280;6172;42.646;23.344;2022-12-20T11:01:25;95997.94;;;4.03;45.91
12219;BME280;6172;42.646;23.344;2022-12-20T11:03:55;95997.50;;;4.13;45.88
12219;BME280;6172;42.646;23.344;2022-12-20T11:06:25;95998.63;;;3.40;46.59
12219;BME280;6172;42.646;23.344;2022-12-20T11:08:53;95981.34;;;3.77;46.67
12219;BME280;6172;42.646;23.344;2022-12-20T11:11:56;95977.31;;;4.34;45.39
12219;BME280;6172;42.646;23.344;2022-12-20T11:14:23;95988.41;;;4.45;45.29
12219;BME280;6172;42.646;23.344;2022-12-20T11:16:50;95981.38;;;4.83;44.43
12219;BME280;6172;42.646;23.344;2022-12-20T11:19:30;95979.22;;;4.61;44.47
12219;BME280;6172;42.646;23.344;2022-12-20T11:22:02;95976.56;;;4.22;44.92
12219;BME280;6172;42.646;23.344;2022-12-20T11:24:35;95974.75;;;4.26;44.75
12219;BME280;6172;42.646;23.344;2022-12-20T11:27:15;95970.28;;;4.18;45.07
12219;BME280;6172;42.646;23.344;2022-12-20T11:30:02;95961.47;;;4.21;45.98
12219;BME280;6172;42.646;23.344;2022-12-20T11:32:41;95964.72;;;3.63;47.31
12219;BME280;6172;42.646;23.344;2022-12-20T11:35:13;95955.31;;;4.08;46.85
12219;BME280;6172;42.646;23.344;2022-12-20T11:37:50;95959.56;;;4.09;46.95
12219;BME280;6172;42.646;23.344;2022-12-20T11:40:26;95957.47;;;4.03;46.08
12219;BME280;6172;42.646;23.344;2022-12-20T11:43:21;95945.63;;;3.19;46.97
12219;BME280;6172;42.646;23.344;2022-12-20T11:46:03;95945.25;;;2.85;47.93
12219;BME280;6172;42.646;23.344;2022-12-20T11:48:44;95937.22;;;2.97;47.78
12219;BME280;6172;42.646;23.344;2022-12-20T11:51:21;95938.66;;;2.82;47.71
12219;BME280;6172;42.646;23.344;2022-12-20T11:53:54;95942.38;;;2.57;48.62
12219;BME280;6172;42.646;23.344;2022-12-20T11:56:26;95942.38;;;3.26;47.87
12219;BME280;6172;42.646;23.344;2022-12-20T11:59:02;95932.03;;;3.64;47.10
12219;BME280;6172;42.646;23.344;2022-12-20T12:01:34;95936.44;;;3.33;47.50
12219;BME280;6172;42.646;23.344;2022-12-20T12:04:10;95929.59;;;3.35;46.92
12219;BME280;6172;42.646;23.344;2022-12-20T12:06:40;95922.94;;;3.45;46.53
12219;BME280;6172;42.646;23.344;2022-12-20T12:09:17;95924.88;;;3.44;47.50
12219;BME280;6172;42.646;23.344;2022-12-20T12:11:53;95916.88;;;3.60;46.37
12219;BME280;6172;42.646;23.344;2022-12-20T12:14:34;95922.69;;;3.86;46.09
12219;BME280;6172;42.646;23.344;2022-12-20T12:17:10;95926.44;;;4.09;46.86
12219;BME280;6172;42.646;23.344;2022-12-20T12:19:41;95907.50;;;3.93;46.10
12219;BME280;6172;42.646;23.344;2022-12-20T12:22:12;95901.00;;;4.22;45.14
12219;BME280;6172;42.646;23.344;2022-12-20T12:24:45;95910.59;;;4.19;45.61
12219;BME280;6172;42.646;23.344;2022-12-20T12:27:21;95912.06;;;4.05;44.73
12219;BME280;6172;42.646;23.344;2022-12-20T12:29:50;95908.97;;;4.30;45.21
12219;BME280;6172;42.646;23.344;2022-12-20T12:32:24;95913.44;;;3.99;45.26
12219;BME280;6172;42.646;23.344;2022-12-20T12:35:04;95916.53;;;4.25;44.78
12219;BME280;6172;42.646;23.344;2022-12-20T12:37:53;95914.59;;;3.86;45.45
12219;BME280;6172;42.646;23.344;2022-12-20T12:40:42;95901.50;;;4.00;45.62
12219;BME280;6172;42.646;23.344;2022-12-20T12:46:13;95912.97;;;3.97;46.27
12219;BME280;6172;42.646;23.344;2022-12-20T12:48:50;95899.00;;;4.07;45.72
12219;BME280;6172;42.646;23.344;2022-12-20T12:51:24;95898.94;;;3.91;46.44
12219;BME280;6172;42.646;23.344;2022-12-20T12:53:53;95905.75;;;3.61;47.75
12219;BME280;6172;42.646;23.344;2022-12-20T12:56:38;95902.22;;;3.85;47.59
12219;BME280;6172;42.646;23.344;2022-12-20T12:59:25;95899.25;;;4.02;47.01
12219;BME280;6172;42.646;23.344;2022-12-20T13:02:50;95896.97;;;4.04;46.96
12219;BME280;6172;42.646;23.344;2022-12-20T13:05:32;95895.78;;;3.89;46.53
12219;BME280;6172;42.646;23.344;2022-12-20T13:08:00;95888.63;;;3.93;46.50
12219;BME280;6172;42.646;23.344;2022-12-20T13:10:58;95891.88;;;3.87;46.56
12219;BME280;6172;42.646;23.344;2022-12-20T13:13:25;95878.91;;;3.65;46.66
12219;BME280;6172;42.646;23.344;2022-12-20T13:16:12;95887.00;;;3.53;47.74
12219;BME280;6172;42.646;23.344;2022-12-20T13:19:14;95875.84;;;3.66;47.22
12219;BME280;6172;42.646;23.344;2022-12-20T13:21:43;95872.00;;;3.79;46.81
12219;BME280;6172;42.646;23.344;2022-12-20T13:24:38;95891.41;;;3.57;47.01
12219;BME280;6172;42.646;23.344;2022-12-20T13:27:17;95884.13;;;3.33;47.44
12219;BME280;6172;42.646;23.344;2022-12-20T13:29:52;95888.34;;;3.59;46.77
12219;BME280;6172;42.646;23.344;2022-12-20T13:33:02;95883.66;;;3.44;46.25
12219;BME280;6172;42.646;23.344;2022-12-20T13:35:57;95887.50;;;2.82;47.52
12219;BME280;6172;42.646;23.344;2022-12-20T13:38:50;95879.19;;;2.99;47.83
12219;BME280;6172;42.646;23.344;2022-12-20T13:41:36;95879.28;;;3.39;48.06