sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83444;BME280;73374;41.170;-96.156;2024-01-15T00:03:17;98553.47;;;-21.90;51.31
83444;BME280;73374;41.170;-96.156;2024-01-15T00:08:21;98556.47;;;-21.97;53.90
83444;BME280;73374;41.170;-96.156;2024-01-15T00:13:24;98554.38;;;-22.47;52.91
83444;BME280;73374;41.170;-96.156;2024-01-15T00:18:28;98539.75;;;-22.25;52.75
83444;BME280;73374;41.170;-96.156;2024-01-15T00:23:31;98553.97;;;-22.56;53.98
83444;BME280;73374;41.170;-96.156;2024-01-15T00:28:36;98550.63;;;-22.39;54.48
83444;BME280;73374;41.170;-96.156;2024-01-15T00:33:40;98557.31;;;-22.37;53.66
83444;BME280;73374;41.170;-96.156;2024-01-15T00:38:44;98551.50;;;-23.13;55.14
83444;BME280;73374;41.170;-96.156;2024-01-15T00:43:47;98551.78;;;-22.89;56.26
83444;BME280;73374;41.170;-96.156;2024-01-15T00:48:52;98539.97;;;-23.67;55.53
83444;BME280;73374;41.170;-96.156;2024-01-15T00:53:56;98535.13;;;-23.48;56.33
83444;BME280;73374;41.170;-96.156;2024-01-15T00:59:00;98535.41;;;-23.06;56.89
83444;BME280;73374;41.170;-96.156;2024-01-15T01:04:05;98543.00;;;-23.02;56.90
83444;BME280;73374;41.170;-96.156;2024-01-15T01:09:09;98528.47;;;-23.33;56.25
83444;BME280;73374;41.170;-96.156;2024-01-15T01:14:12;98535.84;;;-23.50;56.83
83444;BME280;73374;41.170;-96.156;2024-01-15T01:19:17;98530.91;;;-23.15;57.46
83444;BME280;73374;41.170;-96.156;2024-01-15T01:24:21;98541.31;;;-23.03;57.40
83444;BME280;73374;41.170;-96.156;2024-01-15T01:29:24;98548.03;;;-23.52;57.80
83444;BME280;73374;41.170;-96.156;2024-01-15T01:34:32;98547.06;;;-23.56;57.65
83444;BME280;73374;41.170;-96.156;2024-01-15T01:39:36;98548.13;;;-23.68;57.48
83444;BME280;73374;41.170;-96.156;2024-01-15T01:44:40;98547.22;;;-23.70;58.53
83444;BME280;73374;41.170;-96.156;2024-01-15T01:49:45;98569.00;;;-23.94;57.99
83444;BME280;73374;41.170;-96.156;2024-01-15T01:54:51;98576.91;;;-24.32;58.38
83444;BME280;73374;41.170;-96.156;2024-01-15T01:59:55;98578.88;;;-23.76;60.22
83444;BME280;73374;41.170;-96.156;2024-01-15T02:05:03;98587.25;;;-24.05;59.62
83444;BME280;73374;41.170;-96.156;2024-01-15T02:10:08;98602.81;;;-24.21;59.07
83444;BME280;73374;41.170;-96.156;2024-01-15T02:15:12;98595.91;;;-24.12;59.50
83444;BME280;73374;41.170;-96.156;2024-01-15T02:20:18;98586.28;;;-23.59;60.54
83444;BME280;73374;41.170;-96.156;2024-01-15T02:25:24;98589.97;;;-24.33;59.89
83444;BME280;73374;41.170;-96.156;2024-01-15T02:30:28;98595.03;;;-24.30;59.23
83444;BME280;73374;41.170;-96.156;2024-01-15T02:35:34;98584.75;;;-24.39;60.32
83444;BME280;73374;41.170;-96.156;2024-01-15T02:40:39;98575.53;;;-24.11;60.52
83444;BME280;73374;41.170;-96.156;2024-01-15T02:45:43;98571.16;;;-24.33;59.76
83444;BME280;73374;41.170;-96.156;2024-01-15T02:50:47;98558.44;;;-24.58;60.31
83444;BME280;73374;41.170;-96.156;2024-01-15T02:55:53;98553.97;;;-24.17;60.53
83444;BME280;73374;41.170;-96.156;2024-01-15T03:00:56;98558.78;;;-24.02;62.28
83444;BME280;73374;41.170;-96.156;2024-01-15T03:06:01;98561.41;;;-24.15;62.20
83444;BME280;73374;41.170;-96.156;2024-01-15T03:11:07;98551.34;;;-24.20;61.38
83444;BME280;73374;41.170;-96.156;2024-01-15T03:16:11;98553.13;;;-24.17;61.32
83444;BME280;73374;41.170;-96.156;2024-01-15T03:21:15;98546.88;;;-24.28;61.62
83444;BME280;73374;41.170;-96.156;2024-01-15T03:26:20;98546.72;;;-24.48;62.10
83444;BME280;73374;41.170;-96.156;2024-01-15T03:31:23;98540.72;;;-24.69;61.54
83444;BME280;73374;41.170;-96.156;2024-01-15T03:36:27;98545.03;;;-24.32;62.08
83444;BME280;73374;41.170;-96.156;2024-01-15T03:41:32;98549.47;;;-24.58;61.20
83444;BME280;73374;41.170;-96.156;2024-01-15T03:46:35;98545.03;;;-24.49;61.25
83444;BME280;73374;41.170;-96.156;2024-01-15T03:51:39;98522.50;;;-24.41;61.50
83444;BME280;73374;41.170;-96.156;2024-01-15T03:56:44;98497.28;;;-24.21;61.48
83444;BME280;73374;41.170;-96.156;2024-01-15T04:01:50;98505.56;;;-24.53;60.89
83444;BME280;73374;41.170;-96.156;2024-01-15T04:06:53;98505.94;;;-24.46;60.62
83444;BME280;73374;41.170;-96.156;2024-01-15T04:11:58;98492.75;;;-24.48;61.37
83444;BME280;73374;41.170;-96.156;2024-01-15T04:17:02;98510.97;;;-24.91;62.49
83444;BME280;73374;41.170;-96.156;2024-01-15T04:22:05;98515.59;;;-24.81;63.15
83444;BME280;73374;41.170;-96.156;2024-01-15T04:27:10;98524.63;;;-24.96;62.20
83444;BME280;73374;41.170;-96.156;2024-01-15T04:32:14;98538.78;;;-24.91;62.31
83444;BME280;73374;41.170;-96.156;2024-01-15T04:37:17;98529.00;;;-24.58;62.59
83444;BME280;73374;41.170;-96.156;2024-01-15T04:42:22;98540.81;;;-24.51;62.72
83444;BME280;73374;41.170;-96.156;2024-01-15T04:47:26;98540.09;;;-24.65;62.60
83444;BME280;73374;41.170;-96.156;2024-01-15T04:52:29;98542.56;;;-24.65;61.50
83444;BME280;73374;41.170;-96.156;2024-01-15T04:57:34;98548.06;;;-24.85;62.79
83444;BME280;73374;41.170;-96.156;2024-01-15T05:02:38;98565.63;;;-24.78;63.32
83444;BME280;73374;41.170;-96.156;2024-01-15T05:07:42;98562.84;;;-24.84;63.00
83444;BME280;73374;41.170;-96.156;2024-01-15T05:12:47;98541.09;;;-24.94;64.23
83444;BME280;73374;41.170;-96.156;2024-01-15T05:17:49;98535.50;;;-24.91;64.24
83444;BME280;73374;41.170;-96.156;2024-01-15T05:22:54;98540.41;;;-24.91;64.07
83444;BME280;73374;41.170;-96.156;2024-01-15T05:27:58;98545.22;;;-24.93;62.78
83444;BME280;73374;41.170;-96.156;2024-01-15T05:33:02;98545.19;;;-24.46;63.04
83444;BME280;73374;41.170;-96.156;2024-01-15T05:38:06;98546.19;;;-24.42;62.76
83444;BME280;73374;41.170;-96.156;2024-01-15T05:43:10;98534.75;;;-24.74;63.27
83444;BME280;73374;41.170;-96.156;2024-01-15T05:48:14;98511.78;;;-24.60;61.93
83444;BME280;73374;41.170;-96.156;2024-01-15T05:53:18;98522.09;;;-24.33;62.54
83444;BME280;73374;41.170;-96.156;2024-01-15T05:58:23;98524.00;;;-24.27;62.41
83444;BME280;73374;41.170;-96.156;2024-01-15T06:03:26;98545.13;;;-24.63;62.18
83444;BME280;73374;41.170;-96.156;2024-01-15T06:08:30;98544.16;;;-24.65;62.97
83444;BME280;73374;41.170;-96.156;2024-01-15T06:13:35;98556.38;;;-24.51;63.64
83444;BME280;73374;41.170;-96.156;2024-01-15T06:18:38;98551.47;;;-24.34;63.35
83444;BME280;73374;41.170;-96.156;2024-01-15T06:23:42;98534.63;;;-24.61;62.48
83444;BME280;73374;41.170;-96.156;2024-01-15T06:28:47;98530.31;;;-24.49;60.81
83444;BME280;73374;41.170;-96.156;2024-01-15T06:33:50;98512.53;;;-24.44;62.87
83444;BME280;73374;41.170;-96.156;2024-01-15T06:38:54;98518.94;;;-24.47;63.83
83444;BME280;73374;41.170;-96.156;2024-01-15T06:43:59;98526.50;;;-24.60;62.39
83444;BME280;73374;41.170;-96.156;2024-01-15T06:49:03;98494.13;;;-24.53;62.38
83444;BME280;73374;41.170;-96.156;2024-01-15T06:54:06;98489.69;;;-24.60;61.36
83444;BME280;73374;41.170;-96.156;2024-01-15T06:59:11;98467.56;;;-24.61;63.76
83444;BME280;73374;41.170;-96.156;2024-01-15T07:04:18;98515.13;;;-24.74;63.25
83444;BME280;73374;41.170;-96.156;2024-01-15T07:09:21;98490.69;;;-24.72;62.62
83444;BME280;73374;41.170;-96.156;2024-01-15T07:14:26;98494.59;;;-24.43;64.08
83444;BME280;73374;41.170;-96.156;2024-01-15T07:19:30;98504.50;;;-24.24;64.23
83444;BME280;73374;41.170;-96.156;2024-01-15T07:24:33;98514.16;;;-24.29;63.37
83444;BME280;73374;41.170;-96.156;2024-01-15T07:29:38;98504.78;;;-24.36;62.58
83444;BME280;73374;41.170;-96.156;2024-01-15T07:34:41;98497.28;;;-24.21;63.04
83444;BME280;73374;41.170;-96.156;2024-01-15T07:39:45;98497.28;;;-24.21;62.71
83444;BME280;73374;41.170;-96.156;2024-01-15T07:44:50;98506.94;;;-24.42;61.55
83444;BME280;73374;41.170;-96.156;2024-01-15T07:49:53;98496.03;;;-24.31;62.42
83444;BME280;73374;41.170;-96.156;2024-01-15T07:54:57;98504.41;;;-23.75;63.97
83444;BME280;73374;41.170;-96.156;2024-01-15T08:00:03;98501.56;;;-23.83;63.40
83444;BME280;73374;41.170;-96.156;2024-01-15T08:05:06;98500.47;;;-23.72;62.42
83444;BME280;73374;41.170;-96.156;2024-01-15T08:10:10;98506.47;;;-23.83;63.36
83444;BME280;73374;41.170;-96.156;2024-01-15T08:15:15;98523.22;;;-23.76;63.05
83444;BME280;73374;41.170;-96.156;2024-01-15T08:20:18;98516.63;;;-23.59;63.84
83444;BME280;73374;41.170;-96.156;2024-01-15T08:25:22;98521.53;;;-23.41;63.47
83444;BME280;73374;41.170;-96.156;2024-01-15T08:30:27;98532.47;;;-23.17;63.16
83444;BME280;73374;41.170;-96.156;2024-01-15T08:35:31;98539.84;;;-22.80;63.97
83444;BME280;73374;41.170;-96.156;2024-01-15T08:40:34;98557.72;;;-22.84;62.88
83444;BME280;73374;41.170;-96.156;2024-01-15T08:45:39;98571.31;;;-22.73;62.41
83444;BME280;73374;41.170;-96.156;2024-01-15T08:50:43;98563.63;;;-22.61;62.92
83444;BME280;73374;41.170;-96.156;2024-01-15T08:55:46;98560.56;;;-22.75;63.21
83444;BME280;73374;41.170;-96.156;2024-01-15T09:00:51;98569.81;;;-22.51;62.29
83444;BME280;73374;41.170;-96.156;2024-01-15T09:05:55;98567.53;;;-22.47;62.40
83444;BME280;73374;41.170;-96.156;2024-01-15T09:10:58;98573.81;;;-22.53;62.61
83444;BME280;73374;41.170;-96.156;2024-01-15T09:16:04;98571.75;;;-22.44;62.16
83444;BME280;73374;41.170;-96.156;2024-01-15T09:21:08;98576.47;;;-22.49;62.02
83444;BME280;73374;41.170;-96.156;2024-01-15T09:26:11;98582.84;;;-22.35;62.22
83444;BME280;73374;41.170;-96.156;2024-01-15T09:31:16;98569.63;;;-22.17;61.94
83444;BME280;73374;41.170;-96.156;2024-01-15T09:36:20;98583.50;;;-22.19;62.02
83444;BME280;73374;41.170;-96.156;2024-01-15T09:41:23;98587.38;;;-22.04;61.88
83444;BME280;73374;41.170;-96.156;2024-01-15T09:46:28;98588.09;;;-22.08;62.01
83444;BME280;73374;41.170;-96.156;2024-01-15T09:51:32;98577.44;;;-22.07;61.76
83444;BME280;73374;41.170;-96.156;2024-01-15T09:56:35;98564.47;;;-22.03;61.72
83444;BME280;73374;41.170;-96.156;2024-01-15T10:01:41;98569.41;;;-22.03;61.63
83444;BME280;73374;41.170;-96.156;2024-01-15T10:06:45;98570.38;;;-21.99;61.69
83444;BME280;73374;41.170;-96.156;2024-01-15T10:11:49;98558.06;;;-21.99;62.01
83444;BME280;73374;41.170;-96.156;2024-01-15T10:16:54;98560.38;;;-22.02;61.67
83444;BME280;73374;41.170;-96.156;2024-01-15T10:21:57;98548.66;;;-22.08;61.39
83444;BME280;73374;41.170;-96.156;2024-01-15T10:27:05;98524.41;;;-21.99;62.39
83444;BME280;73374;41.170;-96.156;2024-01-15T10:32:10;98527.88;;;-21.93;61.14
83444;BME280;73374;41.170;-96.156;2024-01-15T10:37:14;98532.66;;;-21.77;61.93
83444;BME280;73374;41.170;-96.156;2024-01-15T10:42:17;98535.91;;;-21.78;62.40
83444;BME280;73374;41.170;-96.156;2024-01-15T10:47:23;98526.31;;;-21.91;62.09
83444;BME280;73374;41.170;-96.156;2024-01-15T10:52:27;98524.19;;;-21.84;62.35
83444;BME280;73374;41.170;-96.156;2024-01-15T10:57:30;98518.09;;;-21.71;62.53
83444;BME280;73374;41.170;-96.156;2024-01-15T11:02:36;98516.53;;;-21.90;62.25
83444;BME280;73374;41.170;-96.156;2024-01-15T11:07:40;98527.88;;;-21.93;62.15
83444;BME280;73374;41.170;-96.156;2024-01-15T11:12:43;98514.22;;;-21.66;62.64
83444;BME280;73374;41.170;-96.156;2024-01-15T11:18:01;98522.69;;;-21.80;62.08
83444;BME280;73374;41.170;-96.156;2024-01-15T11:23:05;98526.50;;;-21.87;62.49
83444;BME280;73374;41.170;-96.156;2024-01-15T11:28:08;98511.38;;;-21.75;62.32
83444;BME280;73374;41.170;-96.156;2024-01-15T11:33:32;98535.34;;;-21.71;62.44
83444;BME280;73374;41.170;-96.156;2024-01-15T11:38:36;98538.97;;;-21.63;62.46
83444;BME280;73374;41.170;-96.156;2024-01-15T11:43:39;98529.00;;;-21.45;62.33
83444;BME280;73374;41.170;-96.156;2024-01-15T11:48:44;98532.72;;;-21.55;62.24
83444;BME280;73374;41.170;-96.156;2024-01-15T11:53:48;98537.75;;;-21.52;62.72
83444;BME280;73374;41.170;-96.156;2024-01-15T11:58:55;98534.34;;;-21.55;62.78
83444;BME280;73374;41.170;-96.156;2024-01-15T12:04:00;98543.00;;;-21.65;62.73
83444;BME280;73374;41.170;-96.156;2024-01-15T12:09:07;98534.88;;;-21.42;63.12
83444;BME280;73374;41.170;-96.156;2024-01-15T12:14:10;98537.78;;;-21.31;62.71
83444;BME280;73374;41.170;-96.156;2024-01-15T12:19:15;98542.22;;;-21.43;62.71
83444;BME280;73374;41.170;-96.156;2024-01-15T12:24:18;98533.94;;;-21.23;63.48
83444;BME280;73374;41.170;-96.156;2024-01-15T12:29:21;98531.53;;;-21.21;62.94
83444;BME280;73374;41.170;-96.156;2024-01-15T12:34:29;98526.78;;;-21.17;62.96
83444;BME280;73374;41.170;-96.156;2024-01-15T12:39:34;98524.19;;;-21.20;63.28
83444;BME280;73374;41.170;-96.156;2024-01-15T12:44:36;98531.34;;;-21.27;63.09
83444;BME280;73374;41.170;-96.156;2024-01-15T12:49:41;98550.41;;;-21.22;63.30
83444;BME280;73374;41.170;-96.156;2024-01-15T12:54:44;98569.22;;;-21.25;62.65
83444;BME280;73374;41.170;-96.156;2024-01-15T12:59:48;98567.25;;;-21.12;62.41
83444;BME280;73374;41.170;-96.156;2024-01-15T13:04:53;98582.06;;;-21.12;63.57
83444;BME280;73374;41.170;-96.156;2024-01-15T13:09:56;98589.03;;;-21.01;63.25
83444;BME280;73374;41.170;-96.156;2024-01-15T13:15:01;98596.56;;;-20.98;63.07
83444;BME280;73374;41.170;-96.156;2024-01-15T13:20:07;98607.22;;;-20.99;63.19
83444;BME280;73374;41.170;-96.156;2024-01-15T13:25:10;98622.78;;;-21.00;62.85
83444;BME280;73374;41.170;-96.156;2024-01-15T13:30:13;98634.94;;;-20.84;63.71
83444;BME280;73374;41.170;-96.156;2024-01-15T13:35:18;98638.84;;;-20.89;62.84
83444;BME280;73374;41.170;-96.156;2024-01-15T13:40:21;98651.00;;;-20.73;64.04
83444;BME280;73374;41.170;-96.156;2024-01-15T13:45:24;98654.50;;;-20.89;63.87
83444;BME280;73374;41.170;-96.156;2024-01-15T13:50:29;98671.50;;;-20.53;63.93
83444;BME280;73374;41.170;-96.156;2024-01-15T13:55:32;98676.34;;;-20.77;62.67
83444;BME280;73374;41.170;-96.156;2024-01-15T14:00:35;98669.50;;;-20.63;62.36
83444;BME280;73374;41.170;-96.156;2024-01-15T14:05:40;98668.75;;;-20.38;62.25
83444;BME280;73374;41.170;-96.156;2024-01-15T14:10:43;98666.31;;;-20.15;63.95
83444;BME280;73374;41.170;-96.156;2024-01-15T14:15:46;98629.72;;;-20.25;62.45
83444;BME280;73374;41.170;-96.156;2024-01-15T14:20:51;98675.19;;;-19.97;61.48
83444;BME280;73374;41.170;-96.156;2024-01-15T14:25:54;98673.75;;;-19.92;61.08
83444;BME280;73374;41.170;-96.156;2024-01-15T14:30:57;98681.72;;;-19.99;60.40
83444;BME280;73374;41.170;-96.156;2024-01-15T14:36:02;98683.78;;;-19.64;62.48
83444;BME280;73374;41.170;-96.156;2024-01-15T14:41:05;98684.13;;;-19.53;61.07
83444;BME280;73374;41.170;-96.156;2024-01-15T14:46:08;98680.09;;;-19.51;60.97
83444;BME280;73374;41.170;-96.156;2024-01-15T14:51:13;98673.94;;;-19.13;59.45
83444;BME280;73374;41.170;-96.156;2024-01-15T14:56:16;98664.28;;;-18.80;60.13
83444;BME280;73374;41.170;-96.156;2024-01-15T15:01:20;98666.16;;;-18.98;59.27
83444;BME280;73374;41.170;-96.156;2024-01-15T15:06:24;98664.56;;;-18.42;58.23
83444;BME280;73374;41.170;-96.156;2024-01-15T15:11:28;98681.75;;;-18.75;58.25
83444;BME280;73374;41.170;-96.156;2024-01-15T15:16:31;98692.81;;;-18.37;59.20
83444;BME280;73374;41.170;-96.156;2024-01-15T15:21:35;98692.63;;;-18.43;58.55
83444;BME280;73374;41.170;-96.156;2024-01-15T15:26:38;98689.28;;;-18.17;57.56
83444;BME280;73374;41.170;-96.156;2024-01-15T15:31:41;98699.50;;;-18.06;56.73
83444;BME280;73374;41.170;-96.156;2024-01-15T15:36:46;98696.50;;;-17.67;57.13
83444;BME280;73374;41.170;-96.156;2024-01-15T15:41:49;98701.38;;;-18.27;56.00
83444;BME280;73374;41.170;-96.156;2024-01-15T15:46:52;98729.13;;;-17.84;56.37
83444;BME280;73374;41.170;-96.156;2024-01-15T15:51:57;98734.16;;;-17.81;55.66
83444;BME280;73374;41.170;-96.156;2024-01-15T15:57:00;98771.19;;;-17.87;55.64
83444;BME280;73374;41.170;-96.156;2024-01-15T16:02:03;98780.03;;;-17.68;55.67
83444;BME280;73374;41.170;-96.156;2024-01-15T16:07:08;98780.22;;;-18.16;54.38
83444;BME280;73374;41.170;-96.156;2024-01-15T16:12:11;98786.03;;;-17.58;55.37
83444;BME280;73374;41.170;-96.156;2024-01-15T16:17:14;98809.53;;;-17.47;53.99
83444;BME280;73374;41.170;-96.156;2024-01-15T16:22:38;98810.63;;;-17.94;54.91
83444;BME280;73374;41.170;-96.156;2024-01-15T16:28:01;98824.34;;;-18.06;54.50
83444;BME280;73374;41.170;-96.156;2024-01-15T16:33:05;98835.34;;;-17.71;53.45
83444;BME280;73374;41.170;-96.156;2024-01-15T16:38:09;98844.22;;;-17.50;53.90
83444;BME280;73374;41.170;-96.156;2024-01-15T16:43:12;98832.97;;;-17.09;54.25
83444;BME280;73374;41.170;-96.156;2024-01-15T16:48:15;98831.00;;;-16.89;53.53
83444;BME280;73374;41.170;-96.156;2024-01-15T16:53:20;98842.91;;;-16.79;53.14
83444;BME280;73374;41.170;-96.156;2024-01-15T16:58:23;98839.66;;;-17.07;53.07
83444;BME280;73374;41.170;-96.156;2024-01-15T17:03:26;98836.09;;;-16.85;52.65
83444;BME280;73374;41.170;-96.156;2024-01-15T17:08:31;98821.84;;;-17.22;52.21
83444;BME280;73374;41.170;-96.156;2024-01-15T17:13:34;98828.13;;;-16.73;52.78
83444;BME280;73374;41.170;-96.156;2024-01-15T17:18:37;98804.41;;;-16.27;52.19
83444;BME280;73374;41.170;-96.156;2024-01-15T17:23:42;98802.19;;;-16.50;51.23
83444;BME280;73374;41.170;-96.156;2024-01-15T17:28:45;98813.13;;;-16.78;51.92
83444;BME280;73374;41.170;-96.156;2024-01-15T17:33:48;98781.66;;;-16.42;51.26
83444;BME280;73374;41.170;-96.156;2024-01-15T17:38:53;98782.97;;;-16.22;51.99
83444;BME280;73374;41.170;-96.156;2024-01-15T17:43:56;98763.94;;;-16.55;52.76
83444;BME280;73374;41.170;-96.156;2024-01-15T17:49:01;98786.41;;;-16.85;53.79
83444;BME280;73374;41.170;-96.156;2024-01-15T17:54:06;98779.00;;;-16.83;53.80
83444;BME280;73374;41.170;-96.156;2024-01-15T17:59:09;98781.22;;;-16.61;53.87
83444;BME280;73374;41.170;-96.156;2024-01-15T18:04:13;98739.19;;;-17.18;53.90
83444;BME280;73374;41.170;-96.156;2024-01-15T18:09:17;98735.88;;;-16.51;53.13
83444;BME280;73374;41.170;-96.156;2024-01-15T18:14:21;98729.78;;;-16.98;54.05
83444;BME280;73374;41.170;-96.156;2024-01-15T18:19:24;98727.63;;;-16.13;52.30
83444;BME280;73374;41.170;-96.156;2024-01-15T18:24:28;98729.94;;;-15.41;53.35
83444;BME280;73374;41.170;-96.156;2024-01-15T18:29:31;98722.50;;;-15.82;52.95
83444;BME280;73374;41.170;-96.156;2024-01-15T18:34:34;98686.44;;;-15.99;51.73
83444;BME280;73374;41.170;-96.156;2024-01-15T18:39:42;98681.03;;;-15.80;51.63
83444;BME280;73374;41.170;-96.156;2024-01-15T18:44:45;98703.88;;;-15.13;51.37
83444;BME280;73374;41.170;-96.156;2024-01-15T18:49:48;98682.03;;;-14.80;49.25
83444;BME280;73374;41.170;-96.156;2024-01-15T18:54:53;98673.88;;;-15.19;49.52
83444;BME280;73374;41.170;-96.156;2024-01-15T18:59:56;98698.06;;;-16.37;50.69
83444;BME280;73374;41.170;-96.156;2024-01-15T19:04:59;98701.19;;;-15.69;50.77
83444;BME280;73374;41.170;-96.156;2024-01-15T19:10:05;98680.72;;;-15.09;50.33
83444;BME280;73374;41.170;-96.156;2024-01-15T19:15:09;98683.56;;;-15.35;49.91
83444;BME280;73374;41.170;-96.156;2024-01-15T19:20:13;98663.31;;;-15.08;49.12
83444;BME280;73374;41.170;-96.156;2024-01-15T19:25:18;98680.56;;;-14.69;49.85
83444;BME280;73374;41.170;-96.156;2024-01-15T19:30:21;98677.88;;;-15.28;49.25
83444;BME280;73374;41.170;-96.156;2024-01-15T19:35:24;98662.50;;;-15.05;48.92
83444;BME280;73374;41.170;-96.156;2024-01-15T19:40:28;98639.81;;;-16.09;49.63
83444;BME280;73374;41.170;-96.156;2024-01-15T19:45:32;98645.47;;;-15.76;50.78
83444;BME280;73374;41.170;-96.156;2024-01-15T19:50:35;98647.03;;;-15.34;50.41
83444;BME280;73374;41.170;-96.156;2024-01-15T19:55:39;98636.28;;;-15.32;50.45
83444;BME280;73374;41.170;-96.156;2024-01-15T20:00:42;98638.38;;;-15.09;49.93
83444;BME280;73374;41.170;-96.156;2024-01-15T20:05:46;98640.19;;;-15.46;51.18
83444;BME280;73374;41.170;-96.156;2024-01-15T20:10:50;98635.91;;;-15.06;50.63
83444;BME280;73374;41.170;-96.156;2024-01-15T20:15:53;98641.91;;;-15.87;51.19
83444;BME280;73374;41.170;-96.156;2024-01-15T20:20:56;98631.16;;;-16.27;52.22
83444;BME280;73374;41.170;-96.156;2024-01-15T20:26:03;98615.72;;;-15.70;51.50
83444;BME280;73374;41.170;-96.156;2024-01-15T20:31:06;98624.34;;;-16.34;51.94
83444;BME280;73374;41.170;-96.156;2024-01-15T20:36:09;98614.91;;;-15.67;52.65
83444;BME280;73374;41.170;-96.156;2024-01-15T20:41:14;98644.94;;;-16.41;52.01
83444;BME280;73374;41.170;-96.156;2024-01-15T20:46:17;98667.88;;;-17.22;52.11
83444;BME280;73374;41.170;-96.156;2024-01-15T20:51:20;98661.63;;;-16.73;52.46
83444;BME280;73374;41.170;-96.156;2024-01-15T20:56:25;98667.56;;;-16.30;52.54
83444;BME280;73374;41.170;-96.156;2024-01-15T21:01:28;98667.81;;;-16.18;53.43
83444;BME280;73374;41.170;-96.156;2024-01-15T21:06:31;98663.16;;;-17.13;53.28
83444;BME280;73374;41.170;-96.156;2024-01-15T21:11:40;98622.31;;;-17.24;53.55
83444;BME280;73374;41.170;-96.156;2024-01-15T21:16:44;98647.28;;;-17.82;53.07
83444;BME280;73374;41.170;-96.156;2024-01-15T21:21:47;98644.84;;;-17.49;54.33
83444;BME280;73374;41.170;-96.156;2024-01-15T21:26:51;98657.25;;;-16.47;52.94
83444;BME280;73374;41.170;-96.156;2024-01-15T21:31:54;98637.88;;;-15.80;51.68
83444;BME280;73374;41.170;-96.156;2024-01-15T21:36:57;98587.59;;;-16.08;50.89
83444;BME280;73374;41.170;-96.156;2024-01-15T21:42:04;98626.75;;;-16.38;50.10
83444;BME280;73374;41.170;-96.156;2024-01-15T21:47:07;98638.09;;;-17.22;52.62
83444;BME280;73374;41.170;-96.156;2024-01-15T21:52:10;98627.31;;;-17.22;52.35
83444;BME280;73374;41.170;-96.156;2024-01-15T21:57:15;98666.94;;;-16.94;52.23
83444;BME280;73374;41.170;-96.156;2024-01-15T22:02:18;98660.03;;;-16.32;51.64
83444;BME280;73374;41.170;-96.156;2024-01-15T22:07:21;98662.28;;;-16.44;50.00
83444;BME280;73374;41.170;-96.156;2024-01-15T22:12:26;98684.72;;;-17.75;51.75
83444;BME280;73374;41.170;-96.156;2024-01-15T22:17:33;98682.97;;;-16.83;51.66
83444;BME280;73374;41.170;-96.156;2024-01-15T22:22:37;98695.97;;;-17.54;53.45
83444;BME280;73374;41.170;-96.156;2024-01-15T22:27:41;98699.94;;;-17.91;53.99
83444;BME280;73374;41.170;-96.156;2024-01-15T22:32:44;98695.25;;;-18.10;55.03
83444;BME280;73374;41.170;-96.156;2024-01-15T22:37:48;98712.69;;;-18.36;54.92
83444;BME280;73374;41.170;-96.156;2024-01-15T22:42:52;98694.16;;;-18.47;56.46
83444;BME280;73374;41.170;-96.156;2024-01-15T22:47:55;98697.94;;;-18.58;55.67
83444;BME280;73374;41.170;-96.156;2024-01-15T22:52:59;98678.59;;;-18.71;55.04
83444;BME280;73374;41.170;-96.156;2024-01-15T22:58:04;98689.56;;;-18.90;57.55
83444;BME280;73374;41.170;-96.156;2024-01-15T23:03:07;98708.34;;;-18.95;57.40
83444;BME280;73374;41.170;-96.156;2024-01-15T23:08:10;98714.75;;;-18.76;59.26
83444;BME280;73374;41.170;-96.156;2024-01-15T23:13:15;98701.66;;;-19.23;58.33
83444;BME280;73374;41.170;-96.156;2024-01-15T23:18:18;98704.72;;;-19.30;58.14
83444;BME280;73374;41.170;-96.156;2024-01-15T23:23:22;98699.47;;;-19.39;58.45
83444;BME280;73374;41.170;-96.156;2024-01-15T23:28:26;98677.09;;;-19.42;58.17
83444;BME280;73374;41.170;-96.156;2024-01-15T23:33:29;98695.50;;;-19.60;58.97
83444;BME280;73374;41.170;-96.156;2024-01-15T23:38:32;98705.16;;;-19.66;59.31
83444;BME280;73374;41.170;-96.156;2024-01-15T23:43:38;98688.53;;;-19.70;58.66
83444;BME280;73374;41.170;-96.156;2024-01-15T23:48:41;98702.94;;;-19.82;60.36
83444;BME280;73374;41.170;-96.156;2024-01-15T23:53:44;98712.56;;;-19.66;59.65
83444;BME280;73374;41.170;-96.156;2024-01-15T23:58:49;98715.75;;;-19.70;60.77
