sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2023-08-06T01:01:02;98424.97;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:06:01;98425.94;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:13:48;98401.38;;;17.58;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:16:17;98403.38;;;17.31;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:18:42;98389.66;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:32:04;98376.56;;;17.53;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:34:31;98367.91;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:36:57;98354.91;;;17.54;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:39:24;98357.53;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:41:50;98360.72;;;17.59;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:44:15;98352.16;;;17.57;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:46:40;98344.66;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:49:05;98349.50;;;17.58;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:51:31;98350.53;;;17.54;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:53:56;98354.06;;;17.53;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:56:21;98346.47;;;17.49;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T01:58:47;98346.47;;;17.49;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:01:18;98345.50;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:03:44;98349.00;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:06:10;98347.03;;;17.55;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:08:35;98342.25;;;17.46;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:11:00;98344.66;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:13:27;98349.84;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:15:52;98357.53;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:18:17;98369.66;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:20:42;98370.50;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:23:08;98364.44;;;17.53;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:25:33;98356.44;;;17.58;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:27:59;98350.63;;;17.53;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:32:59;98342.06;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:35:24;98342.09;;;17.49;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:37:49;98340.31;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:40:15;98341.97;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:42:40;98342.63;;;17.57;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:45:05;98331.69;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:47:31;98334.19;;;17.52;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:49:57;98322.22;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:52:22;98318.78;;;17.49;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:54:47;98325.44;;;17.55;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:57:12;98317.63;;;17.56;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T02:59:38;98308.34;;;17.51;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:02:03;98310.81;;;17.54;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:04:28;98307.25;;;17.56;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:06:53;98301.50;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:09:19;98299.78;;;17.49;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:11:44;98296.34;;;17.48;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:14:09;98292.09;;;17.47;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:16:34;98291.25;;;17.47;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:19:00;98291.97;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:21:25;98291.97;;;17.50;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:23:53;98283.38;;;17.48;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:26:21;98276.56;;;17.46;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:28:46;98273.84;;;17.49;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:31:12;98267.97;;;17.45;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:33:37;98255.09;;;17.44;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:36:03;98250.75;;;17.44;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:38:29;98253.47;;;17.41;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:40:54;98257.72;;;17.42;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:43:20;98256.88;;;17.42;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:45:45;98251.06;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:48:10;98263.75;;;17.43;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:50:35;98256.94;;;17.40;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:53:01;98250.88;;;17.41;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:55:26;98245.88;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T03:57:52;98254.44;;;17.38;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:00:17;98250.22;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:02:42;98242.56;;;17.33;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:05:08;98233.97;;;17.32;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:07:33;98240.91;;;17.32;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:09:59;98231.09;;;17.38;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:12:25;98224.38;;;17.34;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:14:51;98219.31;;;17.31;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:17:17;98219.38;;;17.30;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:19:45;98212.44;;;17.30;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:22:10;98214.06;;;17.33;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:24:35;98204.09;;;17.24;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:27:01;98203.94;;;17.27;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:29:26;98205.41;;;17.34;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:31:51;98207.84;;;17.37;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:34:16;98206.09;;;17.37;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:36:42;98198.44;;;17.34;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:39:07;98210.44;;;17.37;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:41:32;98206.28;;;17.33;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:43:57;98192.56;;;17.31;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:46:23;98184.78;;;17.31;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:48:48;98191.69;;;17.30;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:51:13;98191.44;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:53:39;98197.53;;;17.35;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:56:04;98185.41;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T04:58:29;98178.94;;;17.26;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:00:54;98182.25;;;17.29;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:03:20;98177.75;;;17.33;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:05:45;98171.75;;;17.32;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:08:15;98176.78;;;17.35;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:10:44;98179.53;;;17.32;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:13:09;98177.56;;;17.37;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:15:35;98180.22;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:18:00;98173.94;;;17.42;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:20:25;98180.88;;;17.41;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:22:50;98175.75;;;17.40;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:25:16;98165.50;;;17.36;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:27:41;98164.41;;;17.42;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:30:07;98154.81;;;17.44;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:32:32;98150.47;;;17.45;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:34:57;98155.66;;;17.45;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:37:22;98156.00;;;17.37;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:39:48;98143.38;;;17.29;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:42:13;98148.28;;;17.35;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T05:44:38;98143.03;;;17.37;100.00
47166;BME280;32930;51.112;13.762;2023-08-06T17:16:24;97987.44;;;22.50;83.53
47166;BME280;32930;51.112;13.762;2023-08-06T17:31:45;98001.75;;;22.44;84.19
47166;BME280;32930;51.112;13.762;2023-08-06T17:34:11;97996.31;;;22.47;84.90
47166;BME280;32930;51.112;13.762;2023-08-06T18:56:44;98109.50;;;21.54;78.89
47166;BME280;32930;51.112;13.762;2023-08-06T19:49:02;98095.91;;;20.91;77.92
47166;BME280;32930;51.112;13.762;2023-08-06T19:51:53;98099.72;;;20.86;76.29
47166;BME280;32930;51.112;13.762;2023-08-06T20:39:08;98099.50;;;20.60;75.88
47166;BME280;32930;51.112;13.762;2023-08-06T20:41:38;98096.66;;;20.49;76.66
