sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60087;BME280;45960;53.630;55.972;2023-05-02T00:00:49;100401.41;;;15.45;41.87
60087;BME280;45960;53.630;55.972;2023-05-02T00:01:50;100409.13;;;15.50;42.47
60087;BME280;45960;53.630;55.972;2023-05-02T00:02:52;100415.63;;;15.47;42.56
60087;BME280;45960;53.630;55.972;2023-05-02T00:03:53;100415.03;;;15.43;42.49
60087;BME280;45960;53.630;55.972;2023-05-02T00:04:54;100417.97;;;15.40;42.37
60087;BME280;45960;53.630;55.972;2023-05-02T00:05:55;100415.50;;;15.37;42.64
60087;BME280;45960;53.630;55.972;2023-05-02T00:06:56;100419.47;;;15.33;42.80
60087;BME280;45960;53.630;55.972;2023-05-02T00:07:57;100418.03;;;15.29;42.72
60087;BME280;45960;53.630;55.972;2023-05-02T00:08:58;100427.06;;;15.28;42.83
60087;BME280;45960;53.630;55.972;2023-05-02T00:09:59;100421.94;;;15.25;42.82
60087;BME280;45960;53.630;55.972;2023-05-02T00:11:04;100417.06;;;15.19;42.96
60087;BME280;45960;53.630;55.972;2023-05-02T00:12:05;100415.22;;;15.19;42.73
60087;BME280;45960;53.630;55.972;2023-05-02T00:13:06;100416.91;;;15.20;42.66
60087;BME280;45960;53.630;55.972;2023-05-02T00:14:07;100409.34;;;15.14;42.77
60087;BME280;45960;53.630;55.972;2023-05-02T00:15:08;100417.06;;;15.19;42.92
60087;BME280;45960;53.630;55.972;2023-05-02T00:16:09;100417.31;;;15.16;42.81
60087;BME280;45960;53.630;55.972;2023-05-02T00:17:20;100413.16;;;15.12;42.81
60087;BME280;45960;53.630;55.972;2023-05-02T00:18:21;100412.66;;;15.07;42.91
60087;BME280;45960;53.630;55.972;2023-05-02T00:19:23;100414.66;;;15.05;42.90
60087;BME280;45960;53.630;55.972;2023-05-02T00:20:24;100411.22;;;15.03;43.00
60087;BME280;45960;53.630;55.972;2023-05-02T00:21:26;100420.28;;;15.02;43.12
60087;BME280;45960;53.630;55.972;2023-05-02T00:22:29;100417.84;;;14.98;43.56
60087;BME280;45960;53.630;55.972;2023-05-02T00:23:30;100418.06;;;14.95;43.66
60087;BME280;45960;53.630;55.972;2023-05-02T00:24:31;100421.00;;;14.92;43.86
60087;BME280;45960;53.630;55.972;2023-05-02T00:25:32;100421.25;;;14.89;43.96
60087;BME280;45960;53.630;55.972;2023-05-02T00:26:33;100422.34;;;14.87;44.04
60087;BME280;45960;53.630;55.972;2023-05-02T00:27:34;100420.91;;;14.83;44.19
60087;BME280;45960;53.630;55.972;2023-05-02T00:28:36;100422.88;;;14.81;44.18
60087;BME280;45960;53.630;55.972;2023-05-02T00:29:37;100430.19;;;14.78;44.00
60087;BME280;45960;53.630;55.972;2023-05-02T00:30:43;100424.22;;;14.75;44.08
60087;BME280;45960;53.630;55.972;2023-05-02T00:31:44;100427.03;;;14.73;44.21
60087;BME280;45960;53.630;55.972;2023-05-02T00:32:45;100431.78;;;14.70;43.97
60087;BME280;45960;53.630;55.972;2023-05-02T00:33:46;100424.72;;;14.69;43.91
60087;BME280;45960;53.630;55.972;2023-05-02T00:34:47;100432.03;;;14.67;44.02
60087;BME280;45960;53.630;55.972;2023-05-02T00:35:48;100427.66;;;14.66;43.89
60087;BME280;45960;53.630;55.972;2023-05-02T00:36:50;100424.97;;;14.66;43.86
60087;BME280;45960;53.630;55.972;2023-05-02T00:37:51;100425.06;;;14.64;43.95
60087;BME280;45960;53.630;55.972;2023-05-02T00:38:53;100429.59;;;14.64;43.57
60087;BME280;45960;53.630;55.972;2023-05-02T00:39:54;100424.47;;;14.61;43.83
60087;BME280;45960;53.630;55.972;2023-05-02T00:40:55;100436.91;;;14.62;43.79
60087;BME280;45960;53.630;55.972;2023-05-02T00:41:59;100434.22;;;14.62;43.86
60087;BME280;45960;53.630;55.972;2023-05-02T00:43:01;100432.53;;;14.61;43.90
60087;BME280;45960;53.630;55.972;2023-05-02T00:44:02;100431.78;;;14.59;43.86
60087;BME280;45960;53.630;55.972;2023-05-02T00:45:03;100430.09;;;14.58;43.83
60087;BME280;45960;53.630;55.972;2023-05-02T00:46:06;100427.41;;;14.58;43.93
60087;BME280;45960;53.630;55.972;2023-05-02T00:47:08;100428.50;;;14.55;43.84
60087;BME280;45960;53.630;55.972;2023-05-02T00:48:09;100429.34;;;14.55;44.03
60087;BME280;45960;53.630;55.972;2023-05-02T00:49:11;100432.28;;;14.52;43.91
60087;BME280;45960;53.630;55.972;2023-05-02T00:50:12;100427.88;;;14.51;44.00
60087;BME280;45960;53.630;55.972;2023-05-02T00:51:13;100428.09;;;14.48;43.96
60087;BME280;45960;53.630;55.972;2023-05-02T00:52:14;100426.38;;;14.47;44.01
60087;BME280;45960;53.630;55.972;2023-05-02T00:53:15;100432.59;;;14.48;44.46
60087;BME280;45960;53.630;55.972;2023-05-02T00:54:16;100431.75;;;14.47;44.56
60087;BME280;45960;53.630;55.972;2023-05-02T00:55:18;100435.44;;;14.46;44.68
60087;BME280;45960;53.630;55.972;2023-05-02T00:56:19;100428.34;;;14.45;45.01
60087;BME280;45960;53.630;55.972;2023-05-02T00:57:21;100433.00;;;14.43;45.12
60087;BME280;45960;53.630;55.972;2023-05-02T00:58:22;100432.25;;;14.41;45.57
60087;BME280;45960;53.630;55.972;2023-05-02T00:59:24;100428.81;;;14.39;45.35
60087;BME280;45960;53.630;55.972;2023-05-02T01:00:35;100436.16;;;14.37;45.32
60087;BME280;45960;53.630;55.972;2023-05-02T01:02:02;100438.34;;;14.32;45.62
60087;BME280;45960;53.630;55.972;2023-05-02T01:03:14;100438.34;;;14.32;45.66
60087;BME280;45960;53.630;55.972;2023-05-02T01:06:06;100445.91;;;14.27;45.67
60087;BME280;45960;53.630;55.972;2023-05-02T01:07:26;100438.84;;;14.26;45.46
60087;BME280;45960;53.630;55.972;2023-05-02T01:08:46;100427.09;;;14.16;45.61
60087;BME280;45960;53.630;55.972;2023-05-02T01:11:21;100444.47;;;14.23;45.29
60087;BME280;45960;53.630;55.972;2023-05-02T01:13:02;100437.59;;;14.19;45.29
60087;BME280;45960;53.630;55.972;2023-05-02T01:14:08;100446.63;;;14.18;45.50
60087;BME280;45960;53.630;55.972;2023-05-02T01:15:15;100444.91;;;14.17;45.51
60087;BME280;45960;53.630;55.972;2023-05-02T01:16:18;100439.53;;;14.17;45.81
60087;BME280;45960;53.630;55.972;2023-05-02T01:17:24;100442.22;;;14.17;45.85
60087;BME280;45960;53.630;55.972;2023-05-02T01:18:35;100448.59;;;14.16;46.00
60087;BME280;45960;53.630;55.972;2023-05-02T01:19:46;100452.25;;;14.15;45.83
60087;BME280;45960;53.630;55.972;2023-05-02T01:20:56;100447.84;;;14.14;46.03
60087;BME280;45960;53.630;55.972;2023-05-02T01:22:01;100452.25;;;14.15;46.12
60087;BME280;45960;53.630;55.972;2023-05-02T01:23:10;100450.28;;;14.17;46.30
60087;BME280;45960;53.630;55.972;2023-05-02T01:24:24;100449.81;;;14.12;46.49
60087;BME280;45960;53.630;55.972;2023-05-02T01:25:59;100457.88;;;14.12;46.22
60087;BME280;45960;53.630;55.972;2023-05-02T01:27:23;100458.06;;;14.08;46.30
60087;BME280;45960;53.630;55.972;2023-05-02T01:29:45;100461.75;;;14.07;46.44
60087;BME280;45960;53.630;55.972;2023-05-02T01:30:50;100459.81;;;14.09;46.70
60087;BME280;45960;53.630;55.972;2023-05-02T01:31:55;100456.13;;;14.10;46.72
60087;BME280;45960;53.630;55.972;2023-05-02T01:32:58;100463.25;;;14.12;47.09
60087;BME280;45960;53.630;55.972;2023-05-02T01:34:02;100461.28;;;14.14;47.32
60087;BME280;45960;53.630;55.972;2023-05-02T01:35:05;100470.06;;;14.16;47.31
60087;BME280;45960;53.630;55.972;2023-05-02T01:36:07;100473.75;;;14.15;47.47
60087;BME280;45960;53.630;55.972;2023-05-02T01:37:11;100468.13;;;14.18;47.34
60087;BME280;45960;53.630;55.972;2023-05-02T01:38:14;100466.16;;;14.20;47.09
60087;BME280;45960;53.630;55.972;2023-05-02T01:39:23;100469.59;;;14.22;46.72
60087;BME280;45960;53.630;55.972;2023-05-02T01:40:24;100474.00;;;14.23;46.48
60087;BME280;45960;53.630;55.972;2023-05-02T01:41:28;100472.03;;;14.25;46.28
60087;BME280;45960;53.630;55.972;2023-05-02T01:42:31;100477.19;;;14.28;46.12
60087;BME280;45960;53.630;55.972;2023-05-02T01:43:34;100477.91;;;14.30;46.00
60087;BME280;45960;53.630;55.972;2023-05-02T01:44:38;100486.84;;;14.30;46.27
60087;BME280;45960;53.630;55.972;2023-05-02T01:45:43;100480.50;;;14.31;46.11
60087;BME280;45960;53.630;55.972;2023-05-02T01:46:45;100475.13;;;14.31;46.36
60087;BME280;45960;53.630;55.972;2023-05-02T01:47:48;100474.03;;;14.34;46.14
60087;BME280;45960;53.630;55.972;2023-05-02T01:48:50;100479.16;;;14.37;45.98
60087;BME280;45960;53.630;55.972;2023-05-02T01:49:52;100468.88;;;14.31;45.88
60087;BME280;45960;53.630;55.972;2023-05-02T01:50:55;100482.34;;;14.42;45.97
60087;BME280;45960;53.630;55.972;2023-05-02T01:52:02;100483.22;;;14.43;45.82
60087;BME280;45960;53.630;55.972;2023-05-02T01:53:06;100485.53;;;14.47;45.81
60087;BME280;45960;53.630;55.972;2023-05-02T01:54:09;100478.19;;;14.49;45.78
60087;BME280;45960;53.630;55.972;2023-05-02T01:55:14;100481.41;;;14.54;45.80
60087;BME280;45960;53.630;55.972;2023-05-02T01:56:17;100475.81;;;14.58;45.63
60087;BME280;45960;53.630;55.972;2023-05-02T01:57:19;100479.22;;;14.60;45.76
60087;BME280;45960;53.630;55.972;2023-05-02T01:58:21;100479.00;;;14.63;45.82
60087;BME280;45960;53.630;55.972;2023-05-02T01:59:24;100476.16;;;14.64;45.98
60087;BME280;45960;53.630;55.972;2023-05-02T02:00:28;100482.19;;;14.68;46.48
60087;BME280;45960;53.630;55.972;2023-05-02T02:01:30;100474.81;;;14.70;46.83
60087;BME280;45960;53.630;55.972;2023-05-02T02:02:33;100478.50;;;14.69;46.94
60087;BME280;45960;53.630;55.972;2023-05-02T02:03:35;100485.97;;;14.76;47.13
60087;BME280;45960;53.630;55.972;2023-05-02T02:04:38;100489.38;;;14.78;46.85
60087;BME280;45960;53.630;55.972;2023-05-02T02:05:40;100485.56;;;14.81;47.07
60087;BME280;45960;53.630;55.972;2023-05-02T02:06:45;100472.38;;;14.78;47.09
60087;BME280;45960;53.630;55.972;2023-05-02T02:07:48;100489.50;;;14.88;46.85
60087;BME280;45960;53.630;55.972;2023-05-02T02:08:49;100489.25;;;14.91;46.82
60087;BME280;45960;53.630;55.972;2023-05-02T02:09:50;100490.72;;;14.95;46.79
60087;BME280;45960;53.630;55.972;2023-05-02T02:10:59;100493.88;;;15.00;46.37
60087;BME280;45960;53.630;55.972;2023-05-02T02:12:10;100490.94;;;15.04;46.16
60087;BME280;45960;53.630;55.972;2023-05-02T02:13:26;100492.53;;;15.06;45.88
60087;BME280;45960;53.630;55.972;2023-05-02T02:14:36;100494.88;;;15.11;45.48
60087;BME280;45960;53.630;55.972;2023-05-02T02:15:39;100489.22;;;15.14;45.74
60087;BME280;45960;53.630;55.972;2023-05-02T02:16:43;100492.41;;;15.19;45.64
60087;BME280;45960;53.630;55.972;2023-05-02T02:17:58;100495.59;;;15.24;45.54
60087;BME280;45960;53.630;55.972;2023-05-02T02:19:09;100497.03;;;15.28;45.15
60087;BME280;45960;53.630;55.972;2023-05-02T02:20:14;100495.81;;;15.32;44.98
60087;BME280;45960;53.630;55.972;2023-05-02T02:21:17;100502.53;;;15.38;44.82
60087;BME280;45960;53.630;55.972;2023-05-02T02:22:20;100493.22;;;15.42;44.87
60087;BME280;45960;53.630;55.972;2023-05-02T02:23:24;100491.84;;;15.48;44.91
60087;BME280;45960;53.630;55.972;2023-05-02T02:24:27;100502.38;;;15.51;44.63
60087;BME280;45960;53.630;55.972;2023-05-02T02:25:28;100503.84;;;15.55;44.60
60087;BME280;45960;53.630;55.972;2023-05-02T02:26:29;100499.91;;;15.59;44.25
60087;BME280;45960;53.630;55.972;2023-05-02T02:27:31;100500.50;;;15.62;44.05
60087;BME280;45960;53.630;55.972;2023-05-02T02:28:33;100500.13;;;15.67;43.80
60087;BME280;45960;53.630;55.972;2023-05-02T02:29:34;100498.94;;;15.71;43.76
60087;BME280;45960;53.630;55.972;2023-05-02T02:30:35;100501.22;;;15.76;43.24
60087;BME280;45960;53.630;55.972;2023-05-02T02:31:36;100505.50;;;15.78;43.02
60087;BME280;45960;53.630;55.972;2023-05-02T02:32:39;100503.28;;;15.83;42.79
60087;BME280;45960;53.630;55.972;2023-05-02T02:33:40;100502.78;;;15.89;42.52
60087;BME280;45960;53.630;55.972;2023-05-02T02:34:41;100496.84;;;15.96;42.27
60087;BME280;45960;53.630;55.972;2023-05-02T02:35:47;100494.63;;;16.01;41.89
60087;BME280;45960;53.630;55.972;2023-05-02T02:36:54;100497.81;;;16.06;41.88
60087;BME280;45960;53.630;55.972;2023-05-02T02:39:23;100501.16;;;16.19;41.55
60087;BME280;45960;53.630;55.972;2023-05-02T02:40:46;100505.31;;;16.23;41.55
60087;BME280;45960;53.630;55.972;2023-05-02T02:43:37;100511.63;;;16.33;41.12
60087;BME280;45960;53.630;55.972;2023-05-02T02:44:54;100505.69;;;16.40;41.16
60087;BME280;45960;53.630;55.972;2023-05-02T02:46:07;100506.16;;;16.45;40.81
60087;BME280;45960;53.630;55.972;2023-05-02T02:49:50;100514.66;;;16.61;40.55
60087;BME280;45960;53.630;55.972;2023-05-02T02:51:07;100517.78;;;16.66;40.59
60087;BME280;45960;53.630;55.972;2023-05-02T02:53:18;100512.19;;;16.79;40.54
60087;BME280;45960;53.630;55.972;2023-05-02T02:54:23;100514.50;;;16.84;40.53
60087;BME280;45960;53.630;55.972;2023-05-02T02:55:45;100521.34;;;16.88;40.01
60087;BME280;45960;53.630;55.972;2023-05-02T02:56:51;100516.50;;;16.91;40.34
60087;BME280;45960;53.630;55.972;2023-05-02T02:58:03;100520.50;;;16.97;40.04
60087;BME280;45960;53.630;55.972;2023-05-02T02:59:29;100522.97;;;17.00;39.94
60087;BME280;45960;53.630;55.972;2023-05-02T03:00:32;100520.00;;;17.03;39.92
60087;BME280;45960;53.630;55.972;2023-05-02T03:01:35;100524.84;;;17.09;39.87
60087;BME280;45960;53.630;55.972;2023-05-02T03:02:40;100522.59;;;17.14;39.67
60087;BME280;45960;53.630;55.972;2023-05-02T03:03:43;100518.63;;;17.18;39.51
60087;BME280;45960;53.630;55.972;2023-05-02T03:04:45;100521.75;;;17.23;39.52
60087;BME280;45960;53.630;55.972;2023-05-02T03:05:48;100531.28;;;17.28;39.32
60087;BME280;45960;53.630;55.972;2023-05-02T03:06:49;100536.16;;;17.34;39.40
60087;BME280;45960;53.630;55.972;2023-05-02T03:07:51;100516.66;;;17.30;39.28
60087;BME280;45960;53.630;55.972;2023-05-02T03:08:56;100538.03;;;17.43;39.21
60087;BME280;45960;53.630;55.972;2023-05-02T03:10:03;100535.91;;;17.47;39.05
60087;BME280;45960;53.630;55.972;2023-05-02T03:11:07;100512.72;;;17.44;38.87
60087;BME280;45960;53.630;55.972;2023-05-02T03:12:09;100526.09;;;17.55;38.92
60087;BME280;45960;53.630;55.972;2023-05-02T03:13:12;100526.69;;;17.59;38.84
60087;BME280;45960;53.630;55.972;2023-05-02T03:14:14;100530.69;;;17.64;38.66
60087;BME280;45960;53.630;55.972;2023-05-02T03:16:36;100524.72;;;17.71;38.62
60087;BME280;45960;53.630;55.972;2023-05-02T03:17:40;100530.56;;;17.76;38.44
60087;BME280;45960;53.630;55.972;2023-05-02T03:18:41;100532.75;;;17.82;38.38
60087;BME280;45960;53.630;55.972;2023-05-02T03:19:42;100536.84;;;17.86;38.16
60087;BME280;45960;53.630;55.972;2023-05-02T03:20:44;100534.72;;;17.89;38.27
60087;BME280;45960;53.630;55.972;2023-05-02T03:21:45;100538.69;;;17.95;38.41
60087;BME280;45960;53.630;55.972;2023-05-02T03:22:51;100538.44;;;17.98;38.29
60087;BME280;45960;53.630;55.972;2023-05-02T03:23:52;100542.44;;;18.04;38.24
60087;BME280;45960;53.630;55.972;2023-05-02T03:24:54;100534.88;;;18.07;38.26
60087;BME280;45960;53.630;55.972;2023-05-02T03:25:55;100533.28;;;18.15;38.51
60087;BME280;45960;53.630;55.972;2023-05-02T03:26:58;100534.72;;;18.19;37.97
60087;BME280;45960;53.630;55.972;2023-05-02T03:28:04;100529.03;;;18.22;37.66
60087;BME280;45960;53.630;55.972;2023-05-02T03:29:05;100534.88;;;18.27;37.60
60087;BME280;45960;53.630;55.972;2023-05-02T03:30:12;100537.00;;;18.33;37.51
60087;BME280;45960;53.630;55.972;2023-05-02T03:31:12;100538.16;;;18.40;37.28
60087;BME280;45960;53.630;55.972;2023-05-02T03:32:16;100535.84;;;18.45;36.94
60087;BME280;45960;53.630;55.972;2023-05-02T03:33:18;100540.94;;;18.48;36.86
60087;BME280;45960;53.630;55.972;2023-05-02T03:34:20;100534.97;;;18.54;36.65
60087;BME280;45960;53.630;55.972;2023-05-02T03:35:23;100538.81;;;18.62;36.48
60087;BME280;45960;53.630;55.972;2023-05-02T03:36:26;100522.72;;;18.60;36.24
60087;BME280;45960;53.630;55.972;2023-05-02T03:37:28;100534.22;;;18.72;36.24
60087;BME280;45960;53.630;55.972;2023-05-02T03:38:32;100540.09;;;18.77;36.14
60087;BME280;45960;53.630;55.972;2023-05-02T03:39:38;100535.09;;;18.82;36.17
60087;BME280;45960;53.630;55.972;2023-05-02T03:40:39;100537.50;;;18.85;35.88
60087;BME280;45960;53.630;55.972;2023-05-02T03:41:44;100540.59;;;18.90;35.70
60087;BME280;45960;53.630;55.972;2023-05-02T03:42:49;100536.63;;;18.94;35.47
60087;BME280;45960;53.630;55.972;2023-05-02T03:43:57;100537.16;;;18.98;35.40
60087;BME280;45960;53.630;55.972;2023-05-02T03:45:00;100534.72;;;19.05;35.49
60087;BME280;45960;53.630;55.972;2023-05-02T03:46:07;100540.53;;;19.10;35.47
60087;BME280;45960;53.630;55.972;2023-05-02T03:47:12;100534.81;;;19.13;35.31
60087;BME280;45960;53.630;55.972;2023-05-02T03:48:15;100528.53;;;19.12;35.19
60087;BME280;45960;53.630;55.972;2023-05-02T03:49:16;100532.94;;;19.23;35.43
60087;BME280;45960;53.630;55.972;2023-05-02T03:50:21;100535.03;;;19.29;35.23
60087;BME280;45960;53.630;55.972;2023-05-02T03:51:24;100536.28;;;19.35;35.22
60087;BME280;45960;53.630;55.972;2023-05-02T03:52:28;100532.13;;;19.40;34.78
60087;BME280;45960;53.630;55.972;2023-05-02T03:53:30;100531.53;;;19.47;34.69
60087;BME280;45960;53.630;55.972;2023-05-02T03:54:34;100532.06;;;19.50;34.54
60087;BME280;45960;53.630;55.972;2023-05-02T03:55:42;100539.72;;;19.55;34.49
60087;BME280;45960;53.630;55.972;2023-05-02T03:56:47;100524.88;;;19.59;34.47
60087;BME280;45960;53.630;55.972;2023-05-02T03:57:59;100531.03;;;19.61;34.43
60087;BME280;45960;53.630;55.972;2023-05-02T03:59:01;100533.41;;;19.64;34.36
60087;BME280;45960;53.630;55.972;2023-05-02T04:00:04;100525.72;;;19.69;34.27
60087;BME280;45960;53.630;55.972;2023-05-02T04:01:13;100523.69;;;19.71;34.06
60087;BME280;45960;53.630;55.972;2023-05-02T04:02:15;100527.09;;;19.73;33.98
60087;BME280;45960;53.630;55.972;2023-05-02T04:03:21;100529.06;;;19.81;34.15
60087;BME280;45960;53.630;55.972;2023-05-02T04:04:22;100526.56;;;19.87;33.80
60087;BME280;45960;53.630;55.972;2023-05-02T04:05:26;100521.53;;;19.93;33.73
60087;BME280;45960;53.630;55.972;2023-05-02T04:06:27;100524.66;;;19.98;33.69
60087;BME280;45960;53.630;55.972;2023-05-02T04:07:34;100529.44;;;20.04;33.58
60087;BME280;45960;53.630;55.972;2023-05-02T04:08:38;100517.56;;;20.05;33.50
60087;BME280;45960;53.630;55.972;2023-05-02T04:09:39;100522.75;;;20.16;33.72
60087;BME280;45960;53.630;55.972;2023-05-02T04:10:43;100522.16;;;20.22;33.50
60087;BME280;45960;53.630;55.972;2023-05-02T04:11:45;100525.22;;;20.27;33.23
60087;BME280;45960;53.630;55.972;2023-05-02T04:12:47;100522.59;;;20.35;33.34
60087;BME280;45960;53.630;55.972;2023-05-02T04:13:51;100519.94;;;20.44;33.42
60087;BME280;45960;53.630;55.972;2023-05-02T04:14:52;100519.28;;;20.50;33.28
60087;BME280;45960;53.630;55.972;2023-05-02T04:15:58;100525.84;;;20.57;33.11
60087;BME280;45960;53.630;55.972;2023-05-02T04:17:02;100524.88;;;20.66;32.61
60087;BME280;45960;53.630;55.972;2023-05-02T04:18:23;100533.72;;;20.68;32.39
60087;BME280;45960;53.630;55.972;2023-05-02T04:19:25;100522.22;;;20.74;32.42
60087;BME280;45960;53.630;55.972;2023-05-02T04:20:28;100509.66;;;20.73;32.53
60087;BME280;45960;53.630;55.972;2023-05-02T04:21:29;100527.22;;;20.87;32.37
60087;BME280;45960;53.630;55.972;2023-05-02T04:22:32;100525.72;;;20.93;32.16
60087;BME280;45960;53.630;55.972;2023-05-02T04:23:37;100525.41;;;20.96;31.98
60087;BME280;45960;53.630;55.972;2023-05-02T04:24:38;100531.88;;;21.03;32.00
60087;BME280;45960;53.630;55.972;2023-05-02T04:25:39;100538.72;;;21.07;31.80
60087;BME280;45960;53.630;55.972;2023-05-02T04:26:40;100533.47;;;21.14;31.59
60087;BME280;45960;53.630;55.972;2023-05-02T04:27:44;100526.72;;;21.18;31.19
60087;BME280;45960;53.630;55.972;2023-05-02T04:28:49;100526.19;;;21.22;31.10
60087;BME280;45960;53.630;55.972;2023-05-02T04:29:51;100531.84;;;21.29;31.11
60087;BME280;45960;53.630;55.972;2023-05-02T04:30:53;100526.50;;;21.37;30.90
60087;BME280;45960;53.630;55.972;2023-05-02T04:31:57;100524.78;;;21.44;30.82
60087;BME280;45960;53.630;55.972;2023-05-02T04:33:00;100530.44;;;21.51;30.74
60087;BME280;45960;53.630;55.972;2023-05-02T04:34:06;100531.47;;;21.58;30.59
60087;BME280;45960;53.630;55.972;2023-05-02T04:35:13;100521.28;;;21.60;30.45
60087;BME280;45960;53.630;55.972;2023-05-02T04:36:16;100526.41;;;21.72;30.37
60087;BME280;45960;53.630;55.972;2023-05-02T04:37:19;100522.00;;;21.79;30.24
60087;BME280;45960;53.630;55.972;2023-05-02T04:38:20;100525.06;;;21.84;30.27
60087;BME280;45960;53.630;55.972;2023-05-02T04:39:23;100522.69;;;21.89;29.87
60087;BME280;45960;53.630;55.972;2023-05-02T04:40:49;100525.78;;;21.94;30.05
60087;BME280;45960;53.630;55.972;2023-05-02T04:41:51;100517.97;;;21.99;29.91
60087;BME280;45960;53.630;55.972;2023-05-02T04:42:53;100527.47;;;22.03;29.78
60087;BME280;45960;53.630;55.972;2023-05-02T04:43:56;100531.22;;;22.10;29.85
60087;BME280;45960;53.630;55.972;2023-05-02T04:44:58;100530.56;;;22.17;29.90
60087;BME280;45960;53.630;55.972;2023-05-02T04:45:59;100526.19;;;22.24;29.57
60087;BME280;45960;53.630;55.972;2023-05-02T04:47:10;100522.09;;;22.28;29.44
60087;BME280;45960;53.630;55.972;2023-05-02T04:48:12;100517.97;;;22.32;28.94
60087;BME280;45960;53.630;55.972;2023-05-02T04:49:13;100519.50;;;22.34;28.75
60087;BME280;45960;53.630;55.972;2023-05-02T04:50:15;100519.00;;;22.39;28.54
60087;BME280;45960;53.630;55.972;2023-05-02T04:51:16;100513.56;;;22.39;28.52
60087;BME280;45960;53.630;55.972;2023-05-02T04:52:18;100515.25;;;22.40;28.47
60087;BME280;45960;53.630;55.972;2023-05-02T04:53:22;100502.34;;;22.42;28.53
60087;BME280;45960;53.630;55.972;2023-05-02T04:54:24;100517.28;;;22.54;28.49
60087;BME280;45960;53.630;55.972;2023-05-02T04:55:25;100520.34;;;22.60;28.44
60087;BME280;45960;53.630;55.972;2023-05-02T04:56:26;100512.53;;;22.65;28.06
60087;BME280;45960;53.630;55.972;2023-05-02T04:57:27;100512.16;;;22.68;28.30
60087;BME280;45960;53.630;55.972;2023-05-02T04:58:31;100511.47;;;22.74;28.34
60087;BME280;45960;53.630;55.972;2023-05-02T04:59:37;100514.19;;;22.74;28.11
60087;BME280;45960;53.630;55.972;2023-05-02T05:00:39;100510.81;;;22.80;28.36
60087;BME280;45960;53.630;55.972;2023-05-02T05:01:40;100511.28;;;22.84;28.02
60087;BME280;45960;53.630;55.972;2023-05-02T05:02:42;100519.97;;;22.95;27.79
60087;BME280;45960;53.630;55.972;2023-05-02T05:03:46;100521.34;;;22.99;27.81
60087;BME280;45960;53.630;55.972;2023-05-02T05:04:49;100512.09;;;23.09;27.74
60087;BME280;45960;53.630;55.972;2023-05-02T05:05:52;100519.56;;;23.15;27.29
60087;BME280;45960;53.630;55.972;2023-05-02T05:06:55;100517.16;;;23.20;27.20
60087;BME280;45960;53.630;55.972;2023-05-02T05:07:57;100520.56;;;23.22;27.33
60087;BME280;45960;53.630;55.972;2023-05-02T05:09:00;100517.81;;;23.30;27.42
60087;BME280;45960;53.630;55.972;2023-05-02T05:10:02;100506.34;;;23.35;27.24
60087;BME280;45960;53.630;55.972;2023-05-02T05:11:09;100524.38;;;23.44;27.08
60087;BME280;45960;53.630;55.972;2023-05-02T05:12:10;100524.16;;;23.54;26.84
60087;BME280;45960;53.630;55.972;2023-05-02T05:13:12;100525.13;;;23.61;26.89
60087;BME280;45960;53.630;55.972;2023-05-02T05:14:15;100519.00;;;23.67;26.67
60087;BME280;45960;53.630;55.972;2023-05-02T05:15:20;100524.59;;;23.74;26.57
60087;BME280;45960;53.630;55.972;2023-05-02T05:16:28;100509.22;;;23.81;26.35
60087;BME280;45960;53.630;55.972;2023-05-02T05:17:29;100510.16;;;23.88;26.28
60087;BME280;45960;53.630;55.972;2023-05-02T05:18:30;100517.25;;;23.97;26.14
60087;BME280;45960;53.630;55.972;2023-05-02T05:19:32;100479.47;;;23.86;26.02
60087;BME280;45960;53.630;55.972;2023-05-02T05:20:33;100512.72;;;24.12;26.15
60087;BME280;45960;53.630;55.972;2023-05-02T05:21:35;100509.94;;;24.21;26.04
60087;BME280;45960;53.630;55.972;2023-05-02T05:22:40;100509.66;;;24.30;25.91
60087;BME280;45960;53.630;55.972;2023-05-02T05:23:42;100499.72;;;24.38;25.78
60087;BME280;45960;53.630;55.972;2023-05-02T05:24:54;100508.88;;;24.45;25.93
60087;BME280;45960;53.630;55.972;2023-05-02T05:26:10;100515.50;;;24.50;25.63
60087;BME280;45960;53.630;55.972;2023-05-02T05:27:11;100505.06;;;24.54;25.47
60087;BME280;45960;53.630;55.972;2023-05-02T05:28:12;100503.47;;;24.60;25.23
60087;BME280;45960;53.630;55.972;2023-05-02T05:29:14;100511.97;;;24.65;24.95
60087;BME280;45960;53.630;55.972;2023-05-02T05:30:16;100509.03;;;24.66;24.76
60087;BME280;45960;53.630;55.972;2023-05-02T05:31:17;100516.28;;;24.59;24.45
60087;BME280;45960;53.630;55.972;2023-05-02T05:32:22;100512.03;;;24.56;24.72
60087;BME280;45960;53.630;55.972;2023-05-02T05:33:24;100516.09;;;24.61;24.55
60087;BME280;45960;53.630;55.972;2023-05-02T05:34:25;100508.09;;;24.59;24.35
60087;BME280;45960;53.630;55.972;2023-05-02T05:35:30;100520.63;;;24.68;24.28
60087;BME280;45960;53.630;55.972;2023-05-02T05:36:36;100512.81;;;24.65;24.58
60087;BME280;45960;53.630;55.972;2023-05-02T05:37:38;100514.41;;;24.74;24.83
60087;BME280;45960;53.630;55.972;2023-05-02T05:38:42;100516.00;;;24.84;24.50
60087;BME280;45960;53.630;55.972;2023-05-02T05:39:44;100518.66;;;24.92;24.26
60087;BME280;45960;53.630;55.972;2023-05-02T05:40:48;100516.50;;;25.02;24.17
60087;BME280;45960;53.630;55.972;2023-05-02T05:41:50;100516.78;;;25.07;24.31
60087;BME280;45960;53.630;55.972;2023-05-02T05:42:52;100512.63;;;25.11;24.21
60087;BME280;45960;53.630;55.972;2023-05-02T05:44:03;100523.03;;;25.16;24.25
60087;BME280;45960;53.630;55.972;2023-05-02T05:45:06;100513.22;;;25.21;24.18