sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75289;SDS011;63883;48.996;20.804;2023-07-29T00:02:01;4.15;;;3.38;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:04:28;4.03;;;3.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:06:53;4.13;;;3.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:09:19;3.40;;;2.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:11:45;3.45;;;3.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:14:11;3.53;;;3.05;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:16:36;4.05;;;3.08;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:19:02;3.55;;;3.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:21:28;3.08;;;2.78;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:23:53;3.75;;;2.95;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:26:19;3.30;;;2.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:28:46;3.38;;;2.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:31:12;3.63;;;3.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:33:38;4.45;;;3.08;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:36:03;4.40;;;3.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:38:29;4.07;;;3.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:40:56;3.22;;;2.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:43:23;3.08;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:45:48;4.38;;;3.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:48:14;5.40;;;3.05;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:50:40;5.03;;;3.38;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:53:06;4.60;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:55:32;3.22;;;2.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T00:57:58;3.20;;;2.75;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:00:24;7.43;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:02:50;5.78;;;2.95;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:05:17;4.18;;;3.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:15:45;4.18;;;2.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:18:18;5.78;;;3.03;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:20:48;5.32;;;3.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:23:24;4.97;;;3.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:25:50;5.07;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:28:16;8.70;;;3.42;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:30:42;5.60;;;3.47;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:35:54;5.55;;;3.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:38:33;6.40;;;3.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:41:04;4.50;;;3.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:43:33;7.32;;;3.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:46:02;5.13;;;3.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:48:28;5.18;;;3.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:50:55;4.95;;;3.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:53:21;3.75;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:55:47;4.70;;;3.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T01:58:12;5.07;;;3.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:00:39;5.78;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:03:05;4.30;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:05:31;4.55;;;3.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:07:57;5.47;;;3.42;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:10:23;7.35;;;3.47;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:12:49;7.25;;;3.67;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:15:14;6.28;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:17:43;3.47;;;3.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:20:09;4.82;;;3.40;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:22:36;6.72;;;3.58;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:25:02;5.47;;;3.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:27:28;4.63;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:29:54;8.93;;;3.97;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:32:20;5.45;;;3.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:34:46;4.45;;;3.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:37:12;6.88;;;3.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:39:37;6.65;;;3.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:42:03;4.88;;;3.05;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:44:29;3.88;;;3.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:46:55;3.40;;;2.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:49:21;3.75;;;3.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:51:48;5.57;;;3.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:54:14;6.32;;;3.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:56:39;6.63;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-07-29T02:59:05;7.05;;;3.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:01:31;5.63;;;3.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:03:56;4.47;;;3.33;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:06:22;6.50;;;3.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:08:48;5.18;;;3.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:11:14;6.82;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:13:41;7.65;;;3.72;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:16:11;5.78;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:18:38;5.55;;;3.47;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:21:05;4.00;;;3.42;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:23:31;6.32;;;3.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:25:58;10.75;;;3.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:28:33;7.07;;;4.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:30:59;7.50;;;4.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:33:25;8.48;;;4.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:35:51;6.85;;;4.43;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:38:17;9.25;;;4.32;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:40:43;8.60;;;4.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:43:09;7.80;;;5.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:45:35;8.57;;;5.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:48:02;9.38;;;5.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:50:28;9.18;;;4.93;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:52:55;8.32;;;5.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:55:21;9.25;;;5.65;;
75289;SDS011;63883;48.996;20.804;2023-07-29T03:57:47;10.40;;;5.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:00:13;9.32;;;5.72;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:02:38;10.00;;;5.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:05:05;8.25;;;5.47;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:07:36;8.32;;;5.32;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:10:03;7.63;;;5.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:12:29;11.02;;;5.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:14:55;8.30;;;5.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:17:20;10.02;;;5.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:19:46;9.60;;;5.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:22:12;7.75;;;5.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:24:38;8.77;;;5.43;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:27:03;9.48;;;5.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:29:30;8.65;;;5.63;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:31:55;10.23;;;5.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:34:21;10.35;;;5.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:36:47;10.70;;;6.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:39:13;9.05;;;6.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:41:39;8.43;;;5.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:44:05;8.82;;;5.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:46:30;8.70;;;6.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:48:56;9.95;;;5.78;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:51:23;9.32;;;6.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:53:49;10.05;;;6.57;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:56:15;18.15;;;7.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T04:58:41;15.77;;;7.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:01:06;9.80;;;7.18;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:03:32;9.07;;;6.68;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:05:58;8.43;;;6.32;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:08:27;9.57;;;6.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:10:54;9.35;;;6.38;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:13:21;9.15;;;6.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:15:48;9.25;;;6.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:18:14;10.48;;;6.57;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:20:40;7.97;;;6.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:23:06;10.23;;;6.63;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:25:32;10.10;;;6.32;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:28:00;6.25;;;5.65;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:30:26;8.02;;;5.47;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:32:59;7.82;;;5.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:35:25;6.65;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:37:51;8.18;;;5.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:40:17;7.40;;;5.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:42:43;6.72;;;5.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:45:10;7.00;;;5.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:47:36;6.10;;;4.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:50:02;8.10;;;5.18;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:52:30;6.80;;;5.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:54:56;9.32;;;4.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:57:22;5.68;;;4.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T05:59:47;7.57;;;4.57;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:02:13;7.15;;;5.05;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:04:39;5.88;;;4.75;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:07:05;7.22;;;4.72;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:09:31;6.45;;;4.68;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:11:57;6.82;;;5.18;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:14:22;6.65;;;4.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:16:48;5.70;;;5.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:19:14;6.50;;;4.57;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:21:40;7.22;;;4.97;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:24:05;6.18;;;4.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:26:31;6.40;;;4.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:28:56;5.88;;;4.72;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:31:22;7.60;;;5.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:33:48;5.70;;;4.63;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:36:14;6.20;;;4.82;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:38:39;7.90;;;5.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:41:06;5.35;;;4.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:43:32;7.10;;;4.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:45:57;6.57;;;5.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:48:23;7.53;;;4.93;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:50:49;6.55;;;4.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:53:20;6.60;;;4.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:55:46;5.13;;;4.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T06:58:12;5.30;;;4.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:00:38;5.03;;;4.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:03:03;9.23;;;4.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:05:29;5.18;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:07:55;5.68;;;4.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:10:20;4.80;;;4.03;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:12:46;6.65;;;3.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:15:12;4.20;;;3.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:17:37;3.80;;;3.42;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:20:03;4.25;;;3.72;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:22:30;5.70;;;3.72;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:24:55;6.90;;;3.97;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:27:21;4.35;;;3.95;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:29:47;7.05;;;4.93;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:32:12;6.28;;;4.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:34:38;6.07;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:37:04;3.90;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:39:31;4.38;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:41:57;4.03;;;3.63;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:44:23;4.95;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:46:51;4.03;;;3.38;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:49:18;5.03;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:51:43;4.18;;;3.40;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:54:09;5.57;;;3.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:56:35;5.68;;;3.65;;
75289;SDS011;63883;48.996;20.804;2023-07-29T07:59:01;5.10;;;3.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:01:26;4.18;;;3.78;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:03:52;4.57;;;3.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:06:17;3.63;;;3.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:08:43;5.63;;;3.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:11:09;4.07;;;3.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:13:35;5.22;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:16:00;4.53;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:18:26;3.65;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:20:55;4.18;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:23:26;5.35;;;3.53;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:25:55;3.83;;;3.03;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:28:30;4.10;;;3.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:30:56;3.65;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:33:22;3.80;;;3.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:35:47;4.68;;;3.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:38:13;3.67;;;3.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:40:42;3.15;;;2.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:43:19;3.20;;;2.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:45:48;2.75;;;2.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:50:44;2.05;;;1.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:53:11;2.13;;;1.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:55:37;2.10;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T08:58:04;2.30;;;2.08;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:00:30;2.33;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:02:57;1.83;;;1.73;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:05:27;2.40;;;1.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:07:53;1.95;;;1.77;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:10:21;2.20;;;1.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:12:49;1.95;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:15:25;2.58;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:17:58;3.17;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:20:27;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:22:57;2.22;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:25:27;1.92;;;1.83;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:28:01;2.25;;;1.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:30:27;2.28;;;2.08;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:32:56;2.10;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:35:23;4.35;;;2.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:37:51;2.42;;;2.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:40:17;2.65;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:42:53;2.85;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:45:23;2.35;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:47:50;2.33;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:50:25;2.47;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:52:53;2.33;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:55:21;2.50;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T09:57:52;4.97;;;2.83;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:00:22;3.10;;;2.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:02:48;2.50;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:05:15;2.50;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:07:41;2.40;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:10:07;2.38;;;2.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:12:35;2.83;;;2.55;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:15:02;2.70;;;2.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:17:30;2.50;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:19:58;2.78;;;2.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:22:25;3.88;;;2.67;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:24:54;3.85;;;2.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:27:25;4.75;;;2.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:29:52;2.80;;;2.17;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:32:20;2.70;;;2.33;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:34:50;2.97;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:37:16;4.63;;;4.05;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:39:52;3.10;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:42:19;2.85;;;2.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:44:45;3.05;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:49:56;4.72;;;2.83;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:52:30;4.18;;;2.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:55:02;2.90;;;2.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:57:32;6.45;;;3.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T10:59:59;3.60;;;3.08;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:02:35;3.15;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:05:05;3.08;;;2.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:07:42;3.22;;;2.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:10:09;3.58;;;3.28;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:12:51;4.00;;;3.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:15:21;3.92;;;2.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:20:28;4.05;;;2.88;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:22:56;2.65;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:25:24;3.00;;;2.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:27:52;3.17;;;2.67;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:30:20;3.30;;;2.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:32:46;3.13;;;2.45;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:35:16;3.90;;;2.65;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:37:49;2.25;;;2.05;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:40:19;2.30;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:42:46;2.63;;;2.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:45:13;2.55;;;2.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:47:40;3.10;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:50:08;4.47;;;2.33;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:52:36;2.17;;;1.95;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:55:03;2.10;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T11:59:56;1.90;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:02:23;2.70;;;1.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:04:49;2.65;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:07:16;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:09:43;2.10;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:12:09;2.17;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:14:35;2.35;;;2.03;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:17:01;2.38;;;2.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:19:35;2.78;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:22:02;2.40;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:24:30;2.63;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:26:57;4.15;;;2.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:29:23;2.40;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:31:49;2.33;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:34:24;2.42;;;2.22;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:36:51;3.05;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:41:44;2.50;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:44:10;2.78;;;2.25;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:46:35;3.38;;;2.33;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:49:01;2.67;;;2.33;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:51:27;2.83;;;2.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:53:53;2.65;;;2.35;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:56:19;2.97;;;2.30;;
75289;SDS011;63883;48.996;20.804;2023-07-29T12:58:45;2.30;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:01:11;3.97;;;2.33;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:03:43;2.97;;;2.13;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:06:11;2.83;;;1.92;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:08:37;2.15;;;1.73;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:11:03;1.92;;;1.63;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:13:29;1.70;;;1.40;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:15:56;1.70;;;1.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:18:22;2.15;;;1.95;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:20:48;2.10;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:23:14;1.95;;;1.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:25:41;1.88;;;1.77;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:28:07;3.38;;;1.75;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:30:34;1.80;;;1.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:32:59;2.28;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:35:25;2.63;;;1.83;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:37:52;2.70;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:40:18;2.25;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:42:43;2.20;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:45:09;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:47:35;3.33;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:50:00;2.80;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:52:27;1.90;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:54:53;2.15;;;1.95;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:57:18;2.20;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T13:59:44;2.03;;;1.83;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:02:10;2.55;;;2.00;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:04:36;2.35;;;2.15;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:07:01;2.85;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:09:27;2.63;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:11:55;2.40;;;2.20;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:14:21;2.10;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:16:47;1.95;;;1.85;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:19:14;2.30;;;2.10;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:21:40;2.03;;;1.80;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:24:05;2.22;;;2.03;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:26:31;2.15;;;1.90;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:28:57;1.80;;;1.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:31:23;1.73;;;1.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:33:48;1.70;;;1.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:36:15;1.80;;;1.50;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:38:43;3.35;;;1.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:41:09;3.03;;;1.83;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:43:35;1.70;;;1.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:46:01;2.40;;;1.63;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:48:27;1.90;;;1.70;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:50:53;1.70;;;1.60;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:53:19;1.75;;;1.65;;
75289;SDS011;63883;48.996;20.804;2023-07-29T14:55:45;2.03;;;1.80;;