sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9459;SDS011;4768;42.664;23.240;2023-09-07T00:02:21;6.40;;;5.37;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:04:48;6.47;;;5.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:07:14;7.80;;;5.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:09:41;8.40;;;5.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:12:07;6.13;;;5.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:14:34;7.00;;;5.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:17:02;8.17;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:19:29;6.53;;;5.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:21:58;9.13;;;6.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:24:24;8.97;;;6.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:26:51;6.70;;;5.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:29:18;8.53;;;6.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:31:44;7.50;;;6.23;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:34:12;7.90;;;5.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:36:39;7.67;;;6.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:39:05;10.03;;;7.23;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:41:31;10.90;;;7.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:43:58;11.10;;;7.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:46:24;9.87;;;7.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:48:51;11.97;;;8.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:51:19;12.83;;;8.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:53:46;8.53;;;7.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:56:12;11.40;;;9.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T00:58:40;11.30;;;8.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:01:06;11.57;;;8.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:03:32;9.47;;;8.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:06:01;12.73;;;10.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:08:32;10.40;;;9.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:11:01;13.63;;;10.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:13:38;11.97;;;9.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:16:04;12.53;;;10.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:18:31;13.13;;;10.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:20:58;14.30;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:23:27;12.43;;;10.27;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:25:54;12.57;;;10.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:28:21;15.90;;;10.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:30:47;14.10;;;10.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:33:14;16.63;;;11.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:35:40;11.53;;;10.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:38:07;12.87;;;11.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:40:35;16.17;;;11.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:43:01;12.63;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:45:28;14.53;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:47:54;13.60;;;11.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:50:21;15.90;;;12.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:52:47;13.03;;;11.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:55:14;15.67;;;11.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T01:57:42;13.57;;;11.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:00:09;13.97;;;11.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:02:36;13.07;;;10.77;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:05:03;15.73;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:07:29;13.47;;;10.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:09:56;14.73;;;11.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:12:22;15.20;;;10.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:14:50;13.40;;;10.77;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:17:17;12.17;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:19:43;17.47;;;11.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:22:10;12.80;;;10.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:24:37;15.93;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:27:03;14.57;;;10.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:29:30;11.50;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:31:58;13.30;;;10.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:34:24;13.83;;;10.37;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:36:50;13.23;;;10.27;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:39:17;15.00;;;11.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:41:43;13.10;;;10.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:44:10;12.83;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:46:37;11.57;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:49:04;15.00;;;11.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:51:31;12.03;;;9.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:53:57;12.33;;;10.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:56:24;12.67;;;10.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T02:58:51;13.53;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:01:18;12.77;;;10.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:03:46;15.17;;;11.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:06:14;13.40;;;11.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:08:41;15.93;;;11.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:11:08;13.70;;;11.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:13:34;15.30;;;11.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:16:02;14.40;;;11.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:18:28;13.67;;;9.77;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:20:55;16.77;;;11.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:23:24;12.70;;;11.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:25:50;15.70;;;11.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:28:17;13.87;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:30:43;15.00;;;11.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:33:10;15.47;;;11.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:35:36;15.70;;;11.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:38:03;15.87;;;11.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:40:31;16.00;;;11.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:42:57;15.27;;;11.37;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:45:24;17.90;;;12.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:47:50;16.37;;;12.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:50:17;16.67;;;11.73;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:52:43;15.27;;;12.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:55:09;15.57;;;12.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T03:57:37;14.90;;;11.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:00:04;15.77;;;12.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:02:33;15.60;;;11.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:05:00;16.77;;;12.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:07:30;14.70;;;11.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:09:56;17.47;;;13.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:12:23;15.93;;;13.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:14:51;18.83;;;13.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:17:18;19.57;;;14.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:19:44;15.37;;;12.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:22:11;16.67;;;12.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:24:37;15.50;;;12.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:27:06;15.73;;;12.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:29:32;17.10;;;12.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:32:00;16.77;;;13.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:34:27;17.50;;;13.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:36:53;19.07;;;12.77;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:39:20;15.50;;;12.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:41:46;15.13;;;11.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:44:13;16.30;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:46:40;18.67;;;12.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:49:08;14.67;;;11.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:51:34;22.90;;;13.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:54:01;16.67;;;11.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:56:27;14.97;;;12.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T04:58:54;13.97;;;11.37;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:01:20;13.03;;;9.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:03:47;16.07;;;12.37;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:06:14;13.37;;;10.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:08:41;14.73;;;12.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:11:08;15.20;;;11.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:13:34;12.37;;;10.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:16:01;18.77;;;11.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:18:27;14.37;;;11.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:20:54;14.63;;;11.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:23:22;11.67;;;9.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:25:50;10.87;;;9.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:28:17;12.87;;;9.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:30:44;15.07;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:33:11;13.67;;;10.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:35:38;13.67;;;10.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:38:04;13.23;;;10.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:40:34;12.73;;;10.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:43:01;12.73;;;10.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:45:29;17.33;;;11.23;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:47:55;15.63;;;11.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:50:22;13.43;;;10.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:52:48;11.57;;;9.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:55:15;14.17;;;11.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T05:57:42;13.50;;;11.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:00:09;13.00;;;10.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:02:36;14.97;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:05:02;14.20;;;10.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:07:29;12.20;;;10.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:09:55;14.33;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:12:23;14.23;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:14:51;13.97;;;10.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:17:18;14.57;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:19:44;11.07;;;8.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:22:11;11.33;;;9.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:24:38;10.47;;;8.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:27:04;9.80;;;8.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:29:30;11.80;;;8.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:31:58;11.23;;;8.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:34:25;10.90;;;7.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:36:52;9.43;;;8.02;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:39:18;11.73;;;7.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:41:45;7.97;;;6.72;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:44:12;9.13;;;6.95;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:46:39;8.10;;;6.28;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:49:07;7.28;;;6.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:51:33;7.75;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:54:00;6.88;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:56:26;7.15;;;6.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T06:58:54;8.77;;;6.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:01:20;6.43;;;5.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:03:47;7.78;;;6.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:06:15;7.75;;;5.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:08:42;10.05;;;5.85;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:11:08;7.40;;;5.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:13:35;7.20;;;5.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:16:02;7.00;;;5.32;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:18:29;7.43;;;5.28;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:20:55;6.35;;;5.55;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:23:23;8.68;;;6.68;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:25:50;7.25;;;5.72;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:28:17;5.95;;;5.05;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:30:43;8.02;;;5.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:33:10;5.57;;;5.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:35:37;6.90;;;4.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:38:04;6.90;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:40:32;7.32;;;5.88;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:42:59;7.35;;;5.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:45:25;9.10;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:47:52;7.35;;;6.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:50:19;6.35;;;5.18;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:52:46;7.97;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:55:12;7.15;;;5.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T07:57:40;6.75;;;5.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:00:07;6.88;;;5.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:02:34;7.85;;;6.78;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:05:00;7.55;;;6.18;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:07:27;6.88;;;6.18;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:09:54;7.63;;;6.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:12:21;7.75;;;6.05;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:14:49;6.93;;;5.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:17:15;6.63;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:19:42;7.90;;;5.78;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:22:09;6.63;;;5.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:24:35;6.75;;;5.93;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:27:02;7.57;;;5.82;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:29:29;7.38;;;5.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:31:59;6.18;;;5.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:34:28;7.25;;;6.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:36:56;6.55;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:39:25;6.88;;;5.55;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:41:51;6.20;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:44:18;6.35;;;5.22;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:46:45;6.93;;;4.82;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:49:13;6.18;;;5.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:51:40;7.32;;;5.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:54:07;9.18;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:56:33;5.68;;;4.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T08:59:00;5.93;;;5.32;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:01:28;7.68;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:03:56;8.43;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:06:24;6.72;;;5.55;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:08:52;5.95;;;5.25;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:11:19;15.43;;;5.85;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:13:46;9.85;;;5.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:16:13;6.80;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:18:47;6.22;;;5.03;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:21:13;5.25;;;4.68;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:23:42;8.00;;;5.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:26:09;9.32;;;4.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:28:35;6.88;;;4.18;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:31:02;5.78;;;4.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:33:30;8.18;;;4.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:35:56;6.63;;;4.75;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:38:23;4.95;;;4.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:40:51;5.75;;;4.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:43:19;8.10;;;4.65;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:45:45;5.35;;;4.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:48:12;6.63;;;4.82;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:50:39;6.93;;;4.82;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:53:06;4.93;;;4.38;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:55:33;5.82;;;4.43;;
9459;SDS011;4768;42.664;23.240;2023-09-07T09:58:01;4.80;;;4.28;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:00:28;5.07;;;4.38;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:02:58;6.28;;;4.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:05:26;6.45;;;4.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:07:52;4.97;;;4.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:10:19;7.40;;;4.45;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:12:50;5.72;;;4.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:15:22;4.60;;;3.72;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:17:49;4.47;;;4.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:20:17;3.92;;;3.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:22:45;6.80;;;4.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:25:21;5.05;;;4.22;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:27:48;4.90;;;4.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:30:14;6.25;;;4.22;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:32:45;6.78;;;3.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:35:13;4.97;;;3.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:37:40;7.85;;;4.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:40:07;6.10;;;4.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:42:37;4.80;;;4.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:45:08;4.53;;;4.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:47:34;4.35;;;3.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:50:02;4.47;;;4.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:52:29;4.78;;;3.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:54:56;6.05;;;4.38;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:57:23;5.05;;;4.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T10:59:49;6.78;;;3.92;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:02:19;5.20;;;4.25;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:04:46;5.30;;;4.45;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:07:14;5.18;;;4.57;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:09:41;4.68;;;4.07;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:12:07;4.95;;;4.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:14:34;6.50;;;4.65;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:17:01;6.53;;;4.75;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:19:31;4.90;;;4.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:21:57;9.60;;;4.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:24:25;4.63;;;4.22;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:26:52;8.15;;;4.15;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:29:18;5.47;;;4.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:31:45;4.53;;;4.13;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:34:11;3.80;;;3.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:36:39;4.07;;;3.58;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:39:05;5.47;;;3.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:41:38;4.63;;;3.88;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:44:06;6.00;;;3.83;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:46:32;6.53;;;3.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:48:58;3.92;;;3.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:51:25;7.35;;;3.85;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:53:51;3.83;;;3.40;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:56:18;5.93;;;3.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T11:58:46;7.20;;;3.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:01:13;5.85;;;3.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:03:41;6.85;;;3.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:06:08;4.03;;;3.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:08:36;3.90;;;3.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:11:03;3.40;;;2.97;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:13:30;5.00;;;3.55;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:15:58;3.58;;;3.22;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:18:26;4.10;;;3.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:20:52;4.25;;;3.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:23:19;5.90;;;3.88;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:25:45;3.90;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:28:16;5.43;;;3.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:30:42;4.07;;;3.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:33:11;4.28;;;3.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:35:37;3.85;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:38:04;5.68;;;3.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:40:32;4.90;;;3.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:42:59;3.67;;;3.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:45:25;4.72;;;3.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:47:52;4.57;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:50:22;5.10;;;3.15;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:52:49;5.20;;;3.55;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:55:16;3.78;;;3.30;;
9459;SDS011;4768;42.664;23.240;2023-09-07T12:57:43;4.40;;;3.42;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:00:10;3.63;;;3.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:02:37;4.53;;;3.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:05:04;9.10;;;3.58;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:07:32;4.70;;;3.42;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:09:59;4.43;;;3.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:12:27;5.10;;;3.65;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:14:54;4.35;;;3.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:17:20;6.68;;;3.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:19:46;6.25;;;3.60;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:22:13;3.40;;;3.10;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:24:41;5.50;;;3.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:27:08;4.38;;;3.38;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:29:35;2.95;;;2.72;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:32:02;4.22;;;3.45;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:34:29;3.70;;;3.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:36:55;3.78;;;3.00;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:39:22;5.28;;;3.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:41:50;3.85;;;3.45;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:44:17;3.65;;;3.22;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:46:43;3.78;;;3.05;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:49:10;4.20;;;3.58;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:51:36;4.00;;;3.17;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:54:04;3.65;;;3.25;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:56:31;4.10;;;2.90;;
9459;SDS011;4768;42.664;23.240;2023-09-07T13:58:59;3.53;;;3.20;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:01:26;4.32;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:03:52;4.22;;;3.05;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:06:19;6.15;;;3.70;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:08:48;4.10;;;3.28;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:11:16;4.80;;;3.53;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:13:42;4.43;;;3.45;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:16:10;4.75;;;3.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:18:37;4.38;;;3.47;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:21:03;3.90;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:23:30;4.70;;;3.45;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:25:56;3.63;;;3.33;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:28:24;5.43;;;3.80;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:30:50;5.30;;;3.35;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:33:20;4.70;;;3.63;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:35:47;4.10;;;3.28;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:38:19;5.55;;;3.75;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:40:45;5.85;;;3.67;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:43:13;6.30;;;3.65;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:45:40;6.40;;;3.50;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:48:06;5.10;;;3.55;;
9459;SDS011;4768;42.664;23.240;2023-09-07T14:50:34;5.35;;;3.63;;