sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15425;SDS011;7812;50.072;7.036;2023-07-30T00:02:16;2.40;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:04:42;3.80;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:07:09;4.53;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:09:35;4.00;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:12:01;2.83;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:14:27;5.97;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:16:53;5.67;;;3.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:19:19;2.73;;;2.07;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:21:44;3.17;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:24:12;2.83;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:26:38;2.00;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:29:04;3.10;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:31:29;4.90;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:33:55;2.90;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:36:21;6.50;;;2.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:38:47;4.60;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:41:12;4.57;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:43:38;3.27;;;2.27;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:46:04;3.67;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:48:29;3.90;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:50:56;3.67;;;2.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:53:22;5.83;;;2.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:55:51;5.50;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T00:58:16;21.23;;;4.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:00:43;4.13;;;2.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:03:10;13.17;;;3.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:05:35;8.83;;;3.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:08:01;4.47;;;3.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:10:27;4.77;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:12:55;7.10;;;2.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:15:21;5.33;;;2.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:17:46;27.03;;;5.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:20:12;2.50;;;2.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:22:38;6.87;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:25:04;6.17;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:27:31;5.80;;;3.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:30:33;4.93;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:32:57;3.10;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:35:26;6.60;;;2.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:37:52;2.30;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:40:19;4.43;;;2.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:42:45;4.53;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:45:12;3.13;;;2.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:47:37;6.03;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:50:03;5.53;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:52:29;8.83;;;2.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:54:55;11.40;;;2.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:57:22;5.27;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T01:59:48;5.40;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:02:13;3.90;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:04:39;3.10;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:07:05;2.53;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:09:30;2.93;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:11:56;4.33;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:14:22;3.20;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:16:47;5.33;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:19:13;3.20;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:21:39;2.80;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:24:07;2.87;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:26:38;4.70;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:29:05;2.80;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:31:31;4.17;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:33:56;3.10;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:36:23;3.63;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:38:49;3.80;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:41:15;2.97;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:43:41;5.03;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:46:06;12.07;;;3.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:48:32;47.20;;;5.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:50:58;5.60;;;3.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:53:24;9.53;;;2.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:55:49;4.80;;;3.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T02:58:15;28.97;;;6.27;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:00:41;4.70;;;2.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:03:06;3.40;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:05:32;2.70;;;2.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:07:58;4.63;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:10:23;29.77;;;5.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:12:49;16.50;;;3.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:15:14;3.77;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:17:40;37.40;;;4.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:20:06;15.23;;;3.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:22:33;11.60;;;3.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:24:59;10.40;;;3.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:27:24;7.67;;;3.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:29:50;4.53;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:32:16;5.53;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:34:41;8.07;;;3.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:37:07;13.37;;;4.07;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:39:32;8.43;;;3.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:41:58;16.20;;;4.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:44:24;6.77;;;3.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:46:49;5.43;;;3.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:49:15;4.30;;;3.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:51:40;5.73;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:54:06;5.33;;;3.07;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:56:32;3.53;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T03:58:57;4.67;;;2.97;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:01:23;4.03;;;3.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:03:49;3.97;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:06:14;3.50;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:08:40;6.77;;;2.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:11:06;13.90;;;3.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:13:31;3.07;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:15:57;5.50;;;2.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:18:22;9.70;;;3.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:20:48;2.90;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:23:14;4.07;;;3.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:25:40;6.30;;;3.03;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:28:05;7.17;;;3.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:30:32;7.30;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:32:58;4.50;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:35:23;5.37;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:37:49;3.30;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:40:15;2.77;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:42:40;4.50;;;2.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:45:06;7.00;;;3.07;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:47:32;5.57;;;2.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:49:58;3.50;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:52:23;3.60;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:54:49;3.33;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:57:14;3.33;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T04:59:40;2.57;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:02:06;4.67;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:04:32;2.20;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:06:57;3.27;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:09:23;2.77;;;2.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:11:49;2.10;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:14:14;2.00;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:16:40;5.47;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:19:06;2.60;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:21:31;2.23;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:23:57;2.43;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:26:22;3.53;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:28:48;2.30;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:31:14;3.03;;;2.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:33:40;3.23;;;2.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:36:06;2.43;;;2.07;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:38:33;3.57;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:40:58;1.73;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:43:24;3.03;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:45:49;3.73;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:48:15;2.50;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:50:41;2.87;;;1.97;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:53:06;3.40;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:55:32;2.37;;;2.13;;
15425;SDS011;7812;50.072;7.036;2023-07-30T05:57:58;2.20;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:00:23;4.27;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:02:49;3.23;;;2.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:05:15;2.67;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:07:40;3.97;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:10:06;2.97;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:12:32;2.30;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:14:58;2.73;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:17:23;3.10;;;2.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:19:49;2.00;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:22:15;2.00;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:24:40;2.23;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:27:06;2.20;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:29:34;2.93;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:32:00;3.13;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:34:26;2.50;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:36:51;1.73;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:39:17;3.50;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:41:43;2.07;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:44:08;2.20;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:46:34;1.70;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:48:59;5.37;;;2.13;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:51:25;2.93;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:53:52;1.83;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:56:17;2.10;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T06:58:43;4.60;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:01:09;1.97;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:03:34;3.90;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:06:00;3.57;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:08:26;6.53;;;2.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:10:52;5.10;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:13:18;5.13;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:15:44;4.63;;;2.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:18:10;3.47;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:20:36;5.33;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:23:02;2.83;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:25:29;3.37;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:27:55;3.63;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:30:20;3.87;;;2.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:32:46;2.93;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:35:15;3.77;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:37:41;2.60;;;2.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:40:07;3.27;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:42:34;2.57;;;2.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:45:01;1.90;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:47:26;2.03;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:49:52;2.07;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:52:17;2.33;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:54:44;2.17;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:57:10;2.30;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T07:59:35;1.73;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:02:01;1.10;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:04:27;1.30;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:06:53;1.63;;;1.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:09:18;1.30;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:11:44;4.00;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:14:10;2.53;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:16:35;1.10;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:19:01;1.07;;;0.97;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:21:27;2.00;;;1.13;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:23:52;2.03;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:26:18;2.37;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:28:44;2.83;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:31:09;4.73;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:33:35;3.30;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:36:00;3.50;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:38:27;4.60;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:40:54;3.27;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:43:19;3.83;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:45:45;2.97;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:48:11;8.60;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:50:37;2.40;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:53:02;3.57;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:55:28;3.37;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T08:57:58;4.07;;;1.97;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:00:26;3.87;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:02:59;3.50;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:05:27;4.63;;;2.27;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:07:54;4.10;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:10:23;4.83;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:12:54;4.30;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:15:28;3.60;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:17:58;4.73;;;1.97;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:20:25;5.60;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:22:51;4.23;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:25:19;4.77;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:27:50;3.73;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:30:21;3.90;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:32:54;3.67;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:35:21;5.90;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:37:50;4.57;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:40:30;3.93;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:43:00;4.40;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:45:28;5.63;;;1.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:47:57;3.17;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:50:23;4.10;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:52:49;4.40;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:55:15;5.47;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T09:57:41;5.23;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:00:07;5.50;;;2.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:02:37;2.90;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:05:15;3.03;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:07:49;3.67;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:10:19;4.20;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:12:46;3.73;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:15:17;4.97;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:17:48;5.17;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:22:52;4.30;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:25:20;4.43;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:27:48;2.77;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:30:16;4.37;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:35:40;4.70;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:38:23;5.40;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:41:10;5.40;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:43:43;5.93;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:46:12;3.63;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:48:39;4.67;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:51:10;3.73;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:53:43;5.83;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:56:13;4.33;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-07-30T10:58:42;2.53;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:01:09;3.67;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:03:35;4.60;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:06:03;4.47;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:08:39;3.40;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:11:06;3.80;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:13:46;2.43;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:16:12;3.23;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:18:39;3.07;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:21:07;5.33;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:23:37;5.03;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:26:05;4.23;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:31:02;3.57;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:33:32;4.77;;;1.87;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:36:03;4.53;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:38:30;3.57;;;1.27;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:40:56;2.80;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:43:23;2.33;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:45:49;2.80;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:48:40;3.47;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:51:17;4.47;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:53:47;2.80;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:56:38;3.57;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T11:59:06;3.37;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:01:33;1.93;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:04:01;4.50;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:06:46;2.83;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:09:14;2.93;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:11:46;4.33;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:14:11;2.80;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:16:38;4.83;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:19:04;3.53;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:21:29;4.27;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:23:55;3.07;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:26:21;3.53;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:28:46;4.80;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:31:12;3.83;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:33:38;4.40;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:36:03;4.13;;;1.27;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:38:29;6.90;;;1.93;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:40:55;2.43;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:43:20;2.87;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:45:46;3.47;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:48:12;5.20;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:50:38;2.07;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:53:04;2.07;;;1.17;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:55:29;3.20;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T12:57:56;2.77;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:00:23;3.23;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:02:49;2.00;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:05:17;3.07;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:07:43;2.63;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:10:09;3.93;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:12:35;3.60;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:15:01;7.10;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:17:27;2.83;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:19:53;2.00;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:22:19;3.97;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:24:44;3.60;;;1.97;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:27:10;5.33;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:29:36;5.37;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:32:02;3.17;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:34:27;3.20;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:36:53;3.10;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:39:19;2.47;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:41:44;5.00;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:44:10;3.73;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:46:36;3.17;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:49:03;4.27;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:51:29;4.03;;;2.07;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:54:00;3.40;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:56:27;3.77;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T13:58:53;2.63;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:01:19;3.80;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:03:44;3.23;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:06:10;3.57;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:08:37;2.53;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:11:02;4.83;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:13:28;3.83;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:15:54;4.63;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:18:20;3.57;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:20:46;2.10;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:23:12;2.50;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:25:38;3.77;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:28:04;2.63;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:30:30;3.27;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:32:56;5.10;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:35:22;4.20;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:37:47;3.23;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:40:14;3.50;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:42:40;3.23;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:45:06;4.47;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:47:32;3.07;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:49:58;3.00;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:52:24;2.10;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:54:51;2.43;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:57:17;3.20;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-07-30T14:59:42;4.97;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-07-30T15:02:09;3.47;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-07-30T15:04:35;3.63;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-07-30T15:07:01;2.63;;;1.33;;