sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8226;DHT22;4154;48.810;9.012;2023-08-20T00:00:29;23.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:03:00;23.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:05:30;22.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:15:15;22.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:20:08;22.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:22:42;22.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:25:11;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:27:39;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:30:06;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:32:32;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:34:58;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:39:50;22.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:42:15;22.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:47:10;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:49:36;24.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:52:03;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:54:32;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:56:59;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T00:59:27;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:07:12;22.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:10:08;22.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:12:53;22.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:15:19;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:17:44;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:20:12;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:23:04;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:28:34;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:31:02;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:40:48;22.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:48:07;22.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:50:34;22.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:55:28;22.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T01:57:54;22.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:00:19;22.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:10:04;22.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:19:49;21.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:24:40;22.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:27:06;22.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:31:58;21.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:39:16;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:41:42;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:46:34;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:53:52;21.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:56:18;21.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T02:58:43;21.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:01:22;21.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:13:33;21.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:15:59;21.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:18:25;21.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:33:03;21.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:50:09;21.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T03:55:02;21.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:02:23;21.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:04:49;21.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:09:40;21.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:12:08;21.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:16:59;21.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:24:17;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:26:43;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:31:35;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:34:01;22.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:41:18;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T04:46:10;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:10:36;21.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:13:02;21.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:17:54;21.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:22:45;21.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:27:37;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:30:03;21.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:37:21;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:39:47;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:42:12;21.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:44:38;21.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T05:47:04;21.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:04:08;21.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:06:35;21.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:09:00;21.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:11:26;21.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:16:18;21.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:21:09;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:23:35;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:26:01;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:28:26;21.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:30:52;21.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:33:17;22.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:40:35;22.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:47:53;22.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:50:18;22.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:55:10;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T06:57:36;22.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:02:30;22.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:04:55;22.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:07:21;22.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:09:47;22.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:12:13;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:14:38;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:17:04;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:24:22;22.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:26:51;22.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:29:17;23.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:31:43;22.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:39:01;23.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:41:27;23.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:43:52;23.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:48:45;23.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:56:03;23.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T07:58:29;23.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:00:55;23.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:05:50;23.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:08:17;23.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:10:43;24.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:13:11;24.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:18:04;24.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:20:30;24.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:25:22;24.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:35:07;24.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:39:59;24.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:42:25;24.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:44:51;24.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:47:21;24.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:49:48;24.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:54:42;24.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T08:59:34;25.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:01:59;25.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:06:55;25.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:09:21;25.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:11:48;25.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:14:21;25.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:16:54;25.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:19:21;25.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:24:14;25.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:26:45;25.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:31:38;25.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:36:34;26.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:39:03;25.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:43:58;26.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:46:26;26.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:48:55;26.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:51:26;26.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:54:03;26.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:56:54;26.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T09:59:26;26.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:01:53;26.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:04:21;26.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:19:05;26.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:21:32;26.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:24:04;26.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:26:33;27.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:29:38;26.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:32:12;27.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:34:42;27.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:37:15;27.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:39:41;27.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:47:45;27.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:50:19;27.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:52:49;28.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:55:23;27.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T10:57:56;27.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:00:22;27.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:02:49;27.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:05:20;27.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:10:16;28.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:12:43;28.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:17:56;28.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:27:41;28.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:30:09;30.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:32:39;28.40;99.70
8226;DHT22;4154;48.810;9.012;2023-08-20T11:35:06;30.00;99.80
8226;DHT22;4154;48.810;9.012;2023-08-20T11:39:59;28.60;99.00
8226;DHT22;4154;48.810;9.012;2023-08-20T11:44:53;28.60;98.70
8226;DHT22;4154;48.810;9.012;2023-08-20T11:47:21;28.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:52:12;28.80;98.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:54:38;28.80;99.60
8226;DHT22;4154;48.810;9.012;2023-08-20T11:57:05;29.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T11:59:32;28.60;98.60
8226;DHT22;4154;48.810;9.012;2023-08-20T12:02:00;29.20;98.70
8226;DHT22;4154;48.810;9.012;2023-08-20T12:04:29;29.40;99.00
8226;DHT22;4154;48.810;9.012;2023-08-20T12:07:14;29.30;98.80
8226;DHT22;4154;48.810;9.012;2023-08-20T12:09:40;29.10;98.00
8226;DHT22;4154;48.810;9.012;2023-08-20T12:12:07;29.20;98.10
8226;DHT22;4154;48.810;9.012;2023-08-20T12:14:34;29.10;98.30
8226;DHT22;4154;48.810;9.012;2023-08-20T12:19:28;29.40;99.20
8226;DHT22;4154;48.810;9.012;2023-08-20T12:21:54;29.50;99.00
8226;DHT22;4154;48.810;9.012;2023-08-20T12:24:20;29.50;98.60
8226;DHT22;4154;48.810;9.012;2023-08-20T12:26:46;29.60;99.20
8226;DHT22;4154;48.810;9.012;2023-08-20T12:29:12;29.60;97.70
8226;DHT22;4154;48.810;9.012;2023-08-20T12:31:38;29.80;97.00
8226;DHT22;4154;48.810;9.012;2023-08-20T12:34:03;29.80;96.40
8226;DHT22;4154;48.810;9.012;2023-08-20T12:36:29;29.80;97.00
8226;DHT22;4154;48.810;9.012;2023-08-20T12:38:55;31.10;96.40
8226;DHT22;4154;48.810;9.012;2023-08-20T12:41:21;29.80;97.20
8226;DHT22;4154;48.810;9.012;2023-08-20T12:43:47;29.80;96.80
8226;DHT22;4154;48.810;9.012;2023-08-20T12:46:13;30.00;96.40
8226;DHT22;4154;48.810;9.012;2023-08-20T12:48:39;29.90;96.20
8226;DHT22;4154;48.810;9.012;2023-08-20T12:53:32;29.90;96.70
8226;DHT22;4154;48.810;9.012;2023-08-20T12:55:58;29.90;97.20
8226;DHT22;4154;48.810;9.012;2023-08-20T13:00:50;30.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T13:03:19;30.00;97.00
8226;DHT22;4154;48.810;9.012;2023-08-20T13:08:11;30.10;97.10
8226;DHT22;4154;48.810;9.012;2023-08-20T13:10:41;30.10;96.70
8226;DHT22;4154;48.810;9.012;2023-08-20T13:13:10;30.10;97.00
8226;DHT22;4154;48.810;9.012;2023-08-20T13:15:38;30.20;97.20
8226;DHT22;4154;48.810;9.012;2023-08-20T13:18:04;30.30;97.10
8226;DHT22;4154;48.810;9.012;2023-08-20T13:20:30;30.30;96.30
8226;DHT22;4154;48.810;9.012;2023-08-20T13:22:56;30.30;96.40
8226;DHT22;4154;48.810;9.012;2023-08-20T13:25:22;29.80;96.50
8226;DHT22;4154;48.810;9.012;2023-08-20T13:30:15;30.30;96.30
8226;DHT22;4154;48.810;9.012;2023-08-20T13:32:41;30.30;96.20
8226;DHT22;4154;48.810;9.012;2023-08-20T13:35:06;30.10;95.90
8226;DHT22;4154;48.810;9.012;2023-08-20T13:40:01;30.40;95.80
8226;DHT22;4154;48.810;9.012;2023-08-20T13:42:29;30.40;95.90
8226;DHT22;4154;48.810;9.012;2023-08-20T13:44:54;30.50;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T13:47:20;31.40;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T13:49:46;30.80;95.00
8226;DHT22;4154;48.810;9.012;2023-08-20T13:57:04;30.70;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T13:59:30;30.60;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T14:01:56;30.70;95.10
8226;DHT22;4154;48.810;9.012;2023-08-20T14:04:22;30.80;95.70
8226;DHT22;4154;48.810;9.012;2023-08-20T14:06:47;30.60;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T14:09:13;30.50;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T14:11:39;30.70;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T14:14:05;30.70;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T14:18:57;30.80;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T14:21:23;31.50;94.70
8226;DHT22;4154;48.810;9.012;2023-08-20T14:23:48;30.90;94.90
8226;DHT22;4154;48.810;9.012;2023-08-20T14:26:14;31.30;95.10
8226;DHT22;4154;48.810;9.012;2023-08-20T14:31:08;30.80;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T14:36:01;30.80;94.60
8226;DHT22;4154;48.810;9.012;2023-08-20T14:38:29;30.80;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T14:41:00;30.70;96.50
8226;DHT22;4154;48.810;9.012;2023-08-20T14:43:26;30.80;93.70
8226;DHT22;4154;48.810;9.012;2023-08-20T14:45:53;30.10;93.20
8226;DHT22;4154;48.810;9.012;2023-08-20T14:48:19;30.50;94.10
8226;DHT22;4154;48.810;9.012;2023-08-20T14:50:45;30.20;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T14:53:11;30.10;94.60
8226;DHT22;4154;48.810;9.012;2023-08-20T14:55:37;30.20;94.80
8226;DHT22;4154;48.810;9.012;2023-08-20T14:58:02;29.90;94.30
8226;DHT22;4154;48.810;9.012;2023-08-20T15:00:32;29.90;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T15:02:58;30.40;94.90
8226;DHT22;4154;48.810;9.012;2023-08-20T15:05:24;27.80;94.20
8226;DHT22;4154;48.810;9.012;2023-08-20T15:07:49;29.70;95.90
8226;DHT22;4154;48.810;9.012;2023-08-20T15:10:15;29.90;96.10
8226;DHT22;4154;48.810;9.012;2023-08-20T15:12:41;30.00;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T15:15:07;30.00;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T15:17:36;30.00;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T15:20:02;30.20;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T15:22:36;30.10;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T15:25:03;30.00;95.70
8226;DHT22;4154;48.810;9.012;2023-08-20T15:27:30;30.00;95.90
8226;DHT22;4154;48.810;9.012;2023-08-20T15:29:56;30.10;95.80
8226;DHT22;4154;48.810;9.012;2023-08-20T15:32:22;30.10;95.70
8226;DHT22;4154;48.810;9.012;2023-08-20T15:34:49;30.30;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T15:37:15;30.30;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T15:39:42;30.60;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T15:42:07;30.10;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T15:44:33;30.00;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T15:46:59;30.00;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T15:49:24;29.90;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T15:51:52;29.90;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T15:56:45;29.80;95.40
8226;DHT22;4154;48.810;9.012;2023-08-20T15:59:10;29.80;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T16:01:36;31.00;96.10
8226;DHT22;4154;48.810;9.012;2023-08-20T16:04:03;29.90;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T16:06:29;29.90;95.40
8226;DHT22;4154;48.810;9.012;2023-08-20T16:11:21;30.00;95.40
8226;DHT22;4154;48.810;9.012;2023-08-20T16:13:46;30.00;95.90
8226;DHT22;4154;48.810;9.012;2023-08-20T16:16:13;29.90;95.40
8226;DHT22;4154;48.810;9.012;2023-08-20T16:18:43;29.80;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T16:21:09;30.00;94.90
8226;DHT22;4154;48.810;9.012;2023-08-20T16:23:36;30.00;94.90
8226;DHT22;4154;48.810;9.012;2023-08-20T16:26:02;30.00;94.80
8226;DHT22;4154;48.810;9.012;2023-08-20T16:28:28;29.90;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T16:30:54;29.90;98.00
8226;DHT22;4154;48.810;9.012;2023-08-20T16:33:20;29.80;94.90
8226;DHT22;4154;48.810;9.012;2023-08-20T16:35:48;29.90;94.60
8226;DHT22;4154;48.810;9.012;2023-08-20T16:38:14;29.90;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T16:40:40;29.40;94.20
8226;DHT22;4154;48.810;9.012;2023-08-20T16:45:32;29.70;94.20
8226;DHT22;4154;48.810;9.012;2023-08-20T16:47:58;29.70;94.80
8226;DHT22;4154;48.810;9.012;2023-08-20T16:50:24;29.70;94.10
8226;DHT22;4154;48.810;9.012;2023-08-20T16:52:50;30.10;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T16:55:17;29.30;94.20
8226;DHT22;4154;48.810;9.012;2023-08-20T16:57:42;29.70;94.10
8226;DHT22;4154;48.810;9.012;2023-08-20T17:00:09;31.60;95.10
8226;DHT22;4154;48.810;9.012;2023-08-20T17:02:35;29.70;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T17:05:02;29.80;95.10
8226;DHT22;4154;48.810;9.012;2023-08-20T17:07:29;29.80;94.50
8226;DHT22;4154;48.810;9.012;2023-08-20T17:09:58;29.80;95.00
8226;DHT22;4154;48.810;9.012;2023-08-20T17:12:24;29.70;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T17:14:50;29.70;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T17:17:17;29.70;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T17:19:43;29.70;95.50
8226;DHT22;4154;48.810;9.012;2023-08-20T17:22:10;30.70;95.80
8226;DHT22;4154;48.810;9.012;2023-08-20T17:24:36;29.20;95.20
8226;DHT22;4154;48.810;9.012;2023-08-20T17:34:20;29.60;94.90
8226;DHT22;4154;48.810;9.012;2023-08-20T17:39:12;29.50;95.30
8226;DHT22;4154;48.810;9.012;2023-08-20T17:46:47;29.30;95.10
8226;DHT22;4154;48.810;9.012;2023-08-20T17:49:14;30.60;96.00
8226;DHT22;4154;48.810;9.012;2023-08-20T17:51:42;29.20;95.40
8226;DHT22;4154;48.810;9.012;2023-08-20T17:54:08;29.20;95.60
8226;DHT22;4154;48.810;9.012;2023-08-20T17:56:34;29.40;95.70
8226;DHT22;4154;48.810;9.012;2023-08-20T17:59:00;29.10;95.90
8226;DHT22;4154;48.810;9.012;2023-08-20T18:01:29;29.00;96.00
8226;DHT22;4154;48.810;9.012;2023-08-20T18:03:54;30.70;96.80
8226;DHT22;4154;48.810;9.012;2023-08-20T18:06:20;28.90;96.10
8226;DHT22;4154;48.810;9.012;2023-08-20T18:13:39;28.70;96.20
8226;DHT22;4154;48.810;9.012;2023-08-20T18:16:08;28.50;96.40
8226;DHT22;4154;48.810;9.012;2023-08-20T18:18:35;28.60;96.60
8226;DHT22;4154;48.810;9.012;2023-08-20T18:21:01;28.00;99.80
8226;DHT22;4154;48.810;9.012;2023-08-20T18:23:27;28.50;96.70
8226;DHT22;4154;48.810;9.012;2023-08-20T18:30:49;28.30;96.60
8226;DHT22;4154;48.810;9.012;2023-08-20T18:33:19;28.20;96.90
8226;DHT22;4154;48.810;9.012;2023-08-20T18:35:46;30.20;97.60
8226;DHT22;4154;48.810;9.012;2023-08-20T18:38:17;28.10;97.10
8226;DHT22;4154;48.810;9.012;2023-08-20T18:43:36;28.00;96.80
8226;DHT22;4154;48.810;9.012;2023-08-20T18:46:03;28.60;97.20
8226;DHT22;4154;48.810;9.012;2023-08-20T18:48:32;27.90;96.80
8226;DHT22;4154;48.810;9.012;2023-08-20T18:51:01;27.80;96.70
8226;DHT22;4154;48.810;9.012;2023-08-20T19:05:46;27.70;97.00
8226;DHT22;4154;48.810;9.012;2023-08-20T19:10:41;27.60;97.00
8226;DHT22;4154;48.810;9.012;2023-08-20T19:15:49;27.50;97.10
8226;DHT22;4154;48.810;9.012;2023-08-20T19:20:48;27.50;97.30
8226;DHT22;4154;48.810;9.012;2023-08-20T19:35:30;27.20;97.70
8226;DHT22;4154;48.810;9.012;2023-08-20T19:50:08;26.90;98.10
8226;DHT22;4154;48.810;9.012;2023-08-20T20:04:44;26.80;97.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:07:11;26.70;98.10
8226;DHT22;4154;48.810;9.012;2023-08-20T20:09:37;26.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:12:02;26.80;97.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:14:28;26.80;97.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:16:54;26.70;97.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:19:19;26.70;97.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:21:45;26.70;98.00
8226;DHT22;4154;48.810;9.012;2023-08-20T20:24:10;26.70;98.30
8226;DHT22;4154;48.810;9.012;2023-08-20T20:26:36;26.70;98.70
8226;DHT22;4154;48.810;9.012;2023-08-20T20:29:02;26.70;98.80
8226;DHT22;4154;48.810;9.012;2023-08-20T20:31:28;26.70;98.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:36:20;26.60;98.50
8226;DHT22;4154;48.810;9.012;2023-08-20T20:38:46;26.70;98.70
8226;DHT22;4154;48.810;9.012;2023-08-20T20:41:11;26.60;98.70
8226;DHT22;4154;48.810;9.012;2023-08-20T20:43:37;26.50;98.70
8226;DHT22;4154;48.810;9.012;2023-08-20T20:46:03;26.00;98.60
8226;DHT22;4154;48.810;9.012;2023-08-20T20:48:28;26.50;99.00
8226;DHT22;4154;48.810;9.012;2023-08-20T20:50:54;26.50;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T20:53:20;26.70;99.40
8226;DHT22;4154;48.810;9.012;2023-08-20T20:55:45;26.40;99.40
8226;DHT22;4154;48.810;9.012;2023-08-20T20:58:12;26.40;99.30
8226;DHT22;4154;48.810;9.012;2023-08-20T21:00:37;26.40;99.20
8226;DHT22;4154;48.810;9.012;2023-08-20T21:03:03;26.40;99.20
8226;DHT22;4154;48.810;9.012;2023-08-20T21:10:21;26.30;99.00
8226;DHT22;4154;48.810;9.012;2023-08-20T21:15:13;26.30;98.90
8226;DHT22;4154;48.810;9.012;2023-08-20T21:20:05;26.30;98.80
8226;DHT22;4154;48.810;9.012;2023-08-20T21:24:57;26.30;98.80
8226;DHT22;4154;48.810;9.012;2023-08-20T21:42:03;26.10;99.60
8226;DHT22;4154;48.810;9.012;2023-08-20T21:46:55;26.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T21:51:51;25.90;99.50
8226;DHT22;4154;48.810;9.012;2023-08-20T21:54:17;25.90;99.60
8226;DHT22;4154;48.810;9.012;2023-08-20T21:56:48;25.90;99.60
8226;DHT22;4154;48.810;9.012;2023-08-20T22:01:46;25.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:09:04;25.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:11:29;25.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:30:59;25.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:43:09;25.20;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:45:35;25.10;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:50:28;25.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:52:58;25.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:55:24;25.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T22:57:50;25.00;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:00:18;24.90;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:05:11;24.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:12:29;24.80;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:22:15;24.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:24:42;24.70;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:29:34;24.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:34:29;24.60;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:46:41;24.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:51:35;24.40;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:54:01;24.30;99.90
8226;DHT22;4154;48.810;9.012;2023-08-20T23:56:27;25.90;99.90
