sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2023-05-16T00:01:03;101298.59;;;10.16;88.94
48204;BME280;33994;50.998;5.864;2023-05-16T00:04:08;101295.09;;;10.14;87.31
48204;BME280;33994;50.998;5.864;2023-05-16T00:07:10;101306.47;;;10.11;86.29
48204;BME280;33994;50.998;5.864;2023-05-16T00:10:14;101300.38;;;10.09;86.12
48204;BME280;33994;50.998;5.864;2023-05-16T00:13:17;101305.59;;;10.11;86.03
48204;BME280;33994;50.998;5.864;2023-05-16T00:16:20;101301.28;;;10.07;84.98
48204;BME280;33994;50.998;5.864;2023-05-16T00:19:25;101318.69;;;10.02;83.68
48204;BME280;33994;50.998;5.864;2023-05-16T00:22:28;101309.16;;;9.93;82.45
48204;BME280;33994;50.998;5.864;2023-05-16T00:25:31;101302.19;;;9.90;81.45
48204;BME280;33994;50.998;5.864;2023-05-16T00:28:34;101307.47;;;9.81;81.15
48204;BME280;33994;50.998;5.864;2023-05-16T00:31:38;101310.09;;;9.78;80.93
48204;BME280;33994;50.998;5.864;2023-05-16T00:34:42;101304.03;;;9.73;81.04
48204;BME280;33994;50.998;5.864;2023-05-16T00:37:45;101311.88;;;9.70;80.94
48204;BME280;33994;50.998;5.864;2023-05-16T00:40:48;101309.25;;;9.67;81.28
48204;BME280;33994;50.998;5.864;2023-05-16T00:43:51;101311.88;;;9.68;81.39
48204;BME280;33994;50.998;5.864;2023-05-16T00:46:55;101307.53;;;9.66;81.12
48204;BME280;33994;50.998;5.864;2023-05-16T00:50:00;101300.53;;;9.68;80.80
48204;BME280;33994;50.998;5.864;2023-05-16T00:53:04;101310.16;;;9.66;80.76
48204;BME280;33994;50.998;5.864;2023-05-16T00:56:07;101311.88;;;9.64;81.06
48204;BME280;33994;50.998;5.864;2023-05-16T00:59:11;101324.09;;;9.65;81.10
48204;BME280;33994;50.998;5.864;2023-05-16T01:02:14;101324.94;;;9.64;80.92
48204;BME280;33994;50.998;5.864;2023-05-16T01:05:18;101331.94;;;9.59;80.56
48204;BME280;33994;50.998;5.864;2023-05-16T01:08:21;101318.03;;;9.54;80.35
48204;BME280;33994;50.998;5.864;2023-05-16T01:11:29;101320.63;;;9.54;80.16
48204;BME280;33994;50.998;5.864;2023-05-16T01:14:45;101322.38;;;9.53;80.00
48204;BME280;33994;50.998;5.864;2023-05-16T01:17:54;101327.59;;;9.52;79.42
48204;BME280;33994;50.998;5.864;2023-05-16T01:21:04;101323.25;;;9.44;78.92
48204;BME280;33994;50.998;5.864;2023-05-16T01:24:13;101320.66;;;9.40;79.17
48204;BME280;33994;50.998;5.864;2023-05-16T01:27:24;101319.78;;;9.36;79.08
48204;BME280;33994;50.998;5.864;2023-05-16T01:30:32;101330.25;;;9.35;79.49
48204;BME280;33994;50.998;5.864;2023-05-16T01:33:35;101329.38;;;9.30;78.93
48204;BME280;33994;50.998;5.864;2023-05-16T01:36:43;101332.00;;;9.25;79.17
48204;BME280;33994;50.998;5.864;2023-05-16T01:39:55;101337.22;;;9.25;79.46
48204;BME280;33994;50.998;5.864;2023-05-16T01:43:04;101339.84;;;9.27;79.84
48204;BME280;33994;50.998;5.864;2023-05-16T01:46:13;101334.59;;;9.28;79.98
48204;BME280;33994;50.998;5.864;2023-05-16T01:49:22;101338.09;;;9.27;79.95
48204;BME280;33994;50.998;5.864;2023-05-16T01:52:31;101340.72;;;9.27;80.07
48204;BME280;33994;50.998;5.864;2023-05-16T01:55:41;101351.09;;;9.24;80.13
48204;BME280;33994;50.998;5.864;2023-05-16T01:58:48;101354.59;;;9.20;80.27
48204;BME280;33994;50.998;5.864;2023-05-16T02:01:53;101349.38;;;9.20;80.35
48204;BME280;33994;50.998;5.864;2023-05-16T02:04:56;101344.16;;;9.20;80.50
48204;BME280;33994;50.998;5.864;2023-05-16T02:07:59;101354.59;;;9.15;80.27
48204;BME280;33994;50.998;5.864;2023-05-16T02:11:03;101359.81;;;9.14;80.29
48204;BME280;33994;50.998;5.864;2023-05-16T02:14:07;101354.59;;;9.12;80.20
48204;BME280;33994;50.998;5.864;2023-05-16T02:17:10;101354.59;;;9.11;80.04
48204;BME280;33994;50.998;5.864;2023-05-16T02:20:13;101364.16;;;9.10;79.92
48204;BME280;33994;50.998;5.864;2023-05-16T02:23:16;101362.41;;;9.06;80.08
48204;BME280;33994;50.998;5.864;2023-05-16T02:26:20;101363.28;;;9.07;80.20
48204;BME280;33994;50.998;5.864;2023-05-16T02:29:24;101369.38;;;9.06;80.24
48204;BME280;33994;50.998;5.864;2023-05-16T02:32:27;101378.97;;;9.04;80.27
48204;BME280;33994;50.998;5.864;2023-05-16T02:35:30;101375.47;;;9.05;80.50
48204;BME280;33994;50.998;5.864;2023-05-16T02:38:33;101376.31;;;9.07;80.53
48204;BME280;33994;50.998;5.864;2023-05-16T02:41:37;101386.75;;;9.07;80.84
48204;BME280;33994;50.998;5.864;2023-05-16T02:44:41;101388.53;;;9.05;81.13
48204;BME280;33994;50.998;5.864;2023-05-16T02:47:45;101393.75;;;9.05;81.22
48204;BME280;33994;50.998;5.864;2023-05-16T02:50:48;101393.72;;;9.06;81.55
48204;BME280;33994;50.998;5.864;2023-05-16T02:53:52;101400.69;;;9.09;81.70
48204;BME280;33994;50.998;5.864;2023-05-16T02:56:55;101400.72;;;9.12;82.23
48204;BME280;33994;50.998;5.864;2023-05-16T03:00:00;101401.56;;;9.12;83.62
48204;BME280;33994;50.998;5.864;2023-05-16T03:03:03;101406.78;;;9.14;84.46
48204;BME280;33994;50.998;5.864;2023-05-16T03:06:06;101407.66;;;9.13;84.84
48204;BME280;33994;50.998;5.864;2023-05-16T03:09:09;101408.53;;;9.12;85.14
48204;BME280;33994;50.998;5.864;2023-05-16T03:12:13;101413.75;;;9.09;85.08
48204;BME280;33994;50.998;5.864;2023-05-16T03:15:17;101421.56;;;9.06;84.97
48204;BME280;33994;50.998;5.864;2023-05-16T03:18:20;101414.59;;;9.03;84.84
48204;BME280;33994;50.998;5.864;2023-05-16T03:21:23;101417.22;;;8.98;84.60
48204;BME280;33994;50.998;5.864;2023-05-16T03:24:26;101419.81;;;8.97;84.47
48204;BME280;33994;50.998;5.864;2023-05-16T03:27:29;101412.84;;;8.91;84.08
48204;BME280;33994;50.998;5.864;2023-05-16T03:30:34;101419.81;;;8.86;84.12
48204;BME280;33994;50.998;5.864;2023-05-16T03:33:38;101415.44;;;8.84;84.11
48204;BME280;33994;50.998;5.864;2023-05-16T03:36:41;101414.56;;;8.79;84.57
48204;BME280;33994;50.998;5.864;2023-05-16T03:39:44;101421.50;;;8.76;85.10
48204;BME280;33994;50.998;5.864;2023-05-16T03:42:48;101418.03;;;8.70;85.64
48204;BME280;33994;50.998;5.864;2023-05-16T03:45:52;101431.06;;;8.64;86.00
48204;BME280;33994;50.998;5.864;2023-05-16T03:48:56;101432.78;;;8.59;86.50
48204;BME280;33994;50.998;5.864;2023-05-16T03:51:58;101442.31;;;8.57;86.84
48204;BME280;33994;50.998;5.864;2023-05-16T03:55:02;101442.31;;;8.53;86.90
48204;BME280;33994;50.998;5.864;2023-05-16T03:58:05;101437.97;;;8.52;86.88
48204;BME280;33994;50.998;5.864;2023-05-16T04:01:10;101447.53;;;8.49;86.73
48204;BME280;33994;50.998;5.864;2023-05-16T04:04:13;101451.84;;;8.45;86.58
48204;BME280;33994;50.998;5.864;2023-05-16T04:07:16;101460.50;;;8.38;86.26
48204;BME280;33994;50.998;5.864;2023-05-16T04:10:19;101463.97;;;8.37;86.21
48204;BME280;33994;50.998;5.864;2023-05-16T04:13:23;101464.84;;;8.36;85.99
48204;BME280;33994;50.998;5.864;2023-05-16T04:16:27;101469.19;;;8.34;85.88
48204;BME280;33994;50.998;5.864;2023-05-16T04:19:30;101477.84;;;8.30;85.69
48204;BME280;33994;50.998;5.864;2023-05-16T04:22:33;101483.94;;;8.29;85.76
48204;BME280;33994;50.998;5.864;2023-05-16T04:25:36;101474.38;;;8.30;85.45
48204;BME280;33994;50.998;5.864;2023-05-16T04:28:39;101476.13;;;8.29;85.28
48204;BME280;33994;50.998;5.864;2023-05-16T04:31:44;101480.44;;;8.30;85.00
48204;BME280;33994;50.998;5.864;2023-05-16T04:34:47;101487.41;;;8.30;85.02
48204;BME280;33994;50.998;5.864;2023-05-16T04:37:50;101493.50;;;8.33;84.89
48204;BME280;33994;50.998;5.864;2023-05-16T04:40:53;101489.19;;;8.37;84.63
48204;BME280;33994;50.998;5.864;2023-05-16T04:43:57;101501.34;;;8.42;84.45
48204;BME280;33994;50.998;5.864;2023-05-16T04:47:01;101498.75;;;8.36;83.88
48204;BME280;33994;50.998;5.864;2023-05-16T04:50:06;101502.22;;;8.38;83.98
48204;BME280;33994;50.998;5.864;2023-05-16T04:53:09;101500.47;;;8.37;83.68
48204;BME280;33994;50.998;5.864;2023-05-16T04:56:12;101505.72;;;8.40;83.45
48204;BME280;33994;50.998;5.864;2023-05-16T04:59:16;101517.84;;;8.38;83.31
48204;BME280;33994;50.998;5.864;2023-05-16T05:02:20;101512.63;;;8.38;83.32
48204;BME280;33994;50.998;5.864;2023-05-16T05:05:24;101516.16;;;8.43;83.25
48204;BME280;33994;50.998;5.864;2023-05-16T05:08:27;101520.50;;;8.46;83.20
48204;BME280;33994;50.998;5.864;2023-05-16T05:11:30;101525.78;;;8.55;82.91
48204;BME280;33994;50.998;5.864;2023-05-16T05:14:34;101534.50;;;8.66;82.57
48204;BME280;33994;50.998;5.864;2023-05-16T05:17:38;101536.25;;;8.67;82.39
48204;BME280;33994;50.998;5.864;2023-05-16T05:20:41;101538.00;;;8.70;82.38
48204;BME280;33994;50.998;5.864;2023-05-16T05:23:45;101535.38;;;8.71;82.15
48204;BME280;33994;50.998;5.864;2023-05-16T05:26:48;101534.53;;;8.69;82.22
48204;BME280;33994;50.998;5.864;2023-05-16T05:29:51;101537.16;;;8.74;81.93
48204;BME280;33994;50.998;5.864;2023-05-16T05:32:56;101542.38;;;8.74;81.75
48204;BME280;33994;50.998;5.864;2023-05-16T05:35:59;101543.22;;;8.76;82.04
48204;BME280;33994;50.998;5.864;2023-05-16T05:39:02;101541.53;;;8.81;81.71
48204;BME280;33994;50.998;5.864;2023-05-16T05:42:05;101552.00;;;8.89;81.29
48204;BME280;33994;50.998;5.864;2023-05-16T05:45:10;101551.19;;;9.04;81.15
48204;BME280;33994;50.998;5.864;2023-05-16T05:48:14;101552.91;;;9.05;80.32
48204;BME280;33994;50.998;5.864;2023-05-16T05:51:17;101557.25;;;9.07;80.14
48204;BME280;33994;50.998;5.864;2023-05-16T05:54:22;101556.41;;;9.22;79.82
48204;BME280;33994;50.998;5.864;2023-05-16T05:57:25;101559.94;;;9.29;79.44
48204;BME280;33994;50.998;5.864;2023-05-16T06:00:28;101560.00;;;9.42;79.13
48204;BME280;33994;50.998;5.864;2023-05-16T06:03:33;101560.84;;;9.49;78.96
48204;BME280;33994;50.998;5.864;2023-05-16T06:06:36;101573.03;;;9.52;78.91
48204;BME280;33994;50.998;5.864;2023-05-16T06:09:39;101572.16;;;9.53;78.10
48204;BME280;33994;50.998;5.864;2023-05-16T06:12:43;101572.19;;;9.56;77.79
48204;BME280;33994;50.998;5.864;2023-05-16T06:15:49;101574.78;;;9.60;77.65
48204;BME280;33994;50.998;5.864;2023-05-16T06:18:53;101573.91;;;9.60;77.57
48204;BME280;33994;50.998;5.864;2023-05-16T06:21:56;101577.41;;;9.62;77.41
48204;BME280;33994;50.998;5.864;2023-05-16T06:25:00;101582.63;;;9.59;76.91
48204;BME280;33994;50.998;5.864;2023-05-16T06:28:03;101578.28;;;9.67;76.94
48204;BME280;33994;50.998;5.864;2023-05-16T06:31:06;101589.59;;;9.78;76.43
48204;BME280;33994;50.998;5.864;2023-05-16T06:34:11;101582.66;;;9.80;76.27
48204;BME280;33994;50.998;5.864;2023-05-16T06:37:14;101589.59;;;9.90;75.15
48204;BME280;33994;50.998;5.864;2023-05-16T06:40:17;101593.97;;;10.02;74.35
48204;BME280;33994;50.998;5.864;2023-05-16T06:43:20;101584.41;;;10.00;73.86
48204;BME280;33994;50.998;5.864;2023-05-16T06:46:23;101586.97;;;10.03;73.70
48204;BME280;33994;50.998;5.864;2023-05-16T06:49:28;101593.09;;;10.09;72.37
48204;BME280;33994;50.998;5.864;2023-05-16T06:52:31;101593.09;;;10.11;72.47
48204;BME280;33994;50.998;5.864;2023-05-16T06:55:34;101598.31;;;10.14;71.79
48204;BME280;33994;50.998;5.864;2023-05-16T06:58:37;101595.72;;;10.18;70.70
48204;BME280;33994;50.998;5.864;2023-05-16T07:01:40;101597.41;;;10.29;70.77
48204;BME280;33994;50.998;5.864;2023-05-16T07:04:45;101594.78;;;10.49;70.14
48204;BME280;33994;50.998;5.864;2023-05-16T07:07:48;101607.81;;;10.62;69.71
48204;BME280;33994;50.998;5.864;2023-05-16T07:10:51;101606.09;;;10.64;69.08
48204;BME280;33994;50.998;5.864;2023-05-16T07:13:54;101603.44;;;10.60;68.83
48204;BME280;33994;50.998;5.864;2023-05-16T07:16:57;101599.97;;;10.64;68.87
48204;BME280;33994;50.998;5.864;2023-05-16T07:20:02;101599.94;;;10.73;68.63
48204;BME280;33994;50.998;5.864;2023-05-16T07:23:05;101592.91;;;10.90;68.58
48204;BME280;33994;50.998;5.864;2023-05-16T07:26:09;101598.03;;;11.16;68.32
48204;BME280;33994;50.998;5.864;2023-05-16T07:29:12;101601.41;;;11.41;66.58
48204;BME280;33994;50.998;5.864;2023-05-16T07:32:15;101600.41;;;11.61;66.38
48204;BME280;33994;50.998;5.864;2023-05-16T07:35:19;101606.53;;;11.57;64.68
48204;BME280;33994;50.998;5.864;2023-05-16T07:38:22;101609.19;;;11.54;64.83
48204;BME280;33994;50.998;5.864;2023-05-16T07:41:25;101612.69;;;11.51;64.83
48204;BME280;33994;50.998;5.864;2023-05-16T07:44:28;101608.34;;;11.47;64.15
48204;BME280;33994;50.998;5.864;2023-05-16T07:47:32;101611.00;;;11.41;63.78
48204;BME280;33994;50.998;5.864;2023-05-16T07:50:36;101606.66;;;11.35;63.77
48204;BME280;33994;50.998;5.864;2023-05-16T07:53:40;101608.34;;;11.52;63.46
48204;BME280;33994;50.998;5.864;2023-05-16T07:56:43;101617.03;;;11.57;62.32
48204;BME280;33994;50.998;5.864;2023-05-16T07:59:46;101604.75;;;11.63;62.56
48204;BME280;33994;50.998;5.864;2023-05-16T08:02:50;101610.84;;;11.65;62.28
48204;BME280;33994;50.998;5.864;2023-05-16T08:05:55;101611.78;;;11.57;62.16
48204;BME280;33994;50.998;5.864;2023-05-16T08:08:57;101606.63;;;11.44;62.31
48204;BME280;33994;50.998;5.864;2023-05-16T08:12:01;101606.56;;;11.54;62.99
48204;BME280;33994;50.998;5.864;2023-05-16T08:15:06;101609.03;;;11.75;61.83
48204;BME280;33994;50.998;5.864;2023-05-16T08:18:12;101611.69;;;11.71;61.11
48204;BME280;33994;50.998;5.864;2023-05-16T08:21:16;101616.06;;;11.68;60.58
48204;BME280;33994;50.998;5.864;2023-05-16T08:24:20;101607.34;;;11.66;60.22
48204;BME280;33994;50.998;5.864;2023-05-16T08:27:23;101616.03;;;11.70;59.84
48204;BME280;33994;50.998;5.864;2023-05-16T08:30:26;101604.59;;;11.83;59.40
48204;BME280;33994;50.998;5.864;2023-05-16T08:33:30;101601.94;;;11.91;58.84
48204;BME280;33994;50.998;5.864;2023-05-16T08:42:21;101606.88;;;12.26;57.95
48204;BME280;33994;50.998;5.864;2023-05-16T08:45:25;101601.53;;;12.37;57.47
48204;BME280;33994;50.998;5.864;2023-05-16T08:48:31;101605.91;;;12.39;57.00
48204;BME280;33994;50.998;5.864;2023-05-16T08:51:36;101607.59;;;12.42;56.89
48204;BME280;33994;50.998;5.864;2023-05-16T08:54:40;101604.91;;;12.50;55.81
48204;BME280;33994;50.998;5.864;2023-05-16T08:57:47;101600.63;;;12.41;55.15
48204;BME280;33994;50.998;5.864;2023-05-16T09:00:51;101599.81;;;12.36;54.40
48204;BME280;33994;50.998;5.864;2023-05-16T09:03:55;101605.94;;;12.36;54.52
48204;BME280;33994;50.998;5.864;2023-05-16T09:06:58;101597.94;;;12.47;54.55
48204;BME280;33994;50.998;5.864;2023-05-16T09:10:02;101609.19;;;12.57;54.43
48204;BME280;33994;50.998;5.864;2023-05-16T09:13:07;101603.94;;;12.57;54.85
48204;BME280;33994;50.998;5.864;2023-05-16T09:16:12;101602.13;;;12.62;54.71
48204;BME280;33994;50.998;5.864;2023-05-16T09:19:15;101608.44;;;12.46;54.68
48204;BME280;33994;50.998;5.864;2023-05-16T09:22:19;101602.31;;;12.47;54.74
48204;BME280;33994;50.998;5.864;2023-05-16T09:25:24;101597.88;;;12.53;54.16
48204;BME280;33994;50.998;5.864;2023-05-16T09:28:29;101598.78;;;12.51;53.87
48204;BME280;33994;50.998;5.864;2023-05-16T09:31:32;101603.97;;;12.54;54.17
48204;BME280;33994;50.998;5.864;2023-05-16T09:34:37;101604.06;;;12.48;53.88
48204;BME280;33994;50.998;5.864;2023-05-16T09:37:43;101612.94;;;12.36;54.38
48204;BME280;33994;50.998;5.864;2023-05-16T09:40:47;101613.78;;;12.36;54.66
48204;BME280;33994;50.998;5.864;2023-05-16T09:43:51;101612.09;;;12.31;54.89
48204;BME280;33994;50.998;5.864;2023-05-16T09:46:54;101607.69;;;12.34;55.39
48204;BME280;33994;50.998;5.864;2023-05-16T09:49:58;101600.59;;;12.43;55.58
48204;BME280;33994;50.998;5.864;2023-05-16T09:53:02;101611.00;;;12.55;55.21
48204;BME280;33994;50.998;5.864;2023-05-16T09:56:06;101599.56;;;12.57;54.18
48204;BME280;33994;50.998;5.864;2023-05-16T09:59:11;101608.28;;;12.62;53.42
48204;BME280;33994;50.998;5.864;2023-05-16T10:02:15;101604.03;;;12.51;52.22
48204;BME280;33994;50.998;5.864;2023-05-16T10:05:18;101600.53;;;12.49;53.17
48204;BME280;33994;50.998;5.864;2023-05-16T10:08:23;101610.16;;;12.50;53.73
48204;BME280;33994;50.998;5.864;2023-05-16T10:11:26;101596.13;;;12.52;53.83
48204;BME280;33994;50.998;5.864;2023-05-16T10:14:33;101600.44;;;12.58;52.68
48204;BME280;33994;50.998;5.864;2023-05-16T10:17:39;101601.19;;;12.71;52.55
48204;BME280;33994;50.998;5.864;2023-05-16T10:20:43;101605.41;;;12.82;52.12
48204;BME280;33994;50.998;5.864;2023-05-16T10:23:50;101607.22;;;12.77;51.41
48204;BME280;33994;50.998;5.864;2023-05-16T10:26:55;101606.31;;;12.80;51.18
48204;BME280;33994;50.998;5.864;2023-05-16T10:30:00;101609.84;;;12.79;50.79
48204;BME280;33994;50.998;5.864;2023-05-16T10:33:04;101605.47;;;12.76;51.08
48204;BME280;33994;50.998;5.864;2023-05-16T10:36:07;101602.06;;;12.71;51.37
48204;BME280;33994;50.998;5.864;2023-05-16T10:39:11;101604.72;;;12.65;51.90
48204;BME280;33994;50.998;5.864;2023-05-16T10:42:15;101599.53;;;12.60;52.13
48204;BME280;33994;50.998;5.864;2023-05-16T10:45:21;101603.03;;;12.62;52.19
48204;BME280;33994;50.998;5.864;2023-05-16T10:48:28;101599.41;;;12.74;52.81
48204;BME280;33994;50.998;5.864;2023-05-16T10:51:33;101590.63;;;12.75;51.95
48204;BME280;33994;50.998;5.864;2023-05-16T10:54:38;101584.28;;;12.92;52.08
48204;BME280;33994;50.998;5.864;2023-05-16T10:57:43;101583.31;;;13.02;51.25
48204;BME280;33994;50.998;5.864;2023-05-16T11:00:48;101583.94;;;13.19;53.29
48204;BME280;33994;50.998;5.864;2023-05-16T11:04:05;101582.25;;;13.13;49.63
48204;BME280;33994;50.998;5.864;2023-05-16T11:07:09;101575.47;;;12.99;50.33
48204;BME280;33994;50.998;5.864;2023-05-16T11:10:14;101567.53;;;13.02;50.48
48204;BME280;33994;50.998;5.864;2023-05-16T11:13:23;101568.28;;;13.13;49.46
48204;BME280;33994;50.998;5.864;2023-05-16T11:16:27;101576.97;;;13.15;49.16
48204;BME280;33994;50.998;5.864;2023-05-16T11:19:33;101574.38;;;13.13;49.25
48204;BME280;33994;50.998;5.864;2023-05-16T11:22:38;101577.91;;;13.12;49.33
48204;BME280;33994;50.998;5.864;2023-05-16T11:25:42;101578.78;;;13.13;49.32
48204;BME280;33994;50.998;5.864;2023-05-16T11:28:48;101578.81;;;13.10;49.38
48204;BME280;33994;50.998;5.864;2023-05-16T11:31:52;101577.91;;;13.11;49.50
48204;BME280;33994;50.998;5.864;2023-05-16T11:37:12;101576.00;;;13.22;50.03
48204;BME280;33994;50.998;5.864;2023-05-16T11:40:16;101578.63;;;13.24;50.71
48204;BME280;33994;50.998;5.864;2023-05-16T11:43:19;101583.88;;;13.22;50.71
48204;BME280;33994;50.998;5.864;2023-05-16T11:46:22;101580.53;;;13.11;50.82
48204;BME280;33994;50.998;5.864;2023-05-16T11:49:26;101583.16;;;13.11;50.89
48204;BME280;33994;50.998;5.864;2023-05-16T11:52:31;101586.63;;;13.14;50.78
48204;BME280;33994;50.998;5.864;2023-05-16T11:55:34;101586.56;;;13.19;50.94
48204;BME280;33994;50.998;5.864;2023-05-16T11:58:37;101598.06;;;13.12;51.49
48204;BME280;33994;50.998;5.864;2023-05-16T12:01:41;101594.59;;;13.07;52.29
48204;BME280;33994;50.998;5.864;2023-05-16T12:04:45;101591.16;;;13.05;52.54
48204;BME280;33994;50.998;5.864;2023-05-16T12:07:50;101596.41;;;13.05;51.45
48204;BME280;33994;50.998;5.864;2023-05-16T12:10:53;101585.91;;;13.05;51.44
48204;BME280;33994;50.998;5.864;2023-05-16T12:13:56;101596.34;;;13.08;51.54
48204;BME280;33994;50.998;5.864;2023-05-16T12:17:00;101594.56;;;13.10;50.07
48204;BME280;33994;50.998;5.864;2023-05-16T12:20:05;101594.53;;;13.13;48.83
48204;BME280;33994;50.998;5.864;2023-05-16T12:23:11;101591.91;;;13.13;47.00
48204;BME280;33994;50.998;5.864;2023-05-16T12:26:14;101584.00;;;13.16;47.32
48204;BME280;33994;50.998;5.864;2023-05-16T12:29:20;101576.94;;;13.20;47.19
48204;BME280;33994;50.998;5.864;2023-05-16T12:32:23;101586.47;;;13.25;47.65
48204;BME280;33994;50.998;5.864;2023-05-16T12:35:30;101581.22;;;13.25;47.63
48204;BME280;33994;50.998;5.864;2023-05-16T12:38:35;101591.69;;;13.28;47.50
48204;BME280;33994;50.998;5.864;2023-05-16T12:41:40;101582.13;;;13.24;47.60
48204;BME280;33994;50.998;5.864;2023-05-16T12:44:44;101594.41;;;13.22;48.24
48204;BME280;33994;50.998;5.864;2023-05-16T12:47:48;101586.56;;;13.19;48.64
48204;BME280;33994;50.998;5.864;2023-05-16T12:50:51;101587.38;;;13.23;48.94
48204;BME280;33994;50.998;5.864;2023-05-16T12:53:56;101589.03;;;13.30;49.03
48204;BME280;33994;50.998;5.864;2023-05-16T12:56:59;101577.47;;;13.43;49.04
48204;BME280;33994;50.998;5.864;2023-05-16T13:00:03;101576.41;;;13.58;48.60
48204;BME280;33994;50.998;5.864;2023-05-16T13:03:07;101599.88;;;13.70;48.65
48204;BME280;33994;50.998;5.864;2023-05-16T13:06:11;101600.81;;;13.66;47.98
48204;BME280;33994;50.998;5.864;2023-05-16T13:09:15;101590.31;;;13.66;47.86
48204;BME280;33994;50.998;5.864;2023-05-16T13:12:18;101591.16;;;13.67;47.71
48204;BME280;33994;50.998;5.864;2023-05-16T13:15:21;101589.53;;;13.59;47.77
48204;BME280;33994;50.998;5.864;2023-05-16T13:18:25;101593.16;;;13.48;47.87
48204;BME280;33994;50.998;5.864;2023-05-16T13:21:28;101597.63;;;13.43;47.84
48204;BME280;33994;50.998;5.864;2023-05-16T13:24:32;101601.22;;;13.35;48.12
48204;BME280;33994;50.998;5.864;2023-05-16T13:27:36;101588.97;;;13.34;48.28
48204;BME280;33994;50.998;5.864;2023-05-16T13:30:39;101583.63;;;13.41;48.61
48204;BME280;33994;50.998;5.864;2023-05-16T13:33:43;101596.63;;;13.53;47.86
48204;BME280;33994;50.998;5.864;2023-05-16T13:36:45;101586.97;;;13.55;46.71
48204;BME280;33994;50.998;5.864;2023-05-16T13:39:50;101585.03;;;13.65;46.85
48204;BME280;33994;50.998;5.864;2023-05-16T13:42:53;101592.00;;;13.70;47.24
48204;BME280;33994;50.998;5.864;2023-05-16T13:45:57;101590.06;;;13.80;47.49
48204;BME280;33994;50.998;5.864;2023-05-16T13:49:00;101592.69;;;13.80;46.97
48204;BME280;33994;50.998;5.864;2023-05-16T13:52:04;101592.78;;;13.75;47.27
48204;BME280;33994;50.998;5.864;2023-05-16T13:55:08;101601.50;;;13.77;48.17
48204;BME280;33994;50.998;5.864;2023-05-16T13:58:12;101601.44;;;13.82;48.52
48204;BME280;33994;50.998;5.864;2023-05-16T14:01:15;101615.38;;;13.87;48.59
48204;BME280;33994;50.998;5.864;2023-05-16T14:04:18;101610.16;;;13.85;48.50
48204;BME280;33994;50.998;5.864;2023-05-16T14:07:21;101606.75;;;13.79;48.37
48204;BME280;33994;50.998;5.864;2023-05-16T14:44:11;101639.06;;;13.85;49.52
48204;BME280;33994;50.998;5.864;2023-05-16T14:47:15;101637.25;;;13.87;49.36
48204;BME280;33994;50.998;5.864;2023-05-16T14:50:18;101648.81;;;13.79;49.23
48204;BME280;33994;50.998;5.864;2023-05-16T14:53:21;101639.19;;;13.78;49.58
48204;BME280;33994;50.998;5.864;2023-05-16T14:56:24;101640.94;;;13.77;49.78
48204;BME280;33994;50.998;5.864;2023-05-16T14:59:29;101656.75;;;13.74;50.03
48204;BME280;33994;50.998;5.864;2023-05-16T15:02:33;101651.53;;;13.71;50.52
48204;BME280;33994;50.998;5.864;2023-05-16T15:05:35;101657.72;;;13.69;50.76
48204;BME280;33994;50.998;5.864;2023-05-16T15:08:39;101652.53;;;13.64;50.54
48204;BME280;33994;50.998;5.864;2023-05-16T15:11:42;101646.38;;;13.65;50.74
48204;BME280;33994;50.998;5.864;2023-05-16T15:14:46;101646.44;;;13.62;50.95
48204;BME280;33994;50.998;5.864;2023-05-16T15:17:49;101642.94;;;13.61;51.22
48204;BME280;33994;50.998;5.864;2023-05-16T15:20:52;101652.47;;;13.67;51.71
48204;BME280;33994;50.998;5.864;2023-05-16T15:23:56;101648.13;;;13.66;51.56
48204;BME280;33994;50.998;5.864;2023-05-16T15:26:59;101649.94;;;13.61;51.41
48204;BME280;33994;50.998;5.864;2023-05-16T15:30:05;101649.22;;;13.51;50.99
48204;BME280;33994;50.998;5.864;2023-05-16T15:33:08;101658.81;;;13.54;50.97
48204;BME280;33994;50.998;5.864;2023-05-16T15:36:11;101654.44;;;13.53;51.33
48204;BME280;33994;50.998;5.864;2023-05-16T15:39:15;101659.72;;;13.50;51.50
48204;BME280;33994;50.998;5.864;2023-05-16T15:42:18;101666.72;;;13.52;51.55
48204;BME280;33994;50.998;5.864;2023-05-16T15:45:22;101665.88;;;13.47;51.04
48204;BME280;33994;50.998;5.864;2023-05-16T15:48:25;101658.94;;;13.42;50.92
48204;BME280;33994;50.998;5.864;2023-05-16T15:51:29;101672.06;;;13.42;51.09
48204;BME280;33994;50.998;5.864;2023-05-16T15:54:32;101674.69;;;13.43;50.83
48204;BME280;33994;50.998;5.864;2023-05-16T15:57:35;101667.69;;;13.42;50.80
48204;BME280;33994;50.998;5.864;2023-05-16T16:00:39;101677.34;;;13.40;51.21
48204;BME280;33994;50.998;5.864;2023-05-16T16:03:42;101675.56;;;13.42;51.46
48204;BME280;33994;50.998;5.864;2023-05-16T16:06:45;101679.94;;;13.43;51.44
48204;BME280;33994;50.998;5.864;2023-05-16T16:09:49;101680.88;;;13.39;51.66
48204;BME280;33994;50.998;5.864;2023-05-16T16:12:58;101675.69;;;13.33;51.88
48204;BME280;33994;50.998;5.864;2023-05-16T16:16:03;101676.56;;;13.33;51.79
48204;BME280;33994;50.998;5.864;2023-05-16T16:19:06;101673.94;;;13.35;51.93
48204;BME280;33994;50.998;5.864;2023-05-16T16:22:09;101680.88;;;13.39;52.19
48204;BME280;33994;50.998;5.864;2023-05-16T16:25:12;101683.50;;;13.39;52.41
48204;BME280;33994;50.998;5.864;2023-05-16T16:28:15;101679.19;;;13.35;52.07
48204;BME280;33994;50.998;5.864;2023-05-16T16:31:20;101675.69;;;13.33;52.24
48204;BME280;33994;50.998;5.864;2023-05-16T16:34:23;101680.09;;;13.32;52.97
48204;BME280;33994;50.998;5.864;2023-05-16T16:37:26;101685.41;;;13.26;52.84
48204;BME280;33994;50.998;5.864;2023-05-16T16:40:29;101689.00;;;13.19;52.64
48204;BME280;33994;50.998;5.864;2023-05-16T16:43:33;101683.84;;;13.13;52.58
48204;BME280;33994;50.998;5.864;2023-05-16T16:46:37;101692.53;;;13.15;52.52
48204;BME280;33994;50.998;5.864;2023-05-16T16:49:40;101682.03;;;13.15;52.18