sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:00:16;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:02:41;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:05:07;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:07:32;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:09:57;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:12:23;9;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:14:48;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:17:13;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:19:39;13;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:22:04;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:24:29;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:26:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:29:20;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:31:45;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:34:11;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:36:36;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:39:01;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:41:27;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:43:52;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:46:18;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:48:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:51:08;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:53:33;14;13;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:55:59;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T00:58:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:00:49;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:03:15;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:05:41;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:08:05;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:10:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:12:56;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:15:21;15;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:17:47;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:20:12;14;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:22:38;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:25:03;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:27:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:29:54;14;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:32:19;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:34:44;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:37:10;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:39:35;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:42:01;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:44:26;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:46:56;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:49:17;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:51:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:54:07;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:56:33;14;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T01:58:58;13;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:01:23;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:03:48;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:06:14;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:08:39;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:11:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:13:31;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:15:55;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:18:21;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:20:46;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:23:11;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:25:38;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:28:02;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:30:27;13;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:32:52;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:35:18;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:37:43;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:40:09;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:42:34;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:44:59;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:47:25;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:49:50;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:52:15;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:54:41;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:57:06;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T02:59:31;19;15;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:01:56;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:04:22;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:06:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:09:12;13;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:11:37;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:14:03;13;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:16:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:18:53;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:21:19;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:23:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:26:10;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:28:35;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:31:00;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:33:25;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:35:50;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:38:16;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:40:41;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:43:06;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:45:32;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:47:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:50:22;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:52:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:55:12;13;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T03:57:38;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:00:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:02:28;14;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:04:54;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:07:19;13;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:09:44;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:12:10;13;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:14:35;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:17:00;9;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:19:26;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:21:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:24:16;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:26:41;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:29:06;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:31:32;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:33:57;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:36:22;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:38:48;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:41:13;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:43:39;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:46:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:48:29;13;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:50:54;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:53:20;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:55:45;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T04:58:10;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:00:36;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:03:01;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:05:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:07:52;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:10:17;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:12:43;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:15:08;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:17:33;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:19:59;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:22:24;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:24:49;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:27:15;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:29:40;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:32:06;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:34:31;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:36:56;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:39:21;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:41:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:44:12;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:46:37;13;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:49:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:51:28;11;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:53:53;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:56:19;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T05:58:44;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:01:10;11;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:03:35;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:06:00;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:08:25;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:10:50;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:13:16;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:15:41;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:18:06;10;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:20:32;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:22:57;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:25:22;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:27:48;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:30:13;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:32:38;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:35:04;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:37:29;11;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:39:54;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:42:20;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:44:45;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:47:11;15;13;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:49:36;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:52:02;15;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:54:27;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:56:52;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T06:59:18;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:01:43;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:04:08;13;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:06:33;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:08:59;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:11:24;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:13:50;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:16:15;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:18:40;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:21:05;11;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:23:30;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:25:56;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:28:21;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:30:46;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:33:12;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:35:37;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:38:02;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:40:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:42:53;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:45:18;10;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:47:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:50:09;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:52:34;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:55:00;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:57:25;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T07:59:50;11;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:02:16;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:04:41;13;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:07:06;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:09:32;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:11:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:14:22;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:16:48;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:19:13;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:21:38;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:24:04;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:26:29;10;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:28:54;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:31:20;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:33:45;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:36:11;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:38:36;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:41:06;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:43:27;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:45:52;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:48:17;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:50:43;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:53:08;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:55:33;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T08:57:59;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:00:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:02:49;10;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:05:15;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:07:42;14;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:10:06;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:12:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:14:56;10;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:17:21;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:19:46;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:22:12;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:24:37;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:27:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:29:28;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:31:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:34:19;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:36:44;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:39:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:41:34;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:44:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:46:25;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:48:50;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:51:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:53:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:56:06;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T09:58:33;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:00:57;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:03:22;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:05:48;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:08:13;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:10:38;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:13:03;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:15:29;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:17:54;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:20:20;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:22:45;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:25:10;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:27:35;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:30:02;11;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:32:28;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:34:51;9;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:37:17;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:39:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:42:07;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:44:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:46:59;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:49:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:51:50;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:54:19;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:56:44;9;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T10:59:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:03:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:06:22;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:08:47;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:11:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:13:38;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:16:03;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:18:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:20:54;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:23:27;9;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:25:45;9;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:28:11;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:30:35;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:33:01;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:35:26;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:37:51;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:40:17;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:42:42;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:45:08;17;17;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:47:33;15;14;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:49:58;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:52:24;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:54:48;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-01T11:57:14;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:02:05;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:04:29;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:06:55;11;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:09:20;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:11:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:14:11;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:16:36;12;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:19:02;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:21:27;11;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:23:52;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:26:18;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:28:43;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:31:08;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:33:34;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:35:59;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:38:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:40:50;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:43:15;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:45:40;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:48:06;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:50:31;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:52:56;9;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:55:22;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T12:57:47;8;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:00:13;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:02:38;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:05:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:07:29;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:09:54;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:12:19;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:14:44;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:17:10;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:19:35;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:22:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:24:26;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:26:51;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:29:16;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:31:41;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:34:07;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:36:32;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:38:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:41:23;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:43:48;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:46:14;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:48:39;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:51:04;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:53:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:55:55;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T13:58:20;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:00:45;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:03:11;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:05:36;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:08:01;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:10:27;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:12:52;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:15:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:17:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:20:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:22:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:24:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:27:24;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:29:49;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:32:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:34:40;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:37:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:39:30;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:41:56;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:44:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:46:46;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:49:12;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:51:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:54:02;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:56:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T14:58:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:01:18;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:03:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:06:09;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:08:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:11:02;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:13:25;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:15:50;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:18:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:20:41;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:23:06;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:25:32;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:27:57;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:30:22;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:32:48;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:35:13;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:37:38;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:40:04;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:42:29;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:44:54;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:47:20;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:49:45;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:52:11;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:54:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:57:01;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T15:59:26;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T16:01:52;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-01T16:04:17;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-01T16:06:42;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T16:09:08;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-01T16:11:34;8;5;