sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34574;DHT22;20809;49.594;8.734;2023-01-15T00:01:00;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:04:02;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:07:05;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:10:15;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:13:16;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:16:21;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:19:21;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:22:22;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:25:23;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:28:42;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:31:44;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:34:50;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:37:51;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:40:51;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:43:52;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:46:53;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:49:53;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:52:54;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:55:55;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T00:58:56;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:01:56;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:04:57;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:07:58;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:14:02;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:17:03;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:20:04;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:23:05;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:26:05;9.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:29:06;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:32:07;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:35:08;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:38:09;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:41:10;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:47:36;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:50:38;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:53:40;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T01:59:08;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:02:09;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:05:19;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:08:21;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:11:23;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:14:43;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:17:48;9.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:24:29;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:27:31;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:30:38;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:34:05;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:37:12;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:40:18;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:43:20;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:46:26;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:49:28;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:52:34;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:55:40;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T02:58:43;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:01:49;9.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:08:04;9.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:11:14;9.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:14:19;8.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:17:44;8.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:20:51;8.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:23:55;8.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:26:58;8.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:30:11;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:33:12;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:36:14;8.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:39:15;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:42:41;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:45:46;8.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T03:58:54;7.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:01:56;7.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:04:58;7.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:08:00;7.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:11:01;7.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:14:02;7.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:17:03;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:20:05;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:23:06;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:26:06;7.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:29:07;7.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:32:08;7.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:35:08;7.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:38:09;7.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:41:10;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:44:31;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:47:31;7.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:50:32;7.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:53:33;7.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:56:40;6.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T04:59:42;6.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:02:42;6.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:05:43;6.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:08:44;6.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:11:45;6.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:14:46;6.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:17:46;6.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:20:47;6.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:23:50;6.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:26:51;6.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:29:52;6.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:32:52;6.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:35:53;6.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:38:55;6.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:41:57;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:44:58;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:47:58;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:51:01;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:54:02;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T05:57:03;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:00:04;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:03:05;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:06:09;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:09:12;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:12:13;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:15:13;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:18:14;6.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:21:15;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:24:16;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:27:17;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:30:18;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:33:21;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:36:27;6.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:39:30;6.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:42:31;6.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:45:51;6.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:49:10;6.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:52:14;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:55:14;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T06:58:18;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:01:21;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:04:22;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:07:23;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:10:23;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:13:24;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:16:25;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:19:28;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:22:29;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:25:29;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:28:30;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:31:31;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:34:32;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:37:32;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:40:33;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:43:34;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:46:53;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:50:15;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:53:16;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:56:17;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T07:59:18;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:02:19;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:05:20;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:08:21;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:11:21;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:14:40;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:18:00;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:21:00;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:24:01;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:27:03;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:30:05;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:33:06;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:36:07;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:39:09;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:42:09;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:45:10;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:48:11;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:51:12;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:54:13;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T08:57:13;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:00:14;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:03:15;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:06:16;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:09:16;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:12:18;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:15:18;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:18:19;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:21:20;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:24:21;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:27:22;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:30:22;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:33:23;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:36:32;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:39:33;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:42:57;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:46:20;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:55:51;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T09:58:55;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:01:57;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:08:24;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:11:33;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:14:57;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:18:01;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:21:28;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:24:41;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:27:46;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:30:55;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:37:46;4.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:41:04;4.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:47:19;4.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:50:26;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:53:43;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:56:52;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T10:59:57;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:03:04;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:06:21;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:09:24;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:12:33;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:15:52;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:19:37;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:22:39;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:25:57;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:29:10;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:35:33;4.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:38:45;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:41:47;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:45:18;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:48:45;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:52:09;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:55:13;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T11:58:15;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:01:49;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:04:59;4.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:18:07;4.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:21:32;4.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:28:05;3.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:31:16;4.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:34:22;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:37:28;4.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:43:45;4.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:47:15;4.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:53:52;4.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T12:57:18;4.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:00:26;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:07:40;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:10:42;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:13:43;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:20:30;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:33:31;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:36:40;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:39:42;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:42:47;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:45:49;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:48:50;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:51:51;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:54:53;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T13:57:58;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:04:35;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:07:37;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:10:37;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:14:39;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:21:17;5.90;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:34:21;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:40:27;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:43:31;6.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:46:33;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:49:44;6.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:52:50;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:56:12;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T14:59:19;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:02:25;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:05:32;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:08:34;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:11:41;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:21:23;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:24:31;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:27:33;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:30:35;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:33:40;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:36:44;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:40:01;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:43:14;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:46:35;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:49:54;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:52:55;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:55:58;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T15:59:00;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:02:17;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:08:19;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:11:23;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:14:32;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:17:34;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:20:38;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:23:39;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:26:44;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:29:49;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:32:51;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:36:00;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:39:04;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:42:26;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:45:27;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:48:37;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:51:37;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:54:43;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T16:57:44;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:00:48;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:03:49;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:10:25;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:13:36;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:16:37;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:19:38;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:22:43;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:25:46;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:28:47;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:31:48;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:34:49;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:37:50;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:40:50;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:43:55;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:46:55;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:49:56;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:52:57;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:55:58;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T17:59:17;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:02:36;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:05:56;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:08:58;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:12:00;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:15:01;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:18:01;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:21:03;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:24:04;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:27:04;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:30:06;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:33:07;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:36:12;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:39:13;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:42:14;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:45:15;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:48:34;5.80;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:51:38;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:54:39;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T18:57:39;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:00:40;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:03:41;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:06:41;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:09:48;5.70;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:12:49;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:15:53;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:19:15;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:22:19;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:25:39;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:28:40;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:31:41;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:34:41;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:37:45;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:40:45;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:43:46;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:47:18;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:50:43;5.60;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:53:44;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:56:45;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T19:59:49;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:02:50;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:05:51;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:08:52;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:11:54;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:15:13;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:18:14;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:21:17;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:24:21;5.50;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:27:22;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:30:23;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:33:27;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:36:28;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:39:33;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:42:34;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:45:53;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:48:58;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:52:18;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:55:20;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T20:58:21;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:01:22;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:04:24;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:07:25;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:10:26;5.00;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:13:26;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:16:27;5.10;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:19:28;5.20;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:22:29;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:25:30;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:28:31;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:31:32;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:34:32;5.40;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:37:33;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:40:38;5.30;99.90
34574;DHT22;20809;49.594;8.734;2023-01-15T21:43:39;5.30;99.90