sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-07-02T00:01:45;16.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:04:11;16.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:06:47;16.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:09:15;16.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:11:43;16.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:14:09;16.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:16:39;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:19:06;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:21:32;16.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:23:59;16.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:26:26;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:28:54;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:31:20;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:33:47;15.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:36:14;15.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:38:45;15.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:41:12;15.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:43:38;15.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:46:18;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:48:48;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:51:19;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:53:46;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:56:13;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T00:58:41;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:06:34;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:09:05;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:11:43;15.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:14:17;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:16:47;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:19:19;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:21:47;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:24:15;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:26:47;15.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:29:18;15.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:31:44;14.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:34:11;14.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:36:37;14.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:39:04;14.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:41:36;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:44:02;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:46:28;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:48:54;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:51:21;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:53:47;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:56:13;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T01:58:39;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:01:05;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:03:31;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:05:56;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:08:22;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:10:48;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:13:14;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:15:40;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:18:06;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:20:32;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:22:58;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:25:24;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:27:50;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:30:17;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:32:43;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:35:11;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:37:38;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:40:08;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:42:39;14.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:45:05;14.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:47:31;14.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:49:58;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:52:24;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:54:51;14.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:57:19;14.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T02:59:48;14.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:02:15;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:04:41;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:07:10;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:09:35;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:12:02;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:14:28;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:16:54;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:19:20;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:21:46;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:24:12;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:26:42;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:29:09;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:31:35;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:34:08;14.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:36:35;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:39:02;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:41:28;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:43:54;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:46:20;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:48:46;14.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:51:12;14.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:53:40;14.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:56:06;14.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T03:58:32;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:01:02;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:03:30;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:05:56;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:08:22;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:10:50;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:13:16;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:15:42;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:18:08;14.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:20:34;14.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:23:02;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:25:28;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:27:54;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:30:22;14.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:32:48;14.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:35:14;14.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:37:40;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:40:06;14.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:42:38;14.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:45:08;15.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:47:34;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:50:01;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:52:27;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:54:53;15.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:57:19;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T04:59:45;15.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:02:11;15.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:04:37;15.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:07:03;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:09:30;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:11:57;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:14:23;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:16:50;15.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:19:16;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:21:42;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:24:08;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:26:35;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:29:03;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:31:31;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:33:57;15.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:36:23;15.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:38:49;15.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:41:22;15.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:43:48;16.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:46:15;16.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:48:42;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:51:08;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:53:34;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:56:00;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T05:58:27;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:01:02;16.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:03:28;15.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:05:54;16.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:08:20;16.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:10:47;16.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:13:13;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:15:39;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:18:05;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:20:34;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:23:00;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:25:26;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:27:52;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:30:21;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:32:47;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:35:13;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:37:39;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:40:06;16.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:42:32;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:44:59;16.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:47:24;16.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:49:52;16.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:52:18;16.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:54:44;16.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:57:10;17.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T06:59:36;17.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:02:02;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:04:28;17.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:06:54;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:09:23;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:11:49;17.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:14:15;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:16:41;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:19:08;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:21:34;17.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:24:01;17.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:26:52;17.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:29:21;17.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:31:47;17.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:34:16;17.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:36:42;17.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:39:08;17.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:41:34;18.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:44:00;18.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:46:27;17.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:48:53;17.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:51:19;17.90;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:53:45;18.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:56:12;18.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T07:58:37;18.10;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:01:03;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:03:30;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:05:56;18.20;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:08:22;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:10:48;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:13:15;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:15:43;18.80;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:18:09;19.00;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:20:37;19.20;99.70
51982;DHT22;37998;53.416;6.730;2023-07-02T08:23:03;19.40;99.40
51982;DHT22;37998;53.416;6.730;2023-07-02T08:25:29;19.60;99.20
51982;DHT22;37998;53.416;6.730;2023-07-02T08:27:56;19.80;99.00
51982;DHT22;37998;53.416;6.730;2023-07-02T08:30:22;20.00;98.30
51982;DHT22;37998;53.416;6.730;2023-07-02T08:32:48;20.00;97.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:35:14;20.00;97.60
51982;DHT22;37998;53.416;6.730;2023-07-02T08:37:40;20.00;98.00
51982;DHT22;37998;53.416;6.730;2023-07-02T08:40:15;19.80;98.20
51982;DHT22;37998;53.416;6.730;2023-07-02T08:42:42;19.70;97.90
51982;DHT22;37998;53.416;6.730;2023-07-02T08:45:08;19.40;98.10
51982;DHT22;37998;53.416;6.730;2023-07-02T08:47:35;19.10;98.40
51982;DHT22;37998;53.416;6.730;2023-07-02T08:50:02;18.80;98.80
51982;DHT22;37998;53.416;6.730;2023-07-02T08:52:29;18.60;98.70
51982;DHT22;37998;53.416;6.730;2023-07-02T08:54:57;18.40;99.20
51982;DHT22;37998;53.416;6.730;2023-07-02T08:57:23;18.40;99.60
51982;DHT22;37998;53.416;6.730;2023-07-02T08:59:49;18.40;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:02:17;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:04:46;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:07:11;18.30;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:09:48;18.50;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:12:28;18.60;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:14:55;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:17:27;18.70;99.90
51982;DHT22;37998;53.416;6.730;2023-07-02T09:19:54;18.60;99.40
51982;DHT22;37998;53.416;6.730;2023-07-02T09:22:24;18.60;99.10
51982;DHT22;37998;53.416;6.730;2023-07-02T09:24:54;18.70;98.70
51982;DHT22;37998;53.416;6.730;2023-07-02T09:27:21;18.90;98.10
51982;DHT22;37998;53.416;6.730;2023-07-02T09:29:53;19.10;97.80
51982;DHT22;37998;53.416;6.730;2023-07-02T09:32:25;19.00;97.70
51982;DHT22;37998;53.416;6.730;2023-07-02T09:34:53;19.10;97.30
51982;DHT22;37998;53.416;6.730;2023-07-02T09:37:20;19.10;97.60
51982;DHT22;37998;53.416;6.730;2023-07-02T09:39:52;19.20;98.20
51982;DHT22;37998;53.416;6.730;2023-07-02T09:42:20;19.50;98.20
51982;DHT22;37998;53.416;6.730;2023-07-02T09:44:46;19.60;98.10
51982;DHT22;37998;53.416;6.730;2023-07-02T09:47:14;19.60;97.80
51982;DHT22;37998;53.416;6.730;2023-07-02T09:49:49;19.40;97.80
51982;DHT22;37998;53.416;6.730;2023-07-02T09:52:19;19.20;97.60
51982;DHT22;37998;53.416;6.730;2023-07-02T09:54:46;18.80;98.10
51982;DHT22;37998;53.416;6.730;2023-07-02T09:57:12;18.80;98.10
51982;DHT22;37998;53.416;6.730;2023-07-02T09:59:39;19.00;98.40
51982;DHT22;37998;53.416;6.730;2023-07-02T10:02:09;19.20;98.40
51982;DHT22;37998;53.416;6.730;2023-07-02T10:04:47;19.40;98.10
51982;DHT22;37998;53.416;6.730;2023-07-02T10:07:34;19.50;97.00
51982;DHT22;37998;53.416;6.730;2023-07-02T10:10:00;19.60;97.70
51982;DHT22;37998;53.416;6.730;2023-07-02T10:12:28;19.70;97.70
51982;DHT22;37998;53.416;6.730;2023-07-02T10:14:56;19.70;97.90
51982;DHT22;37998;53.416;6.730;2023-07-02T10:17:30;19.80;97.30
51982;DHT22;37998;53.416;6.730;2023-07-02T10:20:06;19.70;96.90
51982;DHT22;37998;53.416;6.730;2023-07-02T10:22:45;19.70;97.00
51982;DHT22;37998;53.416;6.730;2023-07-02T10:25:11;19.70;97.10
51982;DHT22;37998;53.416;6.730;2023-07-02T10:27:39;19.80;97.60
51982;DHT22;37998;53.416;6.730;2023-07-02T10:30:08;20.00;97.60
51982;DHT22;37998;53.416;6.730;2023-07-02T10:32:37;20.10;96.70
51982;DHT22;37998;53.416;6.730;2023-07-02T10:37:40;20.10;96.10
51982;DHT22;37998;53.416;6.730;2023-07-02T10:40:07;20.20;96.30
51982;DHT22;37998;53.416;6.730;2023-07-02T10:42:33;20.20;95.30
51982;DHT22;37998;53.416;6.730;2023-07-02T10:45:09;20.20;94.60
51982;DHT22;37998;53.416;6.730;2023-07-02T10:47:39;20.30;94.20
51982;DHT22;37998;53.416;6.730;2023-07-02T10:50:22;20.30;93.60
51982;DHT22;37998;53.416;6.730;2023-07-02T10:52:49;20.40;93.50
51982;DHT22;37998;53.416;6.730;2023-07-02T10:55:22;20.40;93.30
51982;DHT22;37998;53.416;6.730;2023-07-02T10:58:06;20.50;92.40
51982;DHT22;37998;53.416;6.730;2023-07-02T11:00:33;20.50;91.70
51982;DHT22;37998;53.416;6.730;2023-07-02T11:03:19;20.50;92.30
51982;DHT22;37998;53.416;6.730;2023-07-02T11:05:46;20.60;92.20
51982;DHT22;37998;53.416;6.730;2023-07-02T11:08:12;20.60;91.90
51982;DHT22;37998;53.416;6.730;2023-07-02T11:10:38;20.70;92.60
51982;DHT22;37998;53.416;6.730;2023-07-02T11:13:18;20.60;92.50
51982;DHT22;37998;53.416;6.730;2023-07-02T11:15:44;20.60;93.20
51982;DHT22;37998;53.416;6.730;2023-07-02T11:18:17;20.60;93.30
51982;DHT22;37998;53.416;6.730;2023-07-02T11:20:45;20.60;93.10
51982;DHT22;37998;53.416;6.730;2023-07-02T11:23:24;20.50;93.20
51982;DHT22;37998;53.416;6.730;2023-07-02T11:26:03;20.40;92.20
51982;DHT22;37998;53.416;6.730;2023-07-02T11:28:30;20.40;92.90
51982;DHT22;37998;53.416;6.730;2023-07-02T11:30:58;20.40;93.30
51982;DHT22;37998;53.416;6.730;2023-07-02T11:33:37;20.40;93.30
51982;DHT22;37998;53.416;6.730;2023-07-02T11:36:04;20.60;93.20
51982;DHT22;37998;53.416;6.730;2023-07-02T11:38:30;20.70;93.20
51982;DHT22;37998;53.416;6.730;2023-07-02T11:40:56;20.80;93.50
51982;DHT22;37998;53.416;6.730;2023-07-02T11:43:22;20.90;93.10
51982;DHT22;37998;53.416;6.730;2023-07-02T11:45:48;21.00;92.90
51982;DHT22;37998;53.416;6.730;2023-07-02T11:48:14;21.10;93.00
51982;DHT22;37998;53.416;6.730;2023-07-02T11:50:40;21.10;92.40
51982;DHT22;37998;53.416;6.730;2023-07-02T11:53:09;20.90;92.00
51982;DHT22;37998;53.416;6.730;2023-07-02T11:55:36;20.80;91.80
51982;DHT22;37998;53.416;6.730;2023-07-02T11:58:03;20.70;92.10
51982;DHT22;37998;53.416;6.730;2023-07-02T12:00:29;20.70;91.70
51982;DHT22;37998;53.416;6.730;2023-07-02T12:02:55;20.80;91.90
51982;DHT22;37998;53.416;6.730;2023-07-02T12:05:21;21.00;91.90
51982;DHT22;37998;53.416;6.730;2023-07-02T12:07:47;21.10;91.80
51982;DHT22;37998;53.416;6.730;2023-07-02T12:10:13;21.20;91.80
51982;DHT22;37998;53.416;6.730;2023-07-02T12:12:39;21.20;91.40
51982;DHT22;37998;53.416;6.730;2023-07-02T12:15:05;21.20;90.80
51982;DHT22;37998;53.416;6.730;2023-07-02T12:17:31;20.90;90.30
51982;DHT22;37998;53.416;6.730;2023-07-02T12:19:57;20.70;90.60
51982;DHT22;37998;53.416;6.730;2023-07-02T12:22:23;20.80;90.50
51982;DHT22;37998;53.416;6.730;2023-07-02T12:24:49;20.90;90.10
51982;DHT22;37998;53.416;6.730;2023-07-02T12:27:18;20.90;89.60
51982;DHT22;37998;53.416;6.730;2023-07-02T12:29:47;21.10;89.40
51982;DHT22;37998;53.416;6.730;2023-07-02T12:32:14;21.20;88.10
51982;DHT22;37998;53.416;6.730;2023-07-02T12:34:40;21.30;86.80
51982;DHT22;37998;53.416;6.730;2023-07-02T12:37:09;21.20;88.20
51982;DHT22;37998;53.416;6.730;2023-07-02T12:39:43;21.10;88.50
51982;DHT22;37998;53.416;6.730;2023-07-02T12:42:08;21.10;89.60
51982;DHT22;37998;53.416;6.730;2023-07-02T12:44:35;20.90;89.30
51982;DHT22;37998;53.416;6.730;2023-07-02T12:47:01;20.80;90.00
51982;DHT22;37998;53.416;6.730;2023-07-02T12:49:28;20.50;90.10
51982;DHT22;37998;53.416;6.730;2023-07-02T12:51:54;20.30;90.50
51982;DHT22;37998;53.416;6.730;2023-07-02T12:54:20;20.30;91.00
51982;DHT22;37998;53.416;6.730;2023-07-02T12:56:46;20.40;91.20
51982;DHT22;37998;53.416;6.730;2023-07-02T12:59:12;20.30;91.10
51982;DHT22;37998;53.416;6.730;2023-07-02T13:01:39;20.40;91.40
51982;DHT22;37998;53.416;6.730;2023-07-02T13:04:05;20.70;91.60
51982;DHT22;37998;53.416;6.730;2023-07-02T13:06:31;20.80;91.40
51982;DHT22;37998;53.416;6.730;2023-07-02T13:09:00;20.80;91.50
51982;DHT22;37998;53.416;6.730;2023-07-02T13:11:26;20.60;91.40
51982;DHT22;37998;53.416;6.730;2023-07-02T13:13:51;20.40;91.80
51982;DHT22;37998;53.416;6.730;2023-07-02T13:16:17;20.30;92.10
51982;DHT22;37998;53.416;6.730;2023-07-02T13:18:43;20.50;92.00
51982;DHT22;37998;53.416;6.730;2023-07-02T13:21:09;20.60;91.30
51982;DHT22;37998;53.416;6.730;2023-07-02T13:23:35;20.40;90.80
51982;DHT22;37998;53.416;6.730;2023-07-02T13:26:01;20.20;90.60
51982;DHT22;37998;53.416;6.730;2023-07-02T13:28:27;20.10;90.40
51982;DHT22;37998;53.416;6.730;2023-07-02T13:30:53;20.10;90.40
51982;DHT22;37998;53.416;6.730;2023-07-02T13:33:19;20.10;90.50
51982;DHT22;37998;53.416;6.730;2023-07-02T13:35:48;20.10;90.90
51982;DHT22;37998;53.416;6.730;2023-07-02T13:38:17;20.10;91.00
51982;DHT22;37998;53.416;6.730;2023-07-02T13:40:43;20.20;91.30
51982;DHT22;37998;53.416;6.730;2023-07-02T13:43:09;20.30;91.30
51982;DHT22;37998;53.416;6.730;2023-07-02T13:45:35;20.50;91.30
51982;DHT22;37998;53.416;6.730;2023-07-02T13:48:01;20.60;90.90
51982;DHT22;37998;53.416;6.730;2023-07-02T13:50:26;20.80;90.90
51982;DHT22;37998;53.416;6.730;2023-07-02T13:52:52;20.80;89.60
51982;DHT22;37998;53.416;6.730;2023-07-02T13:55:18;20.80;87.70
51982;DHT22;37998;53.416;6.730;2023-07-02T13:57:45;20.60;87.40
51982;DHT22;37998;53.416;6.730;2023-07-02T14:00:11;20.40;88.50
51982;DHT22;37998;53.416;6.730;2023-07-02T14:02:37;20.30;88.90
51982;DHT22;37998;53.416;6.730;2023-07-02T14:05:03;20.30;89.60
51982;DHT22;37998;53.416;6.730;2023-07-02T14:07:29;20.40;90.40
51982;DHT22;37998;53.416;6.730;2023-07-02T14:09:55;20.70;90.50
51982;DHT22;37998;53.416;6.730;2023-07-02T14:12:21;20.80;90.10
51982;DHT22;37998;53.416;6.730;2023-07-02T14:14:47;20.80;89.60
51982;DHT22;37998;53.416;6.730;2023-07-02T14:17:13;20.60;88.20
51982;DHT22;37998;53.416;6.730;2023-07-02T14:19:39;20.50;88.80
51982;DHT22;37998;53.416;6.730;2023-07-02T14:22:05;20.30;87.80
51982;DHT22;37998;53.416;6.730;2023-07-02T14:24:31;20.30;86.60
51982;DHT22;37998;53.416;6.730;2023-07-02T14:26:57;20.30;85.50
51982;DHT22;37998;53.416;6.730;2023-07-02T14:29:23;20.20;85.70
51982;DHT22;37998;53.416;6.730;2023-07-02T14:31:49;20.30;86.40
51982;DHT22;37998;53.416;6.730;2023-07-02T14:34:15;20.20;86.70
51982;DHT22;37998;53.416;6.730;2023-07-02T14:36:41;20.10;87.30
51982;DHT22;37998;53.416;6.730;2023-07-02T14:39:07;19.90;87.20
51982;DHT22;37998;53.416;6.730;2023-07-02T14:41:33;19.70;89.20
51982;DHT22;37998;53.416;6.730;2023-07-02T14:44:04;19.70;89.50
51982;DHT22;37998;53.416;6.730;2023-07-02T14:46:31;19.70;90.30
51982;DHT22;37998;53.416;6.730;2023-07-02T14:48:57;20.00;90.60
51982;DHT22;37998;53.416;6.730;2023-07-02T14:51:23;20.30;90.90
51982;DHT22;37998;53.416;6.730;2023-07-02T14:53:50;20.20;90.70
51982;DHT22;37998;53.416;6.730;2023-07-02T14:56:16;20.10;91.20
51982;DHT22;37998;53.416;6.730;2023-07-02T14:58:42;20.00;91.10
51982;DHT22;37998;53.416;6.730;2023-07-02T15:01:08;19.90;91.00
51982;DHT22;37998;53.416;6.730;2023-07-02T15:03:34;19.90;91.10
51982;DHT22;37998;53.416;6.730;2023-07-02T15:06:12;19.80;91.40
51982;DHT22;37998;53.416;6.730;2023-07-02T15:08:38;19.70;91.50
51982;DHT22;37998;53.416;6.730;2023-07-02T15:11:05;19.70;91.80
51982;DHT22;37998;53.416;6.730;2023-07-02T15:13:31;19.70;91.70
51982;DHT22;37998;53.416;6.730;2023-07-02T15:15:58;19.70;91.10
51982;DHT22;37998;53.416;6.730;2023-07-02T15:18:25;19.60;90.80
51982;DHT22;37998;53.416;6.730;2023-07-02T15:20:52;19.50;90.80
51982;DHT22;37998;53.416;6.730;2023-07-02T15:23:23;19.40;91.10
51982;DHT22;37998;53.416;6.730;2023-07-02T15:25:57;19.30;91.50
51982;DHT22;37998;53.416;6.730;2023-07-02T15:28:24;19.10;91.20
51982;DHT22;37998;53.416;6.730;2023-07-02T15:30:55;19.00;91.50
51982;DHT22;37998;53.416;6.730;2023-07-02T15:33:22;19.00;91.70
51982;DHT22;37998;53.416;6.730;2023-07-02T15:35:48;19.20;91.50
51982;DHT22;37998;53.416;6.730;2023-07-02T15:38:15;19.30;91.30
51982;DHT22;37998;53.416;6.730;2023-07-02T15:40:41;19.40;91.20