sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63554;BME280;49699;48.072;7.800;2023-03-20T00:01:04;99775.94;;;7.91;87.42
63554;BME280;49699;48.072;7.800;2023-03-20T00:03:33;99779.25;;;7.94;87.28
63554;BME280;49699;48.072;7.800;2023-03-20T00:05:59;99771.38;;;7.97;87.00
63554;BME280;49699;48.072;7.800;2023-03-20T00:08:24;99784.25;;;7.99;87.37
63554;BME280;49699;48.072;7.800;2023-03-20T00:10:49;99786.78;;;8.00;87.03
63554;BME280;49699;48.072;7.800;2023-03-20T00:13:21;99786.72;;;8.02;87.19
63554;BME280;49699;48.072;7.800;2023-03-20T00:15:48;99780.47;;;8.06;86.93
63554;BME280;49699;48.072;7.800;2023-03-20T00:18:15;99782.13;;;8.09;86.80
63554;BME280;49699;48.072;7.800;2023-03-20T00:20:42;99778.56;;;8.11;86.83
63554;BME280;49699;48.072;7.800;2023-03-20T00:23:08;99781.94;;;8.13;86.93
63554;BME280;49699;48.072;7.800;2023-03-20T00:25:33;99778.44;;;8.14;86.67
63554;BME280;49699;48.072;7.800;2023-03-20T00:28:00;99774.03;;;8.16;86.76
63554;BME280;49699;48.072;7.800;2023-03-20T00:30:27;99784.28;;;8.19;86.59
63554;BME280;49699;48.072;7.800;2023-03-20T00:32:54;99785.91;;;8.22;86.63
63554;BME280;49699;48.072;7.800;2023-03-20T00:35:24;99788.50;;;8.22;86.62
63554;BME280;49699;48.072;7.800;2023-03-20T00:37:50;99785.19;;;8.18;86.40
63554;BME280;49699;48.072;7.800;2023-03-20T00:40:16;99793.97;;;8.14;86.96
63554;BME280;49699;48.072;7.800;2023-03-20T00:42:42;99785.38;;;8.14;87.11
63554;BME280;49699;48.072;7.800;2023-03-20T00:45:12;99784.59;;;8.12;86.80
63554;BME280;49699;48.072;7.800;2023-03-20T00:47:39;99794.09;;;8.11;87.21
63554;BME280;49699;48.072;7.800;2023-03-20T00:50:14;99794.16;;;8.10;86.78
63554;BME280;49699;48.072;7.800;2023-03-20T00:52:41;99797.66;;;8.09;87.14
63554;BME280;49699;48.072;7.800;2023-03-20T00:55:06;99802.00;;;8.08;87.17
63554;BME280;49699;48.072;7.800;2023-03-20T00:57:34;99800.31;;;8.07;87.14
63554;BME280;49699;48.072;7.800;2023-03-20T01:00:04;99796.75;;;8.10;87.28
63554;BME280;49699;48.072;7.800;2023-03-20T01:02:30;99793.19;;;8.12;87.07
63554;BME280;49699;48.072;7.800;2023-03-20T01:04:55;99801.75;;;8.14;86.74
63554;BME280;49699;48.072;7.800;2023-03-20T01:07:21;99796.50;;;8.16;86.60
63554;BME280;49699;48.072;7.800;2023-03-20T01:09:46;99804.22;;;8.17;86.72
63554;BME280;49699;48.072;7.800;2023-03-20T01:12:12;99799.88;;;8.18;86.72
63554;BME280;49699;48.072;7.800;2023-03-20T01:14:39;99794.66;;;8.19;86.77
63554;BME280;49699;48.072;7.800;2023-03-20T01:17:05;99795.44;;;8.21;86.66
63554;BME280;49699;48.072;7.800;2023-03-20T01:19:30;99791.03;;;8.23;86.51
63554;BME280;49699;48.072;7.800;2023-03-20T01:21:55;99796.06;;;8.26;86.22
63554;BME280;49699;48.072;7.800;2023-03-20T01:24:21;99802.84;;;8.29;86.28
63554;BME280;49699;48.072;7.800;2023-03-20T01:26:46;99800.28;;;8.29;86.26
63554;BME280;49699;48.072;7.800;2023-03-20T01:29:15;99797.63;;;8.30;86.10
63554;BME280;49699;48.072;7.800;2023-03-20T01:31:41;99799.31;;;8.31;86.21
63554;BME280;49699;48.072;7.800;2023-03-20T01:34:08;99798.44;;;8.32;86.12
63554;BME280;49699;48.072;7.800;2023-03-20T01:36:34;99801.88;;;8.33;85.94
63554;BME280;49699;48.072;7.800;2023-03-20T01:39:03;99800.97;;;8.34;85.97
63554;BME280;49699;48.072;7.800;2023-03-20T01:41:29;99800.91;;;8.35;86.16
63554;BME280;49699;48.072;7.800;2023-03-20T01:43:55;99806.03;;;8.37;85.93
63554;BME280;49699;48.072;7.800;2023-03-20T01:46:23;99802.53;;;8.38;85.92
63554;BME280;49699;48.072;7.800;2023-03-20T01:51:26;99805.00;;;8.41;85.71
63554;BME280;49699;48.072;7.800;2023-03-20T01:54:06;99808.44;;;8.42;85.84
63554;BME280;49699;48.072;7.800;2023-03-20T01:56:40;99800.66;;;8.42;85.50
63554;BME280;49699;48.072;7.800;2023-03-20T01:59:09;99810.91;;;8.43;85.50
63554;BME280;49699;48.072;7.800;2023-03-20T02:01:36;99806.56;;;8.44;85.29
63554;BME280;49699;48.072;7.800;2023-03-20T02:04:03;99809.16;;;8.44;85.51
63554;BME280;49699;48.072;7.800;2023-03-20T02:06:52;99813.50;;;8.43;85.22
63554;BME280;49699;48.072;7.800;2023-03-20T02:09:40;99815.25;;;8.43;85.31
63554;BME280;49699;48.072;7.800;2023-03-20T02:12:09;99811.03;;;8.42;85.18
63554;BME280;49699;48.072;7.800;2023-03-20T02:14:36;99824.06;;;8.40;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T02:17:22;99816.31;;;8.39;85.05
63554;BME280;49699;48.072;7.800;2023-03-20T02:40:36;99829.31;;;8.39;84.51
63554;BME280;49699;48.072;7.800;2023-03-20T02:45:38;99836.16;;;8.40;84.59
63554;BME280;49699;48.072;7.800;2023-03-20T02:50:58;99844.78;;;8.40;84.41
63554;BME280;49699;48.072;7.800;2023-03-20T02:56:16;99844.13;;;8.35;84.72
63554;BME280;49699;48.072;7.800;2023-03-20T03:01:33;99840.84;;;8.30;84.64
63554;BME280;49699;48.072;7.800;2023-03-20T03:04:00;99845.19;;;8.29;84.57
63554;BME280;49699;48.072;7.800;2023-03-20T03:06:29;99837.47;;;8.28;84.70
63554;BME280;49699;48.072;7.800;2023-03-20T03:09:02;99841.88;;;8.26;84.64
63554;BME280;49699;48.072;7.800;2023-03-20T03:11:34;99848.91;;;8.24;84.70
63554;BME280;49699;48.072;7.800;2023-03-20T03:14:00;99862.69;;;8.24;84.63
63554;BME280;49699;48.072;7.800;2023-03-20T03:16:27;99860.09;;;8.24;84.65
63554;BME280;49699;48.072;7.800;2023-03-20T03:19:01;99856.75;;;8.22;84.61
63554;BME280;49699;48.072;7.800;2023-03-20T03:21:28;99859.34;;;8.22;84.72
63554;BME280;49699;48.072;7.800;2023-03-20T03:23:54;99858.56;;;8.20;84.53
63554;BME280;49699;48.072;7.800;2023-03-20T03:26:35;99854.34;;;8.18;84.69
63554;BME280;49699;48.072;7.800;2023-03-20T03:29:14;99857.06;;;8.15;84.71
63554;BME280;49699;48.072;7.800;2023-03-20T03:31:41;99870.13;;;8.12;84.73
63554;BME280;49699;48.072;7.800;2023-03-20T03:34:07;99863.25;;;8.11;85.11
63554;BME280;49699;48.072;7.800;2023-03-20T03:36:39;99873.69;;;8.09;84.85
63554;BME280;49699;48.072;7.800;2023-03-20T03:41:36;99877.38;;;8.04;84.95
63554;BME280;49699;48.072;7.800;2023-03-20T03:44:12;99875.75;;;8.01;84.84
63554;BME280;49699;48.072;7.800;2023-03-20T03:49:05;99874.25;;;7.95;85.21
63554;BME280;49699;48.072;7.800;2023-03-20T03:51:32;99866.59;;;7.92;85.11
63554;BME280;49699;48.072;7.800;2023-03-20T03:54:06;99873.56;;;7.90;85.25
63554;BME280;49699;48.072;7.800;2023-03-20T03:56:33;99875.38;;;7.88;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T03:59:04;99873.72;;;7.87;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T04:01:30;99867.75;;;7.85;85.22
63554;BME280;49699;48.072;7.800;2023-03-20T04:04:00;99870.47;;;7.82;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T04:06:27;99867.03;;;7.82;84.99
63554;BME280;49699;48.072;7.800;2023-03-20T04:08:53;99862.75;;;7.81;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T04:11:20;99859.31;;;7.80;85.21
63554;BME280;49699;48.072;7.800;2023-03-20T04:13:47;99862.81;;;7.79;85.11
63554;BME280;49699;48.072;7.800;2023-03-20T04:16:13;99862.03;;;7.77;84.94
63554;BME280;49699;48.072;7.800;2023-03-20T04:18:41;99862.13;;;7.74;85.05
63554;BME280;49699;48.072;7.800;2023-03-20T04:21:08;99863.03;;;7.73;85.23
63554;BME280;49699;48.072;7.800;2023-03-20T04:23:33;99857.84;;;7.73;85.34
63554;BME280;49699;48.072;7.800;2023-03-20T04:25:59;99858.75;;;7.72;85.47
63554;BME280;49699;48.072;7.800;2023-03-20T04:28:26;99871.66;;;7.74;85.06
63554;BME280;49699;48.072;7.800;2023-03-20T04:31:01;99867.38;;;7.73;85.06
63554;BME280;49699;48.072;7.800;2023-03-20T04:33:45;99863.09;;;7.72;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T04:36:11;99872.56;;;7.73;84.96
63554;BME280;49699;48.072;7.800;2023-03-20T04:38:37;99868.22;;;7.73;85.07
63554;BME280;49699;48.072;7.800;2023-03-20T04:41:03;99879.47;;;7.72;85.40
63554;BME280;49699;48.072;7.800;2023-03-20T04:43:29;99867.38;;;7.73;85.16
63554;BME280;49699;48.072;7.800;2023-03-20T04:45:57;99880.28;;;7.74;85.27
63554;BME280;49699;48.072;7.800;2023-03-20T04:48:22;99884.56;;;7.75;85.14
63554;BME280;49699;48.072;7.800;2023-03-20T04:50:48;99874.19;;;7.75;84.96
63554;BME280;49699;48.072;7.800;2023-03-20T04:53:16;99869.06;;;7.74;84.98
63554;BME280;49699;48.072;7.800;2023-03-20T04:55:45;99878.59;;;7.73;85.02
63554;BME280;49699;48.072;7.800;2023-03-20T04:58:11;99880.38;;;7.71;85.10
63554;BME280;49699;48.072;7.800;2023-03-20T05:00:36;99878.72;;;7.70;85.35
63554;BME280;49699;48.072;7.800;2023-03-20T05:03:02;99862.44;;;7.66;85.20
63554;BME280;49699;48.072;7.800;2023-03-20T05:05:27;99852.94;;;7.67;85.13
63554;BME280;49699;48.072;7.800;2023-03-20T05:07:53;99852.94;;;7.67;85.14
63554;BME280;49699;48.072;7.800;2023-03-20T05:10:29;99855.53;;;7.67;85.49
63554;BME280;49699;48.072;7.800;2023-03-20T05:13:04;99866.78;;;7.66;85.53
63554;BME280;49699;48.072;7.800;2023-03-20T05:15:48;99871.91;;;7.68;85.31
63554;BME280;49699;48.072;7.800;2023-03-20T05:18:32;99887.41;;;7.69;85.30
63554;BME280;49699;48.072;7.800;2023-03-20T05:21:28;99887.19;;;7.74;85.13
63554;BME280;49699;48.072;7.800;2023-03-20T05:24:09;99882.88;;;7.74;85.16
63554;BME280;49699;48.072;7.800;2023-03-20T05:26:44;99883.66;;;7.76;85.32
63554;BME280;49699;48.072;7.800;2023-03-20T05:29:29;99891.38;;;7.78;85.29
63554;BME280;49699;48.072;7.800;2023-03-20T05:32:13;99890.53;;;7.77;85.12
63554;BME280;49699;48.072;7.800;2023-03-20T05:34:54;99895.69;;;7.77;84.87
63554;BME280;49699;48.072;7.800;2023-03-20T05:37:32;99900.03;;;7.77;85.31
63554;BME280;49699;48.072;7.800;2023-03-20T05:40:13;99893.09;;;7.77;84.81
63554;BME280;49699;48.072;7.800;2023-03-20T05:42:55;99899.97;;;7.78;84.61
63554;BME280;49699;48.072;7.800;2023-03-20T05:45:31;99902.63;;;7.77;84.87
63554;BME280;49699;48.072;7.800;2023-03-20T05:48:35;99906.97;;;7.76;84.78
63554;BME280;49699;48.072;7.800;2023-03-20T05:51:14;99910.34;;;7.78;84.95
63554;BME280;49699;48.072;7.800;2023-03-20T05:53:58;99910.28;;;7.80;84.57
63554;BME280;49699;48.072;7.800;2023-03-20T05:56:52;99905.09;;;7.80;84.67
63554;BME280;49699;48.072;7.800;2023-03-20T05:59:47;99909.44;;;7.79;84.81
63554;BME280;49699;48.072;7.800;2023-03-20T06:02:36;99906.00;;;7.79;85.00
63554;BME280;49699;48.072;7.800;2023-03-20T06:05:11;99911.13;;;7.80;84.60
63554;BME280;49699;48.072;7.800;2023-03-20T06:07:45;99913.66;;;7.82;84.71
63554;BME280;49699;48.072;7.800;2023-03-20T06:10:13;99900.66;;;7.83;84.76
63554;BME280;49699;48.072;7.800;2023-03-20T06:12:38;99904.94;;;7.84;84.68
63554;BME280;49699;48.072;7.800;2023-03-20T06:15:04;99909.06;;;7.88;84.16
63554;BME280;49699;48.072;7.800;2023-03-20T06:17:33;99915.84;;;7.92;84.36
63554;BME280;49699;48.072;7.800;2023-03-20T06:20:01;99910.59;;;7.94;84.00
63554;BME280;49699;48.072;7.800;2023-03-20T06:22:28;99903.53;;;7.97;84.00
63554;BME280;49699;48.072;7.800;2023-03-20T06:24:53;99906.94;;;7.99;84.36
63554;BME280;49699;48.072;7.800;2023-03-20T06:27:20;99909.47;;;8.01;84.15
63554;BME280;49699;48.072;7.800;2023-03-20T06:29:47;99917.88;;;8.06;84.01
63554;BME280;49699;48.072;7.800;2023-03-20T06:32:16;99928.84;;;8.13;83.93
63554;BME280;49699;48.072;7.800;2023-03-20T06:34:42;99924.34;;;8.18;83.73
63554;BME280;49699;48.072;7.800;2023-03-20T06:37:08;99918.97;;;8.22;83.54
63554;BME280;49699;48.072;7.800;2023-03-20T06:39:33;99925.75;;;8.25;83.69
63554;BME280;49699;48.072;7.800;2023-03-20T06:41:58;99924.75;;;8.29;83.82
63554;BME280;49699;48.072;7.800;2023-03-20T06:44:24;99927.19;;;8.33;83.46
63554;BME280;49699;48.072;7.800;2023-03-20T06:47:29;99927.78;;;8.40;83.28
63554;BME280;49699;48.072;7.800;2023-03-20T06:49:55;99940.50;;;8.46;83.07
63554;BME280;49699;48.072;7.800;2023-03-20T06:52:21;99933.31;;;8.53;82.95
63554;BME280;49699;48.072;7.800;2023-03-20T06:54:56;99932.13;;;8.60;82.66
63554;BME280;49699;48.072;7.800;2023-03-20T06:57:22;99936.22;;;8.65;82.45
63554;BME280;49699;48.072;7.800;2023-03-20T06:59:47;99944.63;;;8.72;82.20
63554;BME280;49699;48.072;7.800;2023-03-20T07:02:13;99947.03;;;8.77;81.82
63554;BME280;49699;48.072;7.800;2023-03-20T07:04:38;99945.00;;;8.83;81.41
63554;BME280;49699;48.072;7.800;2023-03-20T07:07:04;99945.66;;;8.88;81.45
63554;BME280;49699;48.072;7.800;2023-03-20T07:09:33;99946.38;;;8.92;81.46
63554;BME280;49699;48.072;7.800;2023-03-20T07:11:59;99944.56;;;8.94;81.64
63554;BME280;49699;48.072;7.800;2023-03-20T07:14:24;99944.63;;;8.92;81.14
63554;BME280;49699;48.072;7.800;2023-03-20T07:16:54;99946.38;;;8.92;80.81
63554;BME280;49699;48.072;7.800;2023-03-20T07:19:21;99950.59;;;8.94;81.27
63554;BME280;49699;48.072;7.800;2023-03-20T07:21:50;99959.78;;;9.01;80.70
63554;BME280;49699;48.072;7.800;2023-03-20T07:24:16;99960.44;;;9.07;80.86
63554;BME280;49699;48.072;7.800;2023-03-20T07:26:42;99972.47;;;9.09;80.48
63554;BME280;49699;48.072;7.800;2023-03-20T07:29:07;99972.72;;;9.03;80.86
63554;BME280;49699;48.072;7.800;2023-03-20T07:31:33;99975.66;;;8.95;81.11
63554;BME280;49699;48.072;7.800;2023-03-20T07:34:06;99968.84;;;8.93;81.09
63554;BME280;49699;48.072;7.800;2023-03-20T07:36:33;99970.38;;;8.97;81.21
63554;BME280;49699;48.072;7.800;2023-03-20T07:38:58;99971.03;;;9.02;80.96
63554;BME280;49699;48.072;7.800;2023-03-20T07:41:25;99974.94;;;9.12;80.99
63554;BME280;49699;48.072;7.800;2023-03-20T07:43:59;99974.50;;;9.21;80.24
63554;BME280;49699;48.072;7.800;2023-03-20T07:46:43;99968.03;;;9.31;80.26
63554;BME280;49699;48.072;7.800;2023-03-20T07:49:11;99972.03;;;9.38;79.72
63554;BME280;49699;48.072;7.800;2023-03-20T07:51:37;99970.84;;;9.46;79.80
63554;BME280;49699;48.072;7.800;2023-03-20T07:54:02;99968.13;;;9.49;79.54
63554;BME280;49699;48.072;7.800;2023-03-20T07:56:27;99972.91;;;9.58;79.53
63554;BME280;49699;48.072;7.800;2023-03-20T07:58:53;99965.44;;;9.69;78.99
63554;BME280;49699;48.072;7.800;2023-03-20T08:01:18;99959.84;;;9.78;78.58
63554;BME280;49699;48.072;7.800;2023-03-20T08:03:43;99955.03;;;9.88;78.69
63554;BME280;49699;48.072;7.800;2023-03-20T08:06:08;99959.00;;;9.96;78.04
63554;BME280;49699;48.072;7.800;2023-03-20T08:08:34;99958.72;;;10.02;78.14
63554;BME280;49699;48.072;7.800;2023-03-20T08:11:00;99959.56;;;10.03;78.12
63554;BME280;49699;48.072;7.800;2023-03-20T08:13:25;99959.06;;;9.95;78.17
63554;BME280;49699;48.072;7.800;2023-03-20T08:15:51;99964.47;;;9.90;78.33
63554;BME280;49699;48.072;7.800;2023-03-20T08:18:16;99966.94;;;9.93;78.70
63554;BME280;49699;48.072;7.800;2023-03-20T08:20:41;99954.03;;;10.09;77.79
63554;BME280;49699;48.072;7.800;2023-03-20T08:23:07;99949.06;;;10.23;77.46
63554;BME280;49699;48.072;7.800;2023-03-20T08:25:32;99959.19;;;10.47;76.56
63554;BME280;49699;48.072;7.800;2023-03-20T08:27:59;99954.56;;;10.70;75.74
63554;BME280;49699;48.072;7.800;2023-03-20T08:30:25;99955.53;;;10.85;75.49
63554;BME280;49699;48.072;7.800;2023-03-20T08:32:51;99951.94;;;10.88;75.00
63554;BME280;49699;48.072;7.800;2023-03-20T08:35:16;99951.88;;;10.89;74.75
63554;BME280;49699;48.072;7.800;2023-03-20T08:37:41;99952.66;;;10.91;74.62
63554;BME280;49699;48.072;7.800;2023-03-20T08:40:07;99946.94;;;11.00;74.53
63554;BME280;49699;48.072;7.800;2023-03-20T08:42:32;99942.72;;;11.15;73.97
63554;BME280;49699;48.072;7.800;2023-03-20T08:44:58;99951.41;;;11.31;73.21
63554;BME280;49699;48.072;7.800;2023-03-20T08:47:23;99945.72;;;11.40;72.84
63554;BME280;49699;48.072;7.800;2023-03-20T08:49:49;99946.41;;;11.44;72.63
63554;BME280;49699;48.072;7.800;2023-03-20T08:52:14;99949.78;;;11.46;72.55
63554;BME280;49699;48.072;7.800;2023-03-20T08:54:40;99955.25;;;11.57;72.11
63554;BME280;49699;48.072;7.800;2023-03-20T08:57:05;99953.81;;;11.67;71.82
63554;BME280;49699;48.072;7.800;2023-03-20T08:59:31;99954.81;;;11.82;71.18
63554;BME280;49699;48.072;7.800;2023-03-20T09:01:57;99949.00;;;11.93;70.20
63554;BME280;49699;48.072;7.800;2023-03-20T09:04:22;99951.09;;;12.02;69.97
63554;BME280;49699;48.072;7.800;2023-03-20T09:06:48;99955.66;;;12.14;69.49
63554;BME280;49699;48.072;7.800;2023-03-20T09:09:13;99961.03;;;12.27;68.83
63554;BME280;49699;48.072;7.800;2023-03-20T09:11:39;99949.31;;;12.34;68.43
63554;BME280;49699;48.072;7.800;2023-03-20T09:14:05;99953.50;;;12.36;68.36
63554;BME280;49699;48.072;7.800;2023-03-20T09:16:30;99960.22;;;12.40;68.05
63554;BME280;49699;48.072;7.800;2023-03-20T09:18:56;99964.19;;;12.47;67.43
63554;BME280;49699;48.072;7.800;2023-03-20T09:21:21;99968.22;;;12.53;67.40
63554;BME280;49699;48.072;7.800;2023-03-20T09:23:46;99960.69;;;12.63;67.13
63554;BME280;49699;48.072;7.800;2023-03-20T09:26:12;99957.84;;;12.81;66.58
63554;BME280;49699;48.072;7.800;2023-03-20T09:28:37;99962.28;;;13.09;65.31
63554;BME280;49699;48.072;7.800;2023-03-20T09:31:02;99964.41;;;13.18;65.09
63554;BME280;49699;48.072;7.800;2023-03-20T09:33:28;99963.78;;;13.13;65.24
63554;BME280;49699;48.072;7.800;2023-03-20T09:35:53;99964.63;;;13.14;65.14
63554;BME280;49699;48.072;7.800;2023-03-20T09:38:18;99963.72;;;13.15;65.03
63554;BME280;49699;48.072;7.800;2023-03-20T09:40:49;99968.88;;;13.16;65.15
63554;BME280;49699;48.072;7.800;2023-03-20T09:48:24;99959.31;;;13.01;64.93
63554;BME280;49699;48.072;7.800;2023-03-20T09:53:48;99963.19;;;13.38;63.11
63554;BME280;49699;48.072;7.800;2023-03-20T09:56:16;99963.84;;;13.42;62.49
63554;BME280;49699;48.072;7.800;2023-03-20T09:58:47;99958.50;;;13.29;62.22
63554;BME280;49699;48.072;7.800;2023-03-20T10:01:16;99960.66;;;13.23;62.37
63554;BME280;49699;48.072;7.800;2023-03-20T10:03:48;99962.28;;;13.25;62.07
63554;BME280;49699;48.072;7.800;2023-03-20T10:06:15;99961.31;;;13.26;61.83
63554;BME280;49699;48.072;7.800;2023-03-20T10:08:42;99959.16;;;13.33;61.63
63554;BME280;49699;48.072;7.800;2023-03-20T10:18:39;99957.91;;;13.95;58.50
63554;BME280;49699;48.072;7.800;2023-03-20T10:23:46;99962.59;;;14.17;57.22
63554;BME280;49699;48.072;7.800;2023-03-20T10:26:15;99959.75;;;14.07;54.98
63554;BME280;49699;48.072;7.800;2023-03-20T10:38:43;99970.22;;;14.07;54.17
63554;BME280;49699;48.072;7.800;2023-03-20T10:41:15;99971.28;;;14.17;54.22
63554;BME280;49699;48.072;7.800;2023-03-20T10:43:41;99969.31;;;14.21;53.64
63554;BME280;49699;48.072;7.800;2023-03-20T10:46:09;99969.22;;;14.22;53.62
63554;BME280;49699;48.072;7.800;2023-03-20T10:48:44;99963.53;;;14.16;53.63
63554;BME280;49699;48.072;7.800;2023-03-20T10:51:19;99963.69;;;14.00;53.26
63554;BME280;49699;48.072;7.800;2023-03-20T10:53:53;99966.59;;;13.81;53.59
63554;BME280;49699;48.072;7.800;2023-03-20T10:56:39;99961.88;;;13.74;53.76
63554;BME280;49699;48.072;7.800;2023-03-20T10:59:09;99966.69;;;13.80;53.61
63554;BME280;49699;48.072;7.800;2023-03-20T11:01:35;99962.13;;;13.83;52.95
63554;BME280;49699;48.072;7.800;2023-03-20T11:04:00;99957.81;;;13.82;53.25
63554;BME280;49699;48.072;7.800;2023-03-20T11:06:30;99954.28;;;13.83;53.31
63554;BME280;49699;48.072;7.800;2023-03-20T11:08:56;99947.25;;;13.84;53.32
63554;BME280;49699;48.072;7.800;2023-03-20T11:11:33;99952.88;;;13.92;53.13
63554;BME280;49699;48.072;7.800;2023-03-20T11:13:59;99947.69;;;14.05;52.84
63554;BME280;49699;48.072;7.800;2023-03-20T11:16:33;99948.06;;;14.13;52.03
63554;BME280;49699;48.072;7.800;2023-03-20T11:19:05;99950.72;;;14.25;51.73
63554;BME280;49699;48.072;7.800;2023-03-20T11:21:31;99947.78;;;14.44;50.60
63554;BME280;49699;48.072;7.800;2023-03-20T11:23:56;99944.53;;;14.53;50.48
63554;BME280;49699;48.072;7.800;2023-03-20T11:26:38;99954.53;;;14.61;50.34
63554;BME280;49699;48.072;7.800;2023-03-20T11:29:05;99945.53;;;14.65;50.62
63554;BME280;49699;48.072;7.800;2023-03-20T11:31:35;99940.09;;;14.68;50.60
63554;BME280;49699;48.072;7.800;2023-03-20T11:36:39;99934.97;;;14.79;50.52
63554;BME280;49699;48.072;7.800;2023-03-20T11:39:12;99941.97;;;14.79;50.75
63554;BME280;49699;48.072;7.800;2023-03-20T11:41:57;99938.13;;;14.84;50.72
63554;BME280;49699;48.072;7.800;2023-03-20T11:44:26;99935.06;;;14.78;50.91
63554;BME280;49699;48.072;7.800;2023-03-20T11:47:05;99931.09;;;14.98;50.73
63554;BME280;49699;48.072;7.800;2023-03-20T11:49:43;99927.53;;;15.37;49.37
63554;BME280;49699;48.072;7.800;2023-03-20T11:52:12;99922.16;;;15.51;48.76
63554;BME280;49699;48.072;7.800;2023-03-20T11:54:38;99921.84;;;15.43;48.40
63554;BME280;49699;48.072;7.800;2023-03-20T11:57:25;99924.34;;;15.44;48.17
63554;BME280;49699;48.072;7.800;2023-03-20T11:59:53;99919.22;;;15.43;47.79
63554;BME280;49699;48.072;7.800;2023-03-20T12:02:20;99919.97;;;15.32;47.23
63554;BME280;49699;48.072;7.800;2023-03-20T12:04:47;99923.97;;;15.25;47.42
63554;BME280;49699;48.072;7.800;2023-03-20T12:07:15;99918.63;;;15.14;47.66
63554;BME280;49699;48.072;7.800;2023-03-20T12:14:43;99911.28;;;15.06;48.34
63554;BME280;49699;48.072;7.800;2023-03-20T12:19:35;99915.06;;;15.02;48.56
63554;BME280;49699;48.072;7.800;2023-03-20T12:24:49;99910.78;;;15.01;48.56
63554;BME280;49699;48.072;7.800;2023-03-20T12:32:16;99887.50;;;15.22;48.31
63554;BME280;49699;48.072;7.800;2023-03-20T12:34:49;99881.47;;;15.33;47.84
63554;BME280;49699;48.072;7.800;2023-03-20T12:37:16;99881.16;;;15.37;48.00
63554;BME280;49699;48.072;7.800;2023-03-20T12:39:49;99882.22;;;15.35;47.94
63554;BME280;49699;48.072;7.800;2023-03-20T12:47:28;99863.97;;;15.33;47.57
63554;BME280;49699;48.072;7.800;2023-03-20T12:55:19;99858.44;;;16.33;45.63
63554;BME280;49699;48.072;7.800;2023-03-20T13:00:29;99855.13;;;16.88;44.20
63554;BME280;49699;48.072;7.800;2023-03-20T13:08:42;99835.69;;;16.45;44.36
63554;BME280;49699;48.072;7.800;2023-03-20T13:14:26;99838.06;;;16.13;44.94
63554;BME280;49699;48.072;7.800;2023-03-20T13:21:51;99834.22;;;15.45;45.75
63554;BME280;49699;48.072;7.800;2023-03-20T13:24:24;99833.97;;;15.24;46.43
63554;BME280;49699;48.072;7.800;2023-03-20T13:26:54;99828.84;;;15.10;46.75
63554;BME280;49699;48.072;7.800;2023-03-20T13:29:24;99822.69;;;14.99;46.95
63554;BME280;49699;48.072;7.800;2023-03-20T13:32:02;99836.44;;;14.89;47.46
63554;BME280;49699;48.072;7.800;2023-03-20T13:39:57;99826.00;;;14.37;48.57
63554;BME280;49699;48.072;7.800;2023-03-20T13:42:25;99822.97;;;14.31;48.62
63554;BME280;49699;48.072;7.800;2023-03-20T13:44:54;99822.13;;;14.30;49.01
63554;BME280;49699;48.072;7.800;2023-03-20T13:47:22;99832.72;;;14.29;48.94
63554;BME280;49699;48.072;7.800;2023-03-20T13:50:18;99827.56;;;14.27;49.14
63554;BME280;49699;48.072;7.800;2023-03-20T13:52:46;99820.00;;;14.22;49.23
63554;BME280;49699;48.072;7.800;2023-03-20T13:55:15;99824.50;;;14.20;49.30
63554;BME280;49699;48.072;7.800;2023-03-20T13:57:50;99819.56;;;14.16;49.44
63554;BME280;49699;48.072;7.800;2023-03-20T14:00:22;99813.91;;;14.09;49.52
63554;BME280;49699;48.072;7.800;2023-03-20T14:05:19;99808.88;;;14.06;49.75
63554;BME280;49699;48.072;7.800;2023-03-20T14:07:47;99808.88;;;14.06;49.57
63554;BME280;49699;48.072;7.800;2023-03-20T14:15:13;99804.59;;;14.05;49.63
63554;BME280;49699;48.072;7.800;2023-03-20T14:17:42;99801.47;;;14.13;49.36
63554;BME280;49699;48.072;7.800;2023-03-20T14:20:09;99796.34;;;14.24;49.30
63554;BME280;49699;48.072;7.800;2023-03-20T14:22:37;99793.00;;;14.35;48.91
63554;BME280;49699;48.072;7.800;2023-03-20T14:25:19;99803.84;;;14.43;48.98
63554;BME280;49699;48.072;7.800;2023-03-20T14:27:55;99803.00;;;14.42;48.74
63554;BME280;49699;48.072;7.800;2023-03-20T14:35:37;99799.88;;;14.50;48.65
63554;BME280;49699;48.072;7.800;2023-03-20T14:38:45;99799.66;;;14.53;48.40
63554;BME280;49699;48.072;7.800;2023-03-20T14:41:55;99804.28;;;14.62;48.26
63554;BME280;49699;48.072;7.800;2023-03-20T14:46:26;99806.88;;;14.75;48.21
63554;BME280;49699;48.072;7.800;2023-03-20T14:48:55;99803.75;;;14.82;48.08
63554;BME280;49699;48.072;7.800;2023-03-20T14:51:23;99802.69;;;14.85;47.98
63554;BME280;49699;48.072;7.800;2023-03-20T14:54:20;99799.56;;;14.80;48.02
63554;BME280;49699;48.072;7.800;2023-03-20T14:56:42;99791.47;;;14.83;47.82
63554;BME280;49699;48.072;7.800;2023-03-20T14:59:08;99793.25;;;14.95;47.55
63554;BME280;49699;48.072;7.800;2023-03-20T15:04:14;99790.06;;;15.15;47.06
63554;BME280;49699;48.072;7.800;2023-03-20T15:06:44;99786.28;;;15.19;46.65
63554;BME280;49699;48.072;7.800;2023-03-20T15:09:11;99785.66;;;15.16;46.59
63554;BME280;49699;48.072;7.800;2023-03-20T15:11:36;99783.34;;;15.11;46.73
63554;BME280;49699;48.072;7.800;2023-03-20T15:14:03;99784.41;;;15.09;46.89
63554;BME280;49699;48.072;7.800;2023-03-20T15:16:31;99778.44;;;15.07;46.85
63554;BME280;49699;48.072;7.800;2023-03-20T15:18:57;99770.56;;;15.07;46.82
63554;BME280;49699;48.072;7.800;2023-03-20T15:23:57;99781.03;;;15.07;47.01
63554;BME280;49699;48.072;7.800;2023-03-20T15:26:23;99780.22;;;15.06;46.84
63554;BME280;49699;48.072;7.800;2023-03-20T15:28:49;99773.19;;;15.07;46.95
63554;BME280;49699;48.072;7.800;2023-03-20T15:31:23;99779.06;;;15.10;46.46
63554;BME280;49699;48.072;7.800;2023-03-20T15:33:49;99775.59;;;15.10;46.64
63554;BME280;49699;48.072;7.800;2023-03-20T15:36:16;99778.22;;;15.10;46.49
63554;BME280;49699;48.072;7.800;2023-03-20T15:38:42;99778.22;;;15.10;46.42