sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12849;DHT22;6493;50.928;7.172;2022-07-17T00:03:59;13.00;40.00
12849;DHT22;6493;50.928;7.172;2022-07-17T00:09:05;12.90;40.00
12849;DHT22;6493;50.928;7.172;2022-07-17T00:14:09;12.90;40.20
12849;DHT22;6493;50.928;7.172;2022-07-17T00:19:12;12.90;40.10
12849;DHT22;6493;50.928;7.172;2022-07-17T00:24:17;12.90;40.30
12849;DHT22;6493;50.928;7.172;2022-07-17T00:29:23;12.80;40.30
12849;DHT22;6493;50.928;7.172;2022-07-17T00:34:26;12.80;40.30
12849;DHT22;6493;50.928;7.172;2022-07-17T00:39:32;12.80;40.40
12849;DHT22;6493;50.928;7.172;2022-07-17T00:44:35;12.70;40.40
12849;DHT22;6493;50.928;7.172;2022-07-17T00:49:39;12.70;40.50
12849;DHT22;6493;50.928;7.172;2022-07-17T00:54:45;12.60;40.70
12849;DHT22;6493;50.928;7.172;2022-07-17T01:00:08;12.50;40.80
12849;DHT22;6493;50.928;7.172;2022-07-17T01:05:12;12.50;40.90
12849;DHT22;6493;50.928;7.172;2022-07-17T01:10:23;12.30;40.70
12849;DHT22;6493;50.928;7.172;2022-07-17T01:15:26;12.30;40.80
12849;DHT22;6493;50.928;7.172;2022-07-17T01:20:31;12.20;40.90
12849;DHT22;6493;50.928;7.172;2022-07-17T01:25:36;12.10;40.90
12849;DHT22;6493;50.928;7.172;2022-07-17T01:30:45;12.10;41.00
12849;DHT22;6493;50.928;7.172;2022-07-17T01:35:49;12.10;41.20
12849;DHT22;6493;50.928;7.172;2022-07-17T01:40:54;12.10;41.00
12849;DHT22;6493;50.928;7.172;2022-07-17T01:45:58;12.00;41.10
12849;DHT22;6493;50.928;7.172;2022-07-17T01:51:03;12.00;41.10
12849;DHT22;6493;50.928;7.172;2022-07-17T01:56:08;12.00;41.20
12849;DHT22;6493;50.928;7.172;2022-07-17T02:01:12;11.90;41.30
12849;DHT22;6493;50.928;7.172;2022-07-17T02:06:19;11.90;41.30
12849;DHT22;6493;50.928;7.172;2022-07-17T02:11:25;11.80;41.40
12849;DHT22;6493;50.928;7.172;2022-07-17T02:16:29;11.80;41.40
12849;DHT22;6493;50.928;7.172;2022-07-17T02:21:32;11.70;41.40
12849;DHT22;6493;50.928;7.172;2022-07-17T02:26:38;11.70;41.50
12849;DHT22;6493;50.928;7.172;2022-07-17T02:31:42;11.60;41.50
12849;DHT22;6493;50.928;7.172;2022-07-17T02:36:45;11.50;41.50
12849;DHT22;6493;50.928;7.172;2022-07-17T02:41:50;11.30;41.50
12849;DHT22;6493;50.928;7.172;2022-07-17T02:46:54;11.30;41.70
12849;DHT22;6493;50.928;7.172;2022-07-17T02:51:58;11.20;41.70
12849;DHT22;6493;50.928;7.172;2022-07-17T02:57:03;11.10;41.70
12849;DHT22;6493;50.928;7.172;2022-07-17T03:02:07;11.10;41.90
12849;DHT22;6493;50.928;7.172;2022-07-17T03:07:12;11.00;42.00
12849;DHT22;6493;50.928;7.172;2022-07-17T03:12:17;10.90;42.00
12849;DHT22;6493;50.928;7.172;2022-07-17T03:17:20;10.90;42.20
12849;DHT22;6493;50.928;7.172;2022-07-17T03:22:24;10.80;42.10
12849;DHT22;6493;50.928;7.172;2022-07-17T03:27:29;10.70;42.20
12849;DHT22;6493;50.928;7.172;2022-07-17T03:32:33;10.60;42.10
12849;DHT22;6493;50.928;7.172;2022-07-17T03:37:37;10.60;42.30
12849;DHT22;6493;50.928;7.172;2022-07-17T03:42:42;10.50;42.30
12849;DHT22;6493;50.928;7.172;2022-07-17T03:47:46;10.40;42.50
12849;DHT22;6493;50.928;7.172;2022-07-17T03:52:49;10.40;42.60
12849;DHT22;6493;50.928;7.172;2022-07-17T03:57:54;10.30;42.60
12849;DHT22;6493;50.928;7.172;2022-07-17T04:02:58;10.20;42.80
12849;DHT22;6493;50.928;7.172;2022-07-17T04:08:01;10.20;42.90
12849;DHT22;6493;50.928;7.172;2022-07-17T04:13:06;10.30;43.00
12849;DHT22;6493;50.928;7.172;2022-07-17T04:18:10;10.30;43.30
12849;DHT22;6493;50.928;7.172;2022-07-17T04:23:14;10.60;44.00
12849;DHT22;6493;50.928;7.172;2022-07-17T04:28:20;11.00;44.30
12849;DHT22;6493;50.928;7.172;2022-07-17T04:33:24;11.50;44.80
12849;DHT22;6493;50.928;7.172;2022-07-17T04:38:28;12.00;44.90
12849;DHT22;6493;50.928;7.172;2022-07-17T04:43:33;12.50;45.30
12849;DHT22;6493;50.928;7.172;2022-07-17T04:48:36;13.10;45.40
12849;DHT22;6493;50.928;7.172;2022-07-17T04:53:40;13.70;45.80
12849;DHT22;6493;50.928;7.172;2022-07-17T04:58:45;14.30;45.80
12849;DHT22;6493;50.928;7.172;2022-07-17T05:03:49;14.90;45.60
12849;DHT22;6493;50.928;7.172;2022-07-17T05:08:52;15.50;46.50
12849;DHT22;6493;50.928;7.172;2022-07-17T05:13:57;16.20;46.20
12849;DHT22;6493;50.928;7.172;2022-07-17T05:19:01;16.90;46.10
12849;DHT22;6493;50.928;7.172;2022-07-17T05:24:05;17.50;45.70
12849;DHT22;6493;50.928;7.172;2022-07-17T05:29:10;18.00;45.10
12849;DHT22;6493;50.928;7.172;2022-07-17T05:34:14;18.40;44.80
12849;DHT22;6493;50.928;7.172;2022-07-17T05:39:17;18.90;44.90
12849;DHT22;6493;50.928;7.172;2022-07-17T05:44:22;19.40;45.10
12849;DHT22;6493;50.928;7.172;2022-07-17T05:49:26;19.80;44.60
12849;DHT22;6493;50.928;7.172;2022-07-17T05:54:30;20.20;44.20
12849;DHT22;6493;50.928;7.172;2022-07-17T05:59:36;20.60;43.80
12849;DHT22;6493;50.928;7.172;2022-07-17T06:04:39;20.80;43.10
12849;DHT22;6493;50.928;7.172;2022-07-17T06:09:43;20.90;42.60
12849;DHT22;6493;50.928;7.172;2022-07-17T06:14:48;21.00;42.60
12849;DHT22;6493;50.928;7.172;2022-07-17T06:19:52;21.20;42.50
12849;DHT22;6493;50.928;7.172;2022-07-17T06:24:56;21.50;42.20
12849;DHT22;6493;50.928;7.172;2022-07-17T06:30:01;21.80;42.30
12849;DHT22;6493;50.928;7.172;2022-07-17T06:35:06;22.20;42.10
12849;DHT22;6493;50.928;7.172;2022-07-17T06:40:10;22.50;41.80
12849;DHT22;6493;50.928;7.172;2022-07-17T06:45:16;22.80;41.10
12849;DHT22;6493;50.928;7.172;2022-07-17T06:50:20;22.90;40.60
12849;DHT22;6493;50.928;7.172;2022-07-17T06:55:24;23.00;40.50
12849;DHT22;6493;50.928;7.172;2022-07-17T07:00:29;23.10;40.10
12849;DHT22;6493;50.928;7.172;2022-07-17T07:05:33;23.10;39.50
12849;DHT22;6493;50.928;7.172;2022-07-17T07:10:37;23.00;39.00
12849;DHT22;6493;50.928;7.172;2022-07-17T07:15:42;22.90;38.70
12849;DHT22;6493;50.928;7.172;2022-07-17T07:20:46;22.70;37.90
12849;DHT22;6493;50.928;7.172;2022-07-17T07:25:50;22.40;38.20
12849;DHT22;6493;50.928;7.172;2022-07-17T07:30:55;22.20;38.50
12849;DHT22;6493;50.928;7.172;2022-07-17T07:35:59;22.10;38.70
12849;DHT22;6493;50.928;7.172;2022-07-17T07:41:03;22.00;38.70
12849;DHT22;6493;50.928;7.172;2022-07-17T07:46:08;21.80;38.40
12849;DHT22;6493;50.928;7.172;2022-07-17T07:51:12;21.70;38.10
12849;DHT22;6493;50.928;7.172;2022-07-17T07:56:15;21.40;38.20
12849;DHT22;6493;50.928;7.172;2022-07-17T08:01:21;21.20;37.90
12849;DHT22;6493;50.928;7.172;2022-07-17T08:06:24;21.00;38.00
12849;DHT22;6493;50.928;7.172;2022-07-17T08:11:28;20.90;38.50
12849;DHT22;6493;50.928;7.172;2022-07-17T08:16:33;20.90;38.60
12849;DHT22;6493;50.928;7.172;2022-07-17T08:21:38;20.90;38.70
12849;DHT22;6493;50.928;7.172;2022-07-17T08:26:41;21.00;38.80
12849;DHT22;6493;50.928;7.172;2022-07-17T08:31:46;21.00;38.40
12849;DHT22;6493;50.928;7.172;2022-07-17T08:36:56;21.10;38.50
12849;DHT22;6493;50.928;7.172;2022-07-17T08:42:02;21.20;38.80
12849;DHT22;6493;50.928;7.172;2022-07-17T08:47:09;21.40;38.60
12849;DHT22;6493;50.928;7.172;2022-07-17T08:52:14;21.60;38.50
12849;DHT22;6493;50.928;7.172;2022-07-17T08:57:18;21.80;38.30
12849;DHT22;6493;50.928;7.172;2022-07-17T09:02:25;22.00;38.40
12849;DHT22;6493;50.928;7.172;2022-07-17T09:07:28;22.10;38.00
12849;DHT22;6493;50.928;7.172;2022-07-17T09:12:32;22.20;38.00
12849;DHT22;6493;50.928;7.172;2022-07-17T09:17:47;22.30;37.60
12849;DHT22;6493;50.928;7.172;2022-07-17T09:22:58;22.40;37.40
12849;DHT22;6493;50.928;7.172;2022-07-17T09:28:04;22.50;37.70
12849;DHT22;6493;50.928;7.172;2022-07-17T09:33:14;22.60;37.80
12849;DHT22;6493;50.928;7.172;2022-07-17T09:38:28;22.80;37.30
12849;DHT22;6493;50.928;7.172;2022-07-17T09:43:40;22.90;36.70
12849;DHT22;6493;50.928;7.172;2022-07-17T09:48:50;22.90;37.70
12849;DHT22;6493;50.928;7.172;2022-07-17T09:53:56;23.10;37.30
12849;DHT22;6493;50.928;7.172;2022-07-17T10:04:06;23.40;36.60
12849;DHT22;6493;50.928;7.172;2022-07-17T10:09:10;23.50;37.30
12849;DHT22;6493;50.928;7.172;2022-07-17T10:14:16;23.60;36.90
12849;DHT22;6493;50.928;7.172;2022-07-17T10:19:23;23.70;36.80
12849;DHT22;6493;50.928;7.172;2022-07-17T10:24:28;23.90;36.70
12849;DHT22;6493;50.928;7.172;2022-07-17T10:29:35;24.00;36.50
12849;DHT22;6493;50.928;7.172;2022-07-17T10:34:45;24.10;36.30
12849;DHT22;6493;50.928;7.172;2022-07-17T10:39:57;24.20;35.90
12849;DHT22;6493;50.928;7.172;2022-07-17T10:45:06;24.30;36.00
12849;DHT22;6493;50.928;7.172;2022-07-17T10:50:12;24.30;35.80
12849;DHT22;6493;50.928;7.172;2022-07-17T10:55:21;24.40;35.70
12849;DHT22;6493;50.928;7.172;2022-07-17T11:00:25;24.40;35.10
12849;DHT22;6493;50.928;7.172;2022-07-17T11:05:30;24.40;35.10
12849;DHT22;6493;50.928;7.172;2022-07-17T11:10:34;24.50;35.50
12849;DHT22;6493;50.928;7.172;2022-07-17T11:15:40;24.70;35.30
12849;DHT22;6493;50.928;7.172;2022-07-17T11:20:51;24.70;35.10
12849;DHT22;6493;50.928;7.172;2022-07-17T11:25:57;24.70;34.40
12849;DHT22;6493;50.928;7.172;2022-07-17T11:31:04;24.80;34.50
12849;DHT22;6493;50.928;7.172;2022-07-17T11:36:09;24.90;34.70
12849;DHT22;6493;50.928;7.172;2022-07-17T11:41:15;24.90;34.30
12849;DHT22;6493;50.928;7.172;2022-07-17T11:46:20;24.90;34.00
12849;DHT22;6493;50.928;7.172;2022-07-17T11:51:35;25.00;34.30
12849;DHT22;6493;50.928;7.172;2022-07-17T11:56:40;25.10;33.80
12849;DHT22;6493;50.928;7.172;2022-07-17T12:01:44;25.10;33.80
12849;DHT22;6493;50.928;7.172;2022-07-17T12:07:00;25.20;34.00
12849;DHT22;6493;50.928;7.172;2022-07-17T12:12:04;25.30;33.70
12849;DHT22;6493;50.928;7.172;2022-07-17T12:17:08;25.30;33.30
12849;DHT22;6493;50.928;7.172;2022-07-17T12:22:13;25.20;33.40
12849;DHT22;6493;50.928;7.172;2022-07-17T12:27:17;25.20;33.30
12849;DHT22;6493;50.928;7.172;2022-07-17T12:32:21;25.20;33.90
12849;DHT22;6493;50.928;7.172;2022-07-17T12:37:26;25.20;33.00
12849;DHT22;6493;50.928;7.172;2022-07-17T12:42:30;25.20;33.90
12849;DHT22;6493;50.928;7.172;2022-07-17T12:47:34;25.30;33.40
12849;DHT22;6493;50.928;7.172;2022-07-17T12:52:39;25.40;33.20
12849;DHT22;6493;50.928;7.172;2022-07-17T12:57:42;25.50;33.20
12849;DHT22;6493;50.928;7.172;2022-07-17T13:02:46;25.60;33.20
12849;DHT22;6493;50.928;7.172;2022-07-17T13:08:05;25.70;33.60
12849;DHT22;6493;50.928;7.172;2022-07-17T13:13:08;25.80;32.90
12849;DHT22;6493;50.928;7.172;2022-07-17T13:18:12;26.00;33.10
12849;DHT22;6493;50.928;7.172;2022-07-17T13:23:17;26.20;32.90
12849;DHT22;6493;50.928;7.172;2022-07-17T13:28:21;26.30;32.20
12849;DHT22;6493;50.928;7.172;2022-07-17T13:33:25;26.30;32.50
12849;DHT22;6493;50.928;7.172;2022-07-17T13:38:30;26.50;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T13:43:34;26.40;31.80
12849;DHT22;6493;50.928;7.172;2022-07-17T13:48:38;26.40;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T13:53:43;26.40;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T13:58:47;26.20;31.10
12849;DHT22;6493;50.928;7.172;2022-07-17T14:03:51;26.20;31.60
12849;DHT22;6493;50.928;7.172;2022-07-17T14:08:56;26.10;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T14:14:00;26.20;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T14:19:03;26.20;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T14:24:08;26.20;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T14:29:13;26.30;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T14:34:17;26.30;31.70
12849;DHT22;6493;50.928;7.172;2022-07-17T14:39:23;26.40;31.80
12849;DHT22;6493;50.928;7.172;2022-07-17T14:44:29;26.30;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T14:49:33;26.30;31.70
12849;DHT22;6493;50.928;7.172;2022-07-17T14:54:38;26.30;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T14:59:42;26.30;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T15:04:46;26.20;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T15:09:51;26.10;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T15:14:55;26.10;30.60
12849;DHT22;6493;50.928;7.172;2022-07-17T15:19:59;25.90;31.00
12849;DHT22;6493;50.928;7.172;2022-07-17T15:25:05;25.90;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T15:30:09;25.80;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T15:35:13;25.80;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T15:40:18;25.90;31.60
12849;DHT22;6493;50.928;7.172;2022-07-17T15:45:22;25.90;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T15:50:25;26.00;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T15:55:30;26.00;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T16:00:34;26.00;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T16:05:38;26.00;31.10
12849;DHT22;6493;50.928;7.172;2022-07-17T16:10:43;25.80;31.00
12849;DHT22;6493;50.928;7.172;2022-07-17T16:15:46;25.80;30.90
12849;DHT22;6493;50.928;7.172;2022-07-17T16:20:50;25.60;31.10
12849;DHT22;6493;50.928;7.172;2022-07-17T16:25:55;25.50;31.20
12849;DHT22;6493;50.928;7.172;2022-07-17T16:31:00;25.40;31.10
12849;DHT22;6493;50.928;7.172;2022-07-17T16:36:04;25.40;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T16:41:09;25.30;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T16:46:13;25.20;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T16:51:16;25.20;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T16:56:28;25.10;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T17:01:40;25.00;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T17:06:50;25.00;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T17:11:55;25.00;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T17:17:00;24.80;31.20
12849;DHT22;6493;50.928;7.172;2022-07-17T17:22:04;24.70;31.20
12849;DHT22;6493;50.928;7.172;2022-07-17T17:27:09;24.60;31.20
12849;DHT22;6493;50.928;7.172;2022-07-17T17:32:13;24.50;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T17:37:17;24.50;31.30
12849;DHT22;6493;50.928;7.172;2022-07-17T17:42:22;24.40;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T17:47:27;24.30;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T17:52:31;24.20;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T17:57:36;24.10;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T18:02:40;24.00;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T18:07:45;24.00;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T18:12:50;23.90;31.40
12849;DHT22;6493;50.928;7.172;2022-07-17T18:17:54;23.80;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T18:22:57;23.70;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T18:28:03;23.70;31.50
12849;DHT22;6493;50.928;7.172;2022-07-17T18:33:07;23.60;31.60
12849;DHT22;6493;50.928;7.172;2022-07-17T18:38:11;23.50;31.60
12849;DHT22;6493;50.928;7.172;2022-07-17T18:43:16;23.50;31.60
12849;DHT22;6493;50.928;7.172;2022-07-17T18:48:19;23.40;31.60
12849;DHT22;6493;50.928;7.172;2022-07-17T18:53:23;23.30;31.70
12849;DHT22;6493;50.928;7.172;2022-07-17T18:58:28;23.30;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T19:03:32;23.10;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T19:08:35;23.00;31.80
12849;DHT22;6493;50.928;7.172;2022-07-17T19:13:41;23.00;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T19:18:45;22.90;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T19:23:49;22.80;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T19:28:54;22.60;31.90
12849;DHT22;6493;50.928;7.172;2022-07-17T19:33:58;22.50;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T19:39:02;22.40;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T19:44:07;22.30;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T19:49:12;22.20;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T19:54:16;22.00;32.00
12849;DHT22;6493;50.928;7.172;2022-07-17T19:59:21;21.90;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T20:04:25;21.80;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T20:09:29;21.70;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T20:14:34;21.60;32.10
12849;DHT22;6493;50.928;7.172;2022-07-17T20:19:38;21.40;32.20
12849;DHT22;6493;50.928;7.172;2022-07-17T20:24:42;21.30;32.20
12849;DHT22;6493;50.928;7.172;2022-07-17T20:29:47;21.20;32.30
12849;DHT22;6493;50.928;7.172;2022-07-17T20:34:51;21.10;32.40
12849;DHT22;6493;50.928;7.172;2022-07-17T20:39:54;20.90;32.60
12849;DHT22;6493;50.928;7.172;2022-07-17T20:44:59;20.80;32.70
12849;DHT22;6493;50.928;7.172;2022-07-17T20:50:03;20.70;32.80
12849;DHT22;6493;50.928;7.172;2022-07-17T20:55:08;20.60;32.80
12849;DHT22;6493;50.928;7.172;2022-07-17T21:00:14;20.40;33.00
12849;DHT22;6493;50.928;7.172;2022-07-17T21:05:17;20.30;33.00
12849;DHT22;6493;50.928;7.172;2022-07-17T21:10:21;20.20;33.30
12849;DHT22;6493;50.928;7.172;2022-07-17T21:15:27;20.00;33.30
12849;DHT22;6493;50.928;7.172;2022-07-17T21:20:30;19.80;33.60
12849;DHT22;6493;50.928;7.172;2022-07-17T21:25:34;19.60;33.70
12849;DHT22;6493;50.928;7.172;2022-07-17T21:30:39;19.40;34.50
12849;DHT22;6493;50.928;7.172;2022-07-17T21:35:43;19.20;34.20
12849;DHT22;6493;50.928;7.172;2022-07-17T21:40:47;19.00;34.30
12849;DHT22;6493;50.928;7.172;2022-07-17T21:45:52;18.90;34.70
12849;DHT22;6493;50.928;7.172;2022-07-17T21:50:56;18.70;34.80
12849;DHT22;6493;50.928;7.172;2022-07-17T21:55:59;18.60;34.90
12849;DHT22;6493;50.928;7.172;2022-07-17T22:01:08;18.50;35.10
12849;DHT22;6493;50.928;7.172;2022-07-17T22:06:12;18.30;35.00
12849;DHT22;6493;50.928;7.172;2022-07-17T22:11:16;18.20;35.00
12849;DHT22;6493;50.928;7.172;2022-07-17T22:16:22;18.20;35.10
12849;DHT22;6493;50.928;7.172;2022-07-17T22:21:26;18.10;35.20
12849;DHT22;6493;50.928;7.172;2022-07-17T22:26:30;18.00;35.10
12849;DHT22;6493;50.928;7.172;2022-07-17T22:31:37;18.00;35.30
12849;DHT22;6493;50.928;7.172;2022-07-17T22:36:40;17.90;36.10
12849;DHT22;6493;50.928;7.172;2022-07-17T22:41:44;17.70;35.30
12849;DHT22;6493;50.928;7.172;2022-07-17T22:46:49;17.70;35.40
12849;DHT22;6493;50.928;7.172;2022-07-17T22:51:52;17.60;35.60
12849;DHT22;6493;50.928;7.172;2022-07-17T22:56:56;17.50;35.70
12849;DHT22;6493;50.928;7.172;2022-07-17T23:02:02;17.40;36.10
12849;DHT22;6493;50.928;7.172;2022-07-17T23:07:06;17.30;36.00
12849;DHT22;6493;50.928;7.172;2022-07-17T23:12:11;17.20;36.00
12849;DHT22;6493;50.928;7.172;2022-07-17T23:17:16;17.10;36.00
12849;DHT22;6493;50.928;7.172;2022-07-17T23:22:20;17.10;36.40
12849;DHT22;6493;50.928;7.172;2022-07-17T23:27:24;17.00;36.90
12849;DHT22;6493;50.928;7.172;2022-07-17T23:32:29;16.90;36.30
12849;DHT22;6493;50.928;7.172;2022-07-17T23:37:33;16.80;36.60
12849;DHT22;6493;50.928;7.172;2022-07-17T23:42:37;16.70;36.70
12849;DHT22;6493;50.928;7.172;2022-07-17T23:47:42;16.60;36.60
12849;DHT22;6493;50.928;7.172;2022-07-17T23:52:46;16.60;36.70
12849;DHT22;6493;50.928;7.172;2022-07-17T23:57:49;16.50;37.10
