sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-05-10T00:02:25;93138.69;;;12.15;99.81
15568;BME280;7885;42.596;23.044;2023-05-10T00:04:52;93132.06;;;12.16;99.82
15568;BME280;7885;42.596;23.044;2023-05-10T00:07:19;93131.28;;;12.15;99.78
15568;BME280;7885;42.596;23.044;2023-05-10T00:09:45;93126.97;;;12.18;99.48
15568;BME280;7885;42.596;23.044;2023-05-10T00:12:12;93129.69;;;12.18;99.20
15568;BME280;7885;42.596;23.044;2023-05-10T00:14:39;93128.91;;;12.18;99.16
15568;BME280;7885;42.596;23.044;2023-05-10T00:17:06;93121.16;;;12.16;97.93
15568;BME280;7885;42.596;23.044;2023-05-10T00:19:34;93116.50;;;12.13;98.46
15568;BME280;7885;42.596;23.044;2023-05-10T00:22:00;93118.41;;;12.16;99.34
15568;BME280;7885;42.596;23.044;2023-05-10T00:24:27;93111.41;;;12.11;99.31
15568;BME280;7885;42.596;23.044;2023-05-10T00:26:54;93119.22;;;12.13;99.14
15568;BME280;7885;42.596;23.044;2023-05-10T00:29:21;93112.19;;;12.12;99.11
15568;BME280;7885;42.596;23.044;2023-05-10T00:31:47;93119.22;;;12.13;98.09
15568;BME280;7885;42.596;23.044;2023-05-10T00:34:14;93107.91;;;12.11;97.74
15568;BME280;7885;42.596;23.044;2023-05-10T00:36:42;93118.84;;;12.04;98.10
15568;BME280;7885;42.596;23.044;2023-05-10T00:39:09;93113.84;;;11.99;98.34
15568;BME280;7885;42.596;23.044;2023-05-10T00:41:35;93112.28;;;11.98;98.60
15568;BME280;7885;42.596;23.044;2023-05-10T00:44:02;93106.44;;;11.96;98.81
15568;BME280;7885;42.596;23.044;2023-05-10T00:46:29;93106.47;;;11.92;98.85
15568;BME280;7885;42.596;23.044;2023-05-10T00:48:56;93109.97;;;11.93;99.11
15568;BME280;7885;42.596;23.044;2023-05-10T00:51:23;93103.75;;;11.89;99.44
15568;BME280;7885;42.596;23.044;2023-05-10T00:53:52;93103.75;;;11.89;99.99
15568;BME280;7885;42.596;23.044;2023-05-10T00:56:19;93099.84;;;11.90;99.84
15568;BME280;7885;42.596;23.044;2023-05-10T00:58:48;93104.53;;;11.93;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T01:01:15;93094.38;;;11.90;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T01:03:42;93096.38;;;11.89;99.80
15568;BME280;7885;42.596;23.044;2023-05-10T01:06:09;93097.88;;;11.94;99.02
15568;BME280;7885;42.596;23.044;2023-05-10T01:08:36;93099.06;;;11.93;98.96
15568;BME280;7885;42.596;23.044;2023-05-10T01:11:04;93093.63;;;11.93;99.30
15568;BME280;7885;42.596;23.044;2023-05-10T01:13:33;93094.78;;;11.92;98.82
15568;BME280;7885;42.596;23.044;2023-05-10T01:16:03;93088.59;;;11.84;98.29
15568;BME280;7885;42.596;23.044;2023-05-10T01:18:30;93093.66;;;11.82;98.08
15568;BME280;7885;42.596;23.044;2023-05-10T01:21:07;93094.41;;;11.83;98.08
15568;BME280;7885;42.596;23.044;2023-05-10T01:23:58;93089.72;;;11.87;98.06
15568;BME280;7885;42.596;23.044;2023-05-10T01:30:05;93075.72;;;11.85;98.69
15568;BME280;7885;42.596;23.044;2023-05-10T01:32:40;93094.03;;;11.88;99.98
15568;BME280;7885;42.596;23.044;2023-05-10T01:35:17;93084.28;;;11.87;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T01:37:50;93080.78;;;11.83;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T01:40:23;93068.72;;;11.80;99.33
15568;BME280;7885;42.596;23.044;2023-05-10T01:42:59;93075.72;;;11.85;98.94
15568;BME280;7885;42.596;23.044;2023-05-10T01:45:30;93062.16;;;11.74;99.47
15568;BME280;7885;42.596;23.044;2023-05-10T01:48:05;93074.16;;;11.84;99.66
15568;BME280;7885;42.596;23.044;2023-05-10T01:50:34;93079.59;;;11.87;98.38
15568;BME280;7885;42.596;23.044;2023-05-10T01:53:02;93072.59;;;11.83;97.89
15568;BME280;7885;42.596;23.044;2023-05-10T01:55:35;93074.16;;;11.84;98.39
15568;BME280;7885;42.596;23.044;2023-05-10T01:58:06;93078.81;;;11.87;98.67
15568;BME280;7885;42.596;23.044;2023-05-10T02:00:34;93078.03;;;11.86;98.66
15568;BME280;7885;42.596;23.044;2023-05-10T02:03:05;93064.06;;;11.81;98.91
15568;BME280;7885;42.596;23.044;2023-05-10T02:05:33;93067.16;;;11.83;99.05
15568;BME280;7885;42.596;23.044;2023-05-10T02:08:03;93059.44;;;11.71;99.56
15568;BME280;7885;42.596;23.044;2023-05-10T02:10:32;93067.19;;;11.76;99.75
15568;BME280;7885;42.596;23.044;2023-05-10T02:12:59;93062.50;;;11.80;99.85
15568;BME280;7885;42.596;23.044;2023-05-10T02:15:28;93074.56;;;11.86;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:17:57;93070.28;;;11.85;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:20:26;93058.63;;;11.77;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:22:54;93062.91;;;11.82;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:25:23;93061.00;;;11.75;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:27:53;93053.22;;;11.63;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:30:21;93064.09;;;11.66;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:32:49;93066.88;;;11.52;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:35:17;93064.25;;;11.35;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:37:46;93066.59;;;11.29;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:40:15;93070.94;;;11.20;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:42:44;93065.09;;;11.07;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:45:13;93064.38;;;10.99;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:47:41;93059.31;;;10.91;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:50:08;93067.09;;;10.92;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:52:39;93062.84;;;10.88;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:55:09;93066.72;;;10.87;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T02:57:41;93058.97;;;10.85;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:00:10;93065.56;;;10.81;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:02:37;93063.63;;;10.78;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:05:04;93064.41;;;10.82;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:07:32;93065.94;;;10.86;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:10:00;93062.06;;;10.84;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:13:05;93059.31;;;10.91;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:15:39;93058.16;;;10.88;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:18:12;93066.69;;;10.94;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:20:42;93053.09;;;10.87;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:23:12;93069.03;;;10.95;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:25:41;93069.41;;;10.94;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:28:11;93067.84;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:30:39;93065.13;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:33:07;93067.84;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:35:33;93070.63;;;10.93;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:38:00;93066.69;;;10.97;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:40:28;93070.63;;;10.93;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:42:56;93074.88;;;10.94;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:45:25;93055.81;;;10.87;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:47:51;93077.59;;;10.97;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:53:40;93075.66;;;10.94;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:56:07;93070.22;;;10.91;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T03:58:33;93072.16;;;10.83;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:01:01;93092.41;;;10.93;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:03:28;93080.72;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:05:59;93080.69;;;11.03;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:08:26;93078.34;;;11.08;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:10:52;93079.91;;;11.09;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:13:19;93086.88;;;11.18;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:15:46;93084.53;;;11.23;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:18:14;93072.91;;;11.05;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:20:42;93078.69;;;11.14;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:23:09;93087.28;;;11.20;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:25:36;93088.41;;;11.29;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:28:03;93084.50;;;11.30;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:30:29;93089.56;;;11.28;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:32:56;93095.41;;;11.27;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:35:24;93098.53;;;11.25;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:37:51;93096.25;;;11.13;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:40:18;93095.47;;;11.09;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:42:45;93086.53;;;11.01;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:45:12;93092.75;;;11.05;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:47:39;93092.75;;;11.05;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:50:07;93085.34;;;11.09;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:52:35;93090.00;;;11.12;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:55:02;93096.97;;;11.24;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:57:29;93100.88;;;11.23;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T04:59:55;93101.25;;;11.25;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:02:22;93098.94;;;11.27;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:04:49;93103.59;;;11.30;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:07:16;93105.53;;;11.33;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:09:44;93109.41;;;11.36;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:12:10;93102.03;;;11.29;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:14:39;93099.28;;;11.29;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:17:06;93107.09;;;11.27;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:19:33;93111.00;;;11.19;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:22:01;93114.09;;;11.21;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:24:27;93114.91;;;11.11;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:26:55;93109.47;;;11.04;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:29:22;93112.59;;;10.99;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:31:49;93121.56;;;11.03;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:34:15;93129.72;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:36:42;93120.78;;;11.02;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:39:09;93121.94;;;11.05;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:41:35;93129.72;;;11.03;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:44:04;93133.97;;;11.04;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:46:30;93140.63;;;11.03;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:48:57;93130.47;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:51:24;93133.63;;;10.95;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:53:50;93130.47;;;10.96;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T05:56:17;93131.66;;;10.95;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:02:12;93149.94;;;11.02;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:04:38;93146.44;;;11.05;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:07:05;93144.50;;;11.05;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:09:32;93151.50;;;11.10;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:11:58;93141.38;;;11.07;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:14:25;93152.66;;;11.20;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:16:52;93142.13;;;11.25;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:19:20;93139.81;;;11.20;100.00
15568;BME280;7885;42.596;23.044;2023-05-10T06:25:09;93155.38;;;11.23;98.32
15568;BME280;7885;42.596;23.044;2023-05-10T06:27:36;93163.91;;;11.25;97.75
15568;BME280;7885;42.596;23.044;2023-05-10T06:30:04;93160.03;;;11.26;97.73
15568;BME280;7885;42.596;23.044;2023-05-10T06:32:31;93159.25;;;11.29;97.65
15568;BME280;7885;42.596;23.044;2023-05-10T06:34:59;93163.88;;;11.39;97.74
15568;BME280;7885;42.596;23.044;2023-05-10T06:37:25;93163.09;;;11.46;96.71
15568;BME280;7885;42.596;23.044;2023-05-10T06:39:52;93167.75;;;11.49;95.93
15568;BME280;7885;42.596;23.044;2023-05-10T06:42:19;93170.09;;;11.54;96.17
15568;BME280;7885;42.596;23.044;2023-05-10T06:44:45;93167.34;;;11.57;97.72
15568;BME280;7885;42.596;23.044;2023-05-10T06:47:12;93159.16;;;11.57;97.88
15568;BME280;7885;42.596;23.044;2023-05-10T06:49:39;93163.03;;;11.67;97.02
15568;BME280;7885;42.596;23.044;2023-05-10T06:55:49;93170.81;;;11.69;96.69
15568;BME280;7885;42.596;23.044;2023-05-10T06:58:15;93164.59;;;11.68;95.10
15568;BME280;7885;42.596;23.044;2023-05-10T07:00:42;93173.94;;;11.71;93.91
15568;BME280;7885;42.596;23.044;2023-05-10T07:03:10;93173.13;;;11.70;94.33
15568;BME280;7885;42.596;23.044;2023-05-10T07:05:37;93170.81;;;11.76;94.51
15568;BME280;7885;42.596;23.044;2023-05-10T07:08:04;93180.53;;;11.84;95.73
15568;BME280;7885;42.596;23.044;2023-05-10T07:10:30;93175.44;;;11.89;95.59
15568;BME280;7885;42.596;23.044;2023-05-10T07:12:58;93170.72;;;11.97;95.20
15568;BME280;7885;42.596;23.044;2023-05-10T07:15:25;93178.50;;;12.02;95.47
15568;BME280;7885;42.596;23.044;2023-05-10T07:17:52;93166.03;;;12.01;94.73
15568;BME280;7885;42.596;23.044;2023-05-10T07:20:19;93180.78;;;12.10;95.23
15568;BME280;7885;42.596;23.044;2023-05-10T07:22:45;93182.72;;;12.13;95.63
15568;BME280;7885;42.596;23.044;2023-05-10T07:25:12;93180.75;;;12.18;93.87
15568;BME280;7885;42.596;23.044;2023-05-10T07:27:39;93181.53;;;12.18;93.43
15568;BME280;7885;42.596;23.044;2023-05-10T07:30:08;93189.34;;;12.16;93.86
15568;BME280;7885;42.596;23.044;2023-05-10T07:32:35;93175.72;;;12.16;92.83
15568;BME280;7885;42.596;23.044;2023-05-10T07:35:02;93185.44;;;12.17;93.71
15568;BME280;7885;42.596;23.044;2023-05-10T07:37:28;93183.91;;;12.16;94.18
15568;BME280;7885;42.596;23.044;2023-05-10T07:39:55;93188.16;;;12.13;94.22
15568;BME280;7885;42.596;23.044;2023-05-10T07:42:22;93194.00;;;12.19;94.18
15568;BME280;7885;42.596;23.044;2023-05-10T07:44:48;93190.13;;;12.20;93.47
15568;BME280;7885;42.596;23.044;2023-05-10T07:47:16;93191.66;;;12.18;93.72
15568;BME280;7885;42.596;23.044;2023-05-10T07:49:44;93187.78;;;12.19;93.99
15568;BME280;7885;42.596;23.044;2023-05-10T07:52:10;93184.28;;;12.11;93.59
15568;BME280;7885;42.596;23.044;2023-05-10T07:54:37;93185.16;;;11.94;93.52
15568;BME280;7885;42.596;23.044;2023-05-10T07:57:04;93194.13;;;11.91;94.71
15568;BME280;7885;42.596;23.044;2023-05-10T07:59:31;93189.81;;;11.97;94.50
15568;BME280;7885;42.596;23.044;2023-05-10T08:01:58;93176.22;;;11.83;94.58
15568;BME280;7885;42.596;23.044;2023-05-10T08:04:27;93187.13;;;11.90;94.34
15568;BME280;7885;42.596;23.044;2023-05-10T08:06:54;93193.72;;;11.99;94.86
15568;BME280;7885;42.596;23.044;2023-05-10T08:09:20;93187.06;;;12.00;95.49
15568;BME280;7885;42.596;23.044;2023-05-10T08:11:49;93188.66;;;11.98;94.77
15568;BME280;7885;42.596;23.044;2023-05-10T08:14:16;93179.31;;;11.92;95.18
15568;BME280;7885;42.596;23.044;2023-05-10T08:16:42;93192.16;;;12.02;95.23
15568;BME280;7885;42.596;23.044;2023-05-10T08:19:09;93196.81;;;12.05;94.74
15568;BME280;7885;42.596;23.044;2023-05-10T08:21:37;93195.59;;;12.13;94.27
15568;BME280;7885;42.596;23.044;2023-05-10T08:24:06;93204.94;;;12.19;94.24
15568;BME280;7885;42.596;23.044;2023-05-10T08:26:33;93203.72;;;12.27;95.52
15568;BME280;7885;42.596;23.044;2023-05-10T08:29:00;93194.75;;;12.27;94.15
15568;BME280;7885;42.596;23.044;2023-05-10T08:31:27;93195.16;;;12.25;94.43
15568;BME280;7885;42.596;23.044;2023-05-10T08:33:53;93202.94;;;12.30;93.85
15568;BME280;7885;42.596;23.044;2023-05-10T08:36:20;93198.59;;;12.40;93.40
15568;BME280;7885;42.596;23.044;2023-05-10T08:38:51;93196.97;;;12.46;92.44
15568;BME280;7885;42.596;23.044;2023-05-10T08:41:19;93192.25;;;12.53;92.71
15568;BME280;7885;42.596;23.044;2023-05-10T08:43:47;93197.34;;;12.51;93.75
15568;BME280;7885;42.596;23.044;2023-05-10T08:46:16;93191.03;;;12.65;93.28
15568;BME280;7885;42.596;23.044;2023-05-10T08:48:44;93202.19;;;12.85;93.71
15568;BME280;7885;42.596;23.044;2023-05-10T08:51:14;93201.69;;;12.97;92.19
15568;BME280;7885;42.596;23.044;2023-05-10T08:53:41;93202.81;;;13.10;91.58
15568;BME280;7885;42.596;23.044;2023-05-10T08:56:10;93205.06;;;13.19;90.72
15568;BME280;7885;42.596;23.044;2023-05-10T08:58:36;93209.66;;;13.29;89.10
15568;BME280;7885;42.596;23.044;2023-05-10T09:01:04;93207.22;;;13.38;88.34
15568;BME280;7885;42.596;23.044;2023-05-10T09:03:31;93205.69;;;13.40;88.18
15568;BME280;7885;42.596;23.044;2023-05-10T09:05:58;93203.25;;;13.46;88.80
15568;BME280;7885;42.596;23.044;2023-05-10T09:08:25;93210.25;;;13.50;87.82
15568;BME280;7885;42.596;23.044;2023-05-10T09:10:52;93205.94;;;13.53;87.73
15568;BME280;7885;42.596;23.044;2023-05-10T09:13:22;93199.97;;;13.65;87.58
15568;BME280;7885;42.596;23.044;2023-05-10T09:15:49;93196.78;;;13.70;87.58
15568;BME280;7885;42.596;23.044;2023-05-10T09:18:16;93200.19;;;13.81;85.22
15568;BME280;7885;42.596;23.044;2023-05-10T09:20:42;93196.59;;;13.88;86.70
15568;BME280;7885;42.596;23.044;2023-05-10T09:23:09;93202.94;;;13.78;87.99
15568;BME280;7885;42.596;23.044;2023-05-10T09:25:36;93198.28;;;13.75;88.19
15568;BME280;7885;42.596;23.044;2023-05-10T09:28:06;93193.56;;;13.79;87.11
15568;BME280;7885;42.596;23.044;2023-05-10T09:30:34;93183.09;;;13.70;86.56
15568;BME280;7885;42.596;23.044;2023-05-10T09:33:01;93203.31;;;13.80;87.10
15568;BME280;7885;42.596;23.044;2023-05-10T09:35:30;93199.41;;;13.81;87.57
15568;BME280;7885;42.596;23.044;2023-05-10T09:37:59;93184.22;;;13.73;88.64
15568;BME280;7885;42.596;23.044;2023-05-10T09:40:27;93193.66;;;13.72;88.13
15568;BME280;7885;42.596;23.044;2023-05-10T09:42:57;93179.34;;;13.57;87.87
15568;BME280;7885;42.596;23.044;2023-05-10T09:45:25;93191.41;;;13.59;88.27
15568;BME280;7885;42.596;23.044;2023-05-10T09:47:54;93184.47;;;13.51;87.74
15568;BME280;7885;42.596;23.044;2023-05-10T09:50:21;93173.56;;;13.48;88.60
15568;BME280;7885;42.596;23.044;2023-05-10T09:52:50;93163.88;;;13.40;89.19
15568;BME280;7885;42.596;23.044;2023-05-10T09:55:18;93181.78;;;13.48;89.22
15568;BME280;7885;42.596;23.044;2023-05-10T09:57:46;93172.06;;;13.43;89.06
15568;BME280;7885;42.596;23.044;2023-05-10T10:00:17;93180.28;;;13.40;89.04
15568;BME280;7885;42.596;23.044;2023-05-10T10:02:45;93180.81;;;13.24;88.94
15568;BME280;7885;42.596;23.044;2023-05-10T10:05:14;93184.06;;;13.12;89.24
15568;BME280;7885;42.596;23.044;2023-05-10T10:07:41;93177.91;;;12.94;90.42
15568;BME280;7885;42.596;23.044;2023-05-10T10:10:09;93174.88;;;12.85;91.31
15568;BME280;7885;42.596;23.044;2023-05-10T10:12:39;93174.59;;;12.72;91.58
15568;BME280;7885;42.596;23.044;2023-05-10T10:15:07;93161.09;;;12.51;91.73
15568;BME280;7885;42.596;23.044;2023-05-10T10:17:36;93181.34;;;12.53;92.50
15568;BME280;7885;42.596;23.044;2023-05-10T10:20:05;93173.66;;;12.34;93.01
15568;BME280;7885;42.596;23.044;2023-05-10T10:22:33;93183.03;;;12.30;93.95
15568;BME280;7885;42.596;23.044;2023-05-10T10:25:00;93174.16;;;12.15;93.68
15568;BME280;7885;42.596;23.044;2023-05-10T10:27:35;93157.84;;;12.01;93.84
15568;BME280;7885;42.596;23.044;2023-05-10T10:30:13;93175.00;;;11.98;93.52
15568;BME280;7885;42.596;23.044;2023-05-10T10:32:58;93172.28;;;11.98;94.55
15568;BME280;7885;42.596;23.044;2023-05-10T10:35:29;93170.31;;;12.05;95.12
15568;BME280;7885;42.596;23.044;2023-05-10T10:37:58;93163.69;;;12.03;95.32
15568;BME280;7885;42.596;23.044;2023-05-10T10:40:26;93171.44;;;12.08;95.53
15568;BME280;7885;42.596;23.044;2023-05-10T10:42:53;93169.06;;;12.13;96.12
15568;BME280;7885;42.596;23.044;2023-05-10T10:45:21;93175.28;;;12.18;95.88
15568;BME280;7885;42.596;23.044;2023-05-10T10:47:48;93172.97;;;12.20;96.19
15568;BME280;7885;42.596;23.044;2023-05-10T10:50:17;93173.34;;;12.18;95.95
15568;BME280;7885;42.596;23.044;2023-05-10T10:52:44;93162.06;;;12.16;95.64
15568;BME280;7885;42.596;23.044;2023-05-10T10:55:14;93179.19;;;12.20;94.04
15568;BME280;7885;42.596;23.044;2023-05-10T10:57:45;93165.56;;;12.20;94.88
15568;BME280;7885;42.596;23.044;2023-05-10T11:00:26;93176.84;;;12.22;94.15
15568;BME280;7885;42.596;23.044;2023-05-10T11:02:56;93170.63;;;12.18;93.93
15568;BME280;7885;42.596;23.044;2023-05-10T11:05:39;93184.63;;;12.27;94.54
15568;BME280;7885;42.596;23.044;2023-05-10T11:08:14;93180.69;;;12.28;93.74
15568;BME280;7885;42.596;23.044;2023-05-10T11:11:03;93183.03;;;12.30;93.79
15568;BME280;7885;42.596;23.044;2023-05-10T11:13:33;93183.81;;;12.30;93.70
15568;BME280;7885;42.596;23.044;2023-05-10T11:16:13;93183.47;;;12.21;95.63
15568;BME280;7885;42.596;23.044;2023-05-10T11:18:40;93180.69;;;12.28;94.57
15568;BME280;7885;42.596;23.044;2023-05-10T11:21:15;93184.53;;;12.38;94.51
15568;BME280;7885;42.596;23.044;2023-05-10T11:23:49;93187.66;;;12.43;93.24
15568;BME280;7885;42.596;23.044;2023-05-10T11:26:18;93187.63;;;12.47;94.14
15568;BME280;7885;42.596;23.044;2023-05-10T11:28:48;93185.28;;;12.45;93.58
15568;BME280;7885;42.596;23.044;2023-05-10T11:31:16;93182.91;;;12.54;93.45
15568;BME280;7885;42.596;23.044;2023-05-10T11:33:43;93164.25;;;12.42;93.61
15568;BME280;7885;42.596;23.044;2023-05-10T11:36:11;93171.19;;;12.57;93.19
15568;BME280;7885;42.596;23.044;2023-05-10T11:38:38;93174.97;;;12.74;92.76
15568;BME280;7885;42.596;23.044;2023-05-10T11:41:04;93175.59;;;12.92;92.11
15568;BME280;7885;42.596;23.044;2023-05-10T11:43:32;93171.56;;;13.11;91.35
15568;BME280;7885;42.596;23.044;2023-05-10T11:45:59;93171.72;;;13.34;89.87
15568;BME280;7885;42.596;23.044;2023-05-10T11:48:26;93171.16;;;13.53;88.34
15568;BME280;7885;42.596;23.044;2023-05-10T11:50:53;93178.84;;;13.65;88.33
15568;BME280;7885;42.596;23.044;2023-05-10T11:53:22;93176.22;;;13.92;87.65
15568;BME280;7885;42.596;23.044;2023-05-10T11:55:49;93172.03;;;14.14;85.64
15568;BME280;7885;42.596;23.044;2023-05-10T11:58:15;93177.22;;;14.39;84.27
15568;BME280;7885;42.596;23.044;2023-05-10T12:00:43;93185.53;;;14.59;84.77
15568;BME280;7885;42.596;23.044;2023-05-10T12:03:11;93178.63;;;14.78;85.10
15568;BME280;7885;42.596;23.044;2023-05-10T12:05:37;93166.13;;;15.00;84.03
15568;BME280;7885;42.596;23.044;2023-05-10T12:08:13;93176.28;;;15.03;82.85
15568;BME280;7885;42.596;23.044;2023-05-10T12:10:40;93174.00;;;14.98;81.93
15568;BME280;7885;42.596;23.044;2023-05-10T12:13:11;93171.38;;;14.91;82.01
15568;BME280;7885;42.596;23.044;2023-05-10T12:15:38;93174.22;;;14.84;81.52
15568;BME280;7885;42.596;23.044;2023-05-10T12:18:08;93170.97;;;14.65;81.30
15568;BME280;7885;42.596;23.044;2023-05-10T12:20:36;93165.22;;;14.56;82.06
15568;BME280;7885;42.596;23.044;2023-05-10T12:23:03;93173.19;;;14.47;82.46
15568;BME280;7885;42.596;23.044;2023-05-10T12:25:32;93175.25;;;14.40;84.07
15568;BME280;7885;42.596;23.044;2023-05-10T12:28:02;93167.31;;;14.15;84.59
15568;BME280;7885;42.596;23.044;2023-05-10T12:30:30;93162.13;;;13.94;85.70
15568;BME280;7885;42.596;23.044;2023-05-10T12:33:00;93167.00;;;13.76;85.72
15568;BME280;7885;42.596;23.044;2023-05-10T12:35:31;93153.50;;;13.61;86.72
15568;BME280;7885;42.596;23.044;2023-05-10T12:37:58;93149.56;;;13.62;86.78
15568;BME280;7885;42.596;23.044;2023-05-10T12:40:25;93148.03;;;13.61;87.34
15568;BME280;7885;42.596;23.044;2023-05-10T12:42:51;93150.28;;;13.70;87.51
15568;BME280;7885;42.596;23.044;2023-05-10T12:45:18;93148.69;;;13.73;87.27
15568;BME280;7885;42.596;23.044;2023-05-10T12:47:45;93143.19;;;13.73;86.55
15568;BME280;7885;42.596;23.044;2023-05-10T12:50:12;93144.41;;;13.72;87.08
15568;BME280;7885;42.596;23.044;2023-05-10T12:52:40;93135.94;;;13.59;87.60
15568;BME280;7885;42.596;23.044;2023-05-10T12:55:07;93133.69;;;13.50;87.83
15568;BME280;7885;42.596;23.044;2023-05-10T12:57:34;93129.72;;;13.55;87.75
15568;BME280;7885;42.596;23.044;2023-05-10T13:00:01;93132.06;;;13.56;86.87
15568;BME280;7885;42.596;23.044;2023-05-10T13:02:27;93124.97;;;13.62;87.35
15568;BME280;7885;42.596;23.044;2023-05-10T13:04:54;93125.75;;;13.63;87.90
15568;BME280;7885;42.596;23.044;2023-05-10T13:07:21;93121.38;;;13.69;88.49
15568;BME280;7885;42.596;23.044;2023-05-10T13:09:49;93121.75;;;13.71;86.64
15568;BME280;7885;42.596;23.044;2023-05-10T13:12:16;93116.69;;;13.70;86.13
15568;BME280;7885;42.596;23.044;2023-05-10T13:14:42;93115.59;;;13.63;86.14
15568;BME280;7885;42.596;23.044;2023-05-10T13:17:09;93114.81;;;13.63;85.92
15568;BME280;7885;42.596;23.044;2023-05-10T13:19:36;93109.44;;;13.52;85.43
15568;BME280;7885;42.596;23.044;2023-05-10T13:22:03;93103.59;;;13.54;85.97