sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2023-11-22T00:05:40;98358.25;;;5.85;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T00:20:40;98377.78;;;5.01;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T00:35:41;98394.75;;;4.54;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T00:50:41;98419.16;;;4.28;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T01:05:42;98440.38;;;4.07;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T01:20:42;98458.34;;;3.90;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T01:35:44;98483.47;;;3.56;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T01:50:44;98495.66;;;3.34;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T02:05:46;98516.34;;;3.07;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T02:20:46;98524.50;;;2.97;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T02:35:53;98541.28;;;2.73;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T02:50:54;98545.00;;;2.54;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T03:05:56;98573.69;;;2.36;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T03:20:57;98611.78;;;2.22;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T03:35:58;98606.94;;;2.25;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T03:50:58;98642.47;;;2.37;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T04:05:59;98645.13;;;2.37;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T04:21:07;98653.69;;;2.50;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T04:36:10;98664.00;;;2.45;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T04:51:12;98694.91;;;2.31;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T05:06:13;98706.38;;;2.24;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T05:21:16;98732.06;;;2.26;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T05:36:24;98746.19;;;2.19;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T05:51:24;98746.81;;;2.12;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T06:06:30;98785.63;;;2.08;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T06:21:32;98810.59;;;2.09;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T06:36:33;98819.66;;;2.08;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T06:51:35;98815.78;;;1.83;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T07:06:35;98836.09;;;1.56;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T07:21:38;98853.31;;;1.44;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T07:36:40;98889.97;;;1.43;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T07:51:40;98915.75;;;1.25;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T08:06:41;98909.81;;;1.12;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T08:21:42;98909.53;;;1.15;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T08:36:42;98914.81;;;1.55;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T08:51:44;98922.84;;;1.55;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T09:07:01;98920.88;;;1.47;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T09:22:01;98923.16;;;1.72;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T09:37:02;98929.34;;;2.01;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T09:52:08;98940.91;;;2.02;98.34
45939;BME280;31650;48.818;9.116;2023-11-22T10:07:14;98988.47;;;1.90;100.00
45939;BME280;31650;48.818;9.116;2023-11-22T10:22:14;98981.84;;;2.13;99.07
45939;BME280;31650;48.818;9.116;2023-11-22T10:37:17;98970.50;;;2.59;93.11
45939;BME280;31650;48.818;9.116;2023-11-22T10:52:20;98964.97;;;2.70;91.66
45939;BME280;31650;48.818;9.116;2023-11-22T11:07:21;99001.50;;;2.90;90.79
45939;BME280;31650;48.818;9.116;2023-11-22T11:22:24;98999.47;;;2.45;93.86
45939;BME280;31650;48.818;9.116;2023-11-22T11:37:25;99000.16;;;2.67;92.45
45939;BME280;31650;48.818;9.116;2023-11-22T11:52:30;99020.78;;;2.66;92.57
45939;BME280;31650;48.818;9.116;2023-11-22T12:07:33;99040.00;;;2.71;92.43
45939;BME280;31650;48.818;9.116;2023-11-22T12:22:34;99063.75;;;2.66;93.52
45939;BME280;31650;48.818;9.116;2023-11-22T12:37:42;99080.28;;;2.52;91.85
45939;BME280;31650;48.818;9.116;2023-11-22T12:52:42;99062.63;;;2.30;91.19
45939;BME280;31650;48.818;9.116;2023-11-22T13:07:43;99054.72;;;2.19;92.98
45939;BME280;31650;48.818;9.116;2023-11-22T13:22:46;99048.50;;;2.18;94.30
45939;BME280;31650;48.818;9.116;2023-11-22T13:37:48;99063.75;;;2.27;92.79
45939;BME280;31650;48.818;9.116;2023-11-22T13:52:51;99039.31;;;2.21;91.43
45939;BME280;31650;48.818;9.116;2023-11-22T14:07:57;99051.06;;;2.20;92.32
45939;BME280;31650;48.818;9.116;2023-11-22T14:22:59;99075.31;;;2.08;92.53
45939;BME280;31650;48.818;9.116;2023-11-22T14:37:59;99096.88;;;1.87;95.67
45939;BME280;31650;48.818;9.116;2023-11-22T14:53:03;99071.75;;;1.88;97.59
45939;BME280;31650;48.818;9.116;2023-11-22T15:08:04;99084.03;;;1.81;96.59
