sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2022-11-10T00:00:44;14.80;72.20
71188;DHT22;58893;53.130;8.158;2022-11-10T00:03:11;14.80;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T00:05:37;14.80;72.40
71188;DHT22;58893;53.130;8.158;2022-11-10T00:08:11;14.80;72.40
71188;DHT22;58893;53.130;8.158;2022-11-10T00:10:38;14.80;72.50
71188;DHT22;58893;53.130;8.158;2022-11-10T00:13:32;14.70;72.40
71188;DHT22;58893;53.130;8.158;2022-11-10T00:16:03;14.70;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T00:18:48;14.70;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T00:21:15;14.70;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T00:23:41;14.70;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T00:26:17;14.70;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T00:28:43;14.70;72.40
71188;DHT22;58893;53.130;8.158;2022-11-10T00:31:10;14.60;72.40
71188;DHT22;58893;53.130;8.158;2022-11-10T00:33:37;14.60;72.40
71188;DHT22;58893;53.130;8.158;2022-11-10T00:36:03;14.60;72.50
71188;DHT22;58893;53.130;8.158;2022-11-10T00:38:29;14.60;72.60
71188;DHT22;58893;53.130;8.158;2022-11-10T00:40:56;14.60;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T00:43:22;14.60;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T00:45:48;14.60;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T00:48:13;14.60;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T00:50:39;14.50;72.60
71188;DHT22;58893;53.130;8.158;2022-11-10T00:53:05;14.50;72.60
71188;DHT22;58893;53.130;8.158;2022-11-10T00:55:30;14.50;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T00:57:56;14.50;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T01:00:21;14.50;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T01:02:47;14.50;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T01:05:13;14.50;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T01:07:38;14.50;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T01:10:04;14.40;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T01:12:30;14.40;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T01:14:56;14.40;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T01:17:22;14.40;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T01:19:47;14.40;72.90
71188;DHT22;58893;53.130;8.158;2022-11-10T01:22:13;14.40;72.90
71188;DHT22;58893;53.130;8.158;2022-11-10T01:24:39;14.40;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T01:27:04;14.40;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T01:29:30;14.40;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T01:31:56;14.30;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T01:34:21;14.30;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T01:36:47;14.30;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T01:39:13;14.30;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T01:41:38;14.30;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T01:44:33;14.30;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T01:46:59;14.30;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T01:49:25;14.20;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T01:52:06;14.20;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T01:54:37;14.20;73.20
71188;DHT22;58893;53.130;8.158;2022-11-10T01:57:06;14.20;73.20
71188;DHT22;58893;53.130;8.158;2022-11-10T01:59:43;14.20;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T02:02:41;14.20;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T02:05:08;14.20;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T02:07:34;14.20;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T02:10:04;14.10;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T02:12:30;14.10;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T02:15:08;14.10;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T02:17:35;14.10;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T02:20:05;14.10;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T02:22:31;14.10;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T02:24:57;14.10;73.60
71188;DHT22;58893;53.130;8.158;2022-11-10T02:27:23;14.10;73.70
71188;DHT22;58893;53.130;8.158;2022-11-10T02:29:48;14.00;73.60
71188;DHT22;58893;53.130;8.158;2022-11-10T02:32:14;14.00;73.70
71188;DHT22;58893;53.130;8.158;2022-11-10T02:34:41;14.00;73.80
71188;DHT22;58893;53.130;8.158;2022-11-10T02:37:07;14.00;73.80
71188;DHT22;58893;53.130;8.158;2022-11-10T02:39:34;14.00;73.80
71188;DHT22;58893;53.130;8.158;2022-11-10T02:42:00;14.00;74.00
71188;DHT22;58893;53.130;8.158;2022-11-10T02:44:26;14.00;74.10
71188;DHT22;58893;53.130;8.158;2022-11-10T02:46:52;14.00;74.10
71188;DHT22;58893;53.130;8.158;2022-11-10T02:49:17;14.00;74.20
71188;DHT22;58893;53.130;8.158;2022-11-10T02:51:43;14.00;74.20
71188;DHT22;58893;53.130;8.158;2022-11-10T02:54:09;14.00;74.30
71188;DHT22;58893;53.130;8.158;2022-11-10T02:56:34;14.00;74.30
71188;DHT22;58893;53.130;8.158;2022-11-10T02:59:00;14.00;74.40
71188;DHT22;58893;53.130;8.158;2022-11-10T03:01:26;14.00;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T03:03:51;13.90;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:06:17;13.90;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:08:43;13.90;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:11:08;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:13:34;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:16:00;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:18:25;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:20:51;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:23:17;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:25:43;13.90;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:28:09;13.90;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T03:30:36;13.90;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T03:33:02;13.90;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T03:35:27;13.90;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T03:37:53;13.90;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T03:40:19;13.80;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:42:45;13.80;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:45:12;13.80;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:47:38;13.80;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:50:05;13.80;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:52:31;13.80;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T03:54:57;13.80;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:57:22;13.80;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T03:59:48;13.80;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T04:02:14;13.80;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T04:04:39;13.80;74.80
71188;DHT22;58893;53.130;8.158;2022-11-10T04:07:23;13.80;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T04:10:18;13.80;74.80
71188;DHT22;58893;53.130;8.158;2022-11-10T04:12:44;13.80;75.10
71188;DHT22;58893;53.130;8.158;2022-11-10T04:15:28;13.80;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T04:18:13;13.90;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T04:20:52;14.00;75.00
71188;DHT22;58893;53.130;8.158;2022-11-10T04:23:19;14.00;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T04:26:01;14.00;74.30
71188;DHT22;58893;53.130;8.158;2022-11-10T04:28:47;14.10;74.10
71188;DHT22;58893;53.130;8.158;2022-11-10T04:31:13;14.10;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T04:33:40;14.20;73.80
71188;DHT22;58893;53.130;8.158;2022-11-10T04:36:08;14.20;73.60
71188;DHT22;58893;53.130;8.158;2022-11-10T04:38:34;14.30;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T04:41:00;14.30;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T04:43:26;14.30;72.90
71188;DHT22;58893;53.130;8.158;2022-11-10T04:45:52;14.40;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T04:48:18;14.40;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T04:50:43;14.40;72.50
71188;DHT22;58893;53.130;8.158;2022-11-10T04:53:09;14.50;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T04:55:38;14.50;72.00
71188;DHT22;58893;53.130;8.158;2022-11-10T04:58:05;14.40;72.00
71188;DHT22;58893;53.130;8.158;2022-11-10T05:00:31;14.30;72.00
71188;DHT22;58893;53.130;8.158;2022-11-10T05:03:00;14.30;72.10
71188;DHT22;58893;53.130;8.158;2022-11-10T05:05:26;14.20;72.30
71188;DHT22;58893;53.130;8.158;2022-11-10T05:07:52;14.20;72.60
71188;DHT22;58893;53.130;8.158;2022-11-10T05:10:18;14.10;72.70
71188;DHT22;58893;53.130;8.158;2022-11-10T05:12:44;14.10;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T05:15:10;14.00;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T05:17:35;14.00;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T05:20:01;14.00;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T05:22:26;13.90;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T05:24:52;13.90;73.70
71188;DHT22;58893;53.130;8.158;2022-11-10T05:27:18;13.80;73.80
71188;DHT22;58893;53.130;8.158;2022-11-10T05:29:43;13.80;74.10
71188;DHT22;58893;53.130;8.158;2022-11-10T05:32:09;13.80;74.20
71188;DHT22;58893;53.130;8.158;2022-11-10T05:34:34;13.80;74.30
71188;DHT22;58893;53.130;8.158;2022-11-10T05:37:00;13.80;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T05:39:26;13.70;74.50
71188;DHT22;58893;53.130;8.158;2022-11-10T05:41:51;13.70;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T05:44:17;13.70;74.80
71188;DHT22;58893;53.130;8.158;2022-11-10T05:46:42;13.70;75.00
71188;DHT22;58893;53.130;8.158;2022-11-10T05:49:08;13.70;75.10
71188;DHT22;58893;53.130;8.158;2022-11-10T05:51:34;13.70;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T05:53:59;13.60;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T05:56:25;13.60;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T05:58:50;13.60;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T06:01:16;13.60;75.90
71188;DHT22;58893;53.130;8.158;2022-11-10T06:03:42;13.60;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T06:06:07;13.60;76.20
71188;DHT22;58893;53.130;8.158;2022-11-10T06:08:33;13.60;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T06:10:59;13.60;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T06:13:24;13.60;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T06:15:50;13.70;76.70
71188;DHT22;58893;53.130;8.158;2022-11-10T06:18:16;13.70;76.80
71188;DHT22;58893;53.130;8.158;2022-11-10T06:20:42;13.70;76.80
71188;DHT22;58893;53.130;8.158;2022-11-10T06:23:11;13.70;76.90
71188;DHT22;58893;53.130;8.158;2022-11-10T06:25:38;13.70;77.00
71188;DHT22;58893;53.130;8.158;2022-11-10T06:28:04;13.70;77.10
71188;DHT22;58893;53.130;8.158;2022-11-10T06:30:32;13.70;77.10
71188;DHT22;58893;53.130;8.158;2022-11-10T06:32:58;13.70;77.20
71188;DHT22;58893;53.130;8.158;2022-11-10T06:35:25;13.70;77.30
71188;DHT22;58893;53.130;8.158;2022-11-10T06:38:09;13.70;77.40
71188;DHT22;58893;53.130;8.158;2022-11-10T06:40:36;13.70;77.50
71188;DHT22;58893;53.130;8.158;2022-11-10T06:43:02;13.70;77.70
71188;DHT22;58893;53.130;8.158;2022-11-10T06:45:27;13.70;77.80
71188;DHT22;58893;53.130;8.158;2022-11-10T06:47:59;13.70;77.90
71188;DHT22;58893;53.130;8.158;2022-11-10T06:50:25;13.70;78.00
71188;DHT22;58893;53.130;8.158;2022-11-10T06:52:54;13.70;78.10
71188;DHT22;58893;53.130;8.158;2022-11-10T06:55:20;13.70;78.10
71188;DHT22;58893;53.130;8.158;2022-11-10T06:57:46;13.80;78.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:00:12;13.80;78.40
71188;DHT22;58893;53.130;8.158;2022-11-10T07:02:38;13.80;78.40
71188;DHT22;58893;53.130;8.158;2022-11-10T07:05:03;13.80;78.40
71188;DHT22;58893;53.130;8.158;2022-11-10T07:07:29;13.80;78.50
71188;DHT22;58893;53.130;8.158;2022-11-10T07:09:55;13.80;78.60
71188;DHT22;58893;53.130;8.158;2022-11-10T07:12:20;13.80;78.80
71188;DHT22;58893;53.130;8.158;2022-11-10T07:14:46;13.80;78.90
71188;DHT22;58893;53.130;8.158;2022-11-10T07:17:11;13.80;79.00
71188;DHT22;58893;53.130;8.158;2022-11-10T07:19:37;13.80;79.00
71188;DHT22;58893;53.130;8.158;2022-11-10T07:22:03;13.80;79.10
71188;DHT22;58893;53.130;8.158;2022-11-10T07:24:28;13.90;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:26:58;13.90;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:29:25;13.90;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:31:51;13.90;79.40
71188;DHT22;58893;53.130;8.158;2022-11-10T07:34:17;13.90;79.40
71188;DHT22;58893;53.130;8.158;2022-11-10T07:36:43;13.90;79.40
71188;DHT22;58893;53.130;8.158;2022-11-10T07:39:12;13.90;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:41:38;13.90;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:44:03;13.90;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:46:29;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:48:55;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:51:20;14.00;79.50
71188;DHT22;58893;53.130;8.158;2022-11-10T07:53:46;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:56:12;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T07:58:38;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T08:01:04;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T08:03:30;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T08:05:55;14.00;79.20
71188;DHT22;58893;53.130;8.158;2022-11-10T08:08:21;14.00;79.30
71188;DHT22;58893;53.130;8.158;2022-11-10T08:10:47;14.10;79.70
71188;DHT22;58893;53.130;8.158;2022-11-10T08:13:13;14.30;80.40
71188;DHT22;58893;53.130;8.158;2022-11-10T08:15:39;14.50;79.80
71188;DHT22;58893;53.130;8.158;2022-11-10T08:18:08;14.70;78.90
71188;DHT22;58893;53.130;8.158;2022-11-10T08:20:37;14.80;78.00
71188;DHT22;58893;53.130;8.158;2022-11-10T08:23:04;15.00;77.50
71188;DHT22;58893;53.130;8.158;2022-11-10T08:25:32;15.10;76.90
71188;DHT22;58893;53.130;8.158;2022-11-10T08:28:00;15.20;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T08:30:27;15.30;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T08:32:57;15.40;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T08:35:24;15.40;75.20
71188;DHT22;58893;53.130;8.158;2022-11-10T08:37:51;15.40;75.00
71188;DHT22;58893;53.130;8.158;2022-11-10T08:40:17;15.40;75.00
71188;DHT22;58893;53.130;8.158;2022-11-10T08:42:45;15.30;75.00
71188;DHT22;58893;53.130;8.158;2022-11-10T08:45:11;15.30;75.10
71188;DHT22;58893;53.130;8.158;2022-11-10T08:47:36;15.30;75.20
71188;DHT22;58893;53.130;8.158;2022-11-10T08:50:03;15.30;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T08:52:28;15.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T08:54:54;15.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T08:57:19;15.20;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T08:59:45;15.20;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T09:02:11;15.20;75.80
71188;DHT22;58893;53.130;8.158;2022-11-10T09:04:36;15.20;76.00
71188;DHT22;58893;53.130;8.158;2022-11-10T09:07:02;15.20;76.20
71188;DHT22;58893;53.130;8.158;2022-11-10T09:09:27;15.30;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T09:11:53;15.30;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T09:14:19;15.30;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T09:16:44;15.30;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T09:19:10;15.30;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T09:21:36;15.30;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T09:24:01;15.30;76.60
71188;DHT22;58893;53.130;8.158;2022-11-10T09:26:27;15.30;76.70
71188;DHT22;58893;53.130;8.158;2022-11-10T09:28:53;15.30;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T09:31:18;15.40;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T09:33:44;15.30;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T09:36:09;15.30;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T09:38:35;15.30;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T09:41:06;15.30;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T09:44:03;15.30;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T09:46:46;15.30;76.10
71188;DHT22;58893;53.130;8.158;2022-11-10T09:51:50;15.30;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T09:55:11;15.40;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T09:57:19;15.40;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T09:59:46;15.40;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T10:16:28;15.40;75.90
71188;DHT22;58893;53.130;8.158;2022-11-10T10:22:03;15.40;76.00
71188;DHT22;58893;53.130;8.158;2022-11-10T10:24:32;15.40;76.20
71188;DHT22;58893;53.130;8.158;2022-11-10T10:27:03;15.40;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T10:29:39;15.40;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T10:32:11;15.50;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T10:34:37;15.50;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T10:37:03;15.50;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T10:39:35;15.50;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T10:42:01;15.50;76.60
71188;DHT22;58893;53.130;8.158;2022-11-10T10:44:27;15.50;76.60
71188;DHT22;58893;53.130;8.158;2022-11-10T10:46:57;15.60;76.70
71188;DHT22;58893;53.130;8.158;2022-11-10T10:49:29;15.60;76.60
71188;DHT22;58893;53.130;8.158;2022-11-10T10:52:15;15.60;76.60
71188;DHT22;58893;53.130;8.158;2022-11-10T10:54:41;15.60;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T10:57:23;15.60;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T10:59:49;15.60;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T11:02:28;15.60;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T11:05:16;15.60;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T11:08:00;15.60;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T11:12:52;15.60;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T11:15:27;15.60;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T11:17:58;15.70;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T11:26:19;15.70;76.70
71188;DHT22;58893;53.130;8.158;2022-11-10T11:29:07;15.70;76.70
71188;DHT22;58893;53.130;8.158;2022-11-10T11:32:03;15.70;76.70
71188;DHT22;58893;53.130;8.158;2022-11-10T11:46:05;15.70;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T11:49:05;15.80;76.50
71188;DHT22;58893;53.130;8.158;2022-11-10T11:54:34;15.80;76.40
71188;DHT22;58893;53.130;8.158;2022-11-10T12:00:09;15.80;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T12:05:36;15.80;76.30
71188;DHT22;58893;53.130;8.158;2022-11-10T12:08:31;15.90;76.20
71188;DHT22;58893;53.130;8.158;2022-11-10T12:13:48;15.90;76.00
71188;DHT22;58893;53.130;8.158;2022-11-10T12:16:25;15.90;76.00
71188;DHT22;58893;53.130;8.158;2022-11-10T12:27:47;16.00;76.00
71188;DHT22;58893;53.130;8.158;2022-11-10T12:30:15;16.00;75.90
71188;DHT22;58893;53.130;8.158;2022-11-10T12:35:40;16.00;75.80
71188;DHT22;58893;53.130;8.158;2022-11-10T12:38:13;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:41:06;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:44:02;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:46:26;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:51:48;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:54:16;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:56:55;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T12:59:34;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T13:07:45;16.00;75.70
71188;DHT22;58893;53.130;8.158;2022-11-10T13:13:05;16.00;75.80
71188;DHT22;58893;53.130;8.158;2022-11-10T13:18:05;16.10;75.90
71188;DHT22;58893;53.130;8.158;2022-11-10T13:29:00;16.10;75.80
71188;DHT22;58893;53.130;8.158;2022-11-10T13:36:42;16.10;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T13:42:16;16.10;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T13:44:43;16.10;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T13:58:06;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:00:35;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:03:05;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:08:06;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:13:39;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:16:20;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:18:50;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:21:35;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T14:26:51;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T14:31:59;16.20;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T14:34:25;16.20;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T14:36:56;16.20;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T14:39:31;16.20;75.60
71188;DHT22;58893;53.130;8.158;2022-11-10T14:42:03;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T14:44:31;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T14:47:32;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T14:52:39;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T14:55:41;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T14:58:10;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T15:00:38;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T15:03:06;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T15:05:32;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T15:07:58;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T15:10:43;16.20;75.50
71188;DHT22;58893;53.130;8.158;2022-11-10T15:15:38;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T15:18:05;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T15:20:38;16.20;76.00
71188;DHT22;58893;53.130;8.158;2022-11-10T15:23:21;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:25:48;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:28:26;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:30:56;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:33:28;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:36:10;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:38:37;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T15:43:30;16.20;75.40
71188;DHT22;58893;53.130;8.158;2022-11-10T15:46:01;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:48:47;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:51:14;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:53:45;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:56:16;16.20;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T15:58:48;16.20;75.20
71188;DHT22;58893;53.130;8.158;2022-11-10T16:01:15;16.20;75.20
71188;DHT22;58893;53.130;8.158;2022-11-10T16:03:41;16.20;75.20
71188;DHT22;58893;53.130;8.158;2022-11-10T16:06:12;16.20;75.10
71188;DHT22;58893;53.130;8.158;2022-11-10T16:08:38;16.10;74.90
71188;DHT22;58893;53.130;8.158;2022-11-10T16:11:03;16.10;74.90
71188;DHT22;58893;53.130;8.158;2022-11-10T16:13:30;16.10;74.80
71188;DHT22;58893;53.130;8.158;2022-11-10T16:15:59;16.10;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T16:18:27;16.10;74.70
71188;DHT22;58893;53.130;8.158;2022-11-10T16:20:53;16.10;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T16:23:19;16.10;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T16:25:46;16.10;75.30
71188;DHT22;58893;53.130;8.158;2022-11-10T16:28:18;16.10;74.60
71188;DHT22;58893;53.130;8.158;2022-11-10T16:30:45;16.10;74.40
71188;DHT22;58893;53.130;8.158;2022-11-10T16:33:15;16.10;74.40
71188;DHT22;58893;53.130;8.158;2022-11-10T16:35:41;16.10;74.30
71188;DHT22;58893;53.130;8.158;2022-11-10T16:38:26;16.10;74.20
71188;DHT22;58893;53.130;8.158;2022-11-10T16:40:54;16.10;74.20
71188;DHT22;58893;53.130;8.158;2022-11-10T16:43:21;16.10;74.20
71188;DHT22;58893;53.130;8.158;2022-11-10T16:45:48;16.10;74.10
71188;DHT22;58893;53.130;8.158;2022-11-10T16:48:18;16.10;74.00
71188;DHT22;58893;53.130;8.158;2022-11-10T16:50:45;16.10;73.90
71188;DHT22;58893;53.130;8.158;2022-11-10T16:53:15;16.10;73.80
71188;DHT22;58893;53.130;8.158;2022-11-10T16:55:42;16.00;73.70
71188;DHT22;58893;53.130;8.158;2022-11-10T16:58:08;16.00;73.60
71188;DHT22;58893;53.130;8.158;2022-11-10T17:00:34;16.00;73.60
71188;DHT22;58893;53.130;8.158;2022-11-10T17:05:29;16.00;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T17:07:56;16.10;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T17:10:23;16.00;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T17:12:48;16.00;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T17:15:14;16.00;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T17:17:43;16.00;73.20
71188;DHT22;58893;53.130;8.158;2022-11-10T17:20:25;16.00;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T17:22:52;16.10;73.50
71188;DHT22;58893;53.130;8.158;2022-11-10T17:25:28;16.10;73.40
71188;DHT22;58893;53.130;8.158;2022-11-10T17:27:54;16.10;73.30
71188;DHT22;58893;53.130;8.158;2022-11-10T17:30:20;16.10;73.20
71188;DHT22;58893;53.130;8.158;2022-11-10T17:32:46;16.10;73.20
71188;DHT22;58893;53.130;8.158;2022-11-10T17:35:12;16.00;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T17:37:39;16.10;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T17:40:22;16.10;73.10
71188;DHT22;58893;53.130;8.158;2022-11-10T17:42:48;16.10;73.00
71188;DHT22;58893;53.130;8.158;2022-11-10T17:45:18;16.00;72.80
71188;DHT22;58893;53.130;8.158;2022-11-10T17:47:45;16.00;72.80