sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2023-02-23T00:02:11;91.68;;;48.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:04:38;92.47;;;48.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:07:07;93.30;;;48.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:09:34;91.72;;;49.03;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:12:01;95.55;;;50.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:14:32;90.68;;;48.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:16:58;87.63;;;47.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:19:25;90.18;;;49.90;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:21:52;87.45;;;46.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:24:24;90.00;;;50.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:26:51;87.57;;;47.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:29:18;90.47;;;48.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:31:45;95.15;;;49.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:34:12;84.20;;;46.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:36:39;89.28;;;46.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:39:07;90.93;;;47.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:41:44;82.53;;;46.33;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:44:12;87.05;;;46.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:46:39;80.07;;;45.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:49:08;85.03;;;45.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:51:35;91.55;;;47.40;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:54:02;86.47;;;46.05;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:56:28;88.00;;;46.67;;
18249;SDS011;27980;52.126;5.572;2023-02-23T00:58:56;91.05;;;46.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:01:23;87.15;;;44.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:03:49;87.22;;;44.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:06:17;86.65;;;44.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:08:44;86.65;;;44.47;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:11:14;86.22;;;43.38;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:13:41;86.80;;;43.92;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:16:10;88.50;;;43.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:18:39;92.68;;;44.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:21:12;88.40;;;43.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:23:39;90.95;;;45.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:26:05;91.85;;;46.03;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:28:37;95.55;;;45.33;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:31:06;90.13;;;45.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:33:34;97.50;;;45.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:36:01;89.40;;;44.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:38:27;99.35;;;47.47;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:40:54;96.38;;;47.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:43:21;96.70;;;46.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:45:51;101.60;;;47.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:48:20;90.22;;;45.42;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:50:49;91.72;;;44.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:53:18;89.35;;;45.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:55:46;97.78;;;46.78;;
18249;SDS011;27980;52.126;5.572;2023-02-23T01:58:14;99.35;;;47.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:00:44;99.75;;;47.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:03:13;98.20;;;47.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:05:41;93.03;;;46.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:08:08;94.28;;;47.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:10:36;99.03;;;46.92;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:13:09;91.03;;;45.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:15:40;89.40;;;46.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:18:10;90.75;;;45.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:23:34;91.15;;;44.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:26:03;96.15;;;46.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:28:47;93.43;;;45.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:31:32;96.22;;;47.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:34:09;92.30;;;46.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:39:35;92.82;;;46.35;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:42:11;92.22;;;46.78;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:44:45;94.35;;;47.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:47:15;98.13;;;48.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:49:43;97.38;;;47.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:52:13;92.53;;;46.72;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:54:45;95.15;;;45.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:57:13;93.13;;;46.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T02:59:43;97.95;;;48.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:02:28;94.60;;;46.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:05:15;99.93;;;47.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:08:02;97.78;;;46.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:10:52;96.97;;;46.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:13:42;96.50;;;47.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:16:33;100.47;;;48.33;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:19:20;105.65;;;49.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:22:06;101.70;;;48.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:24:54;101.93;;;48.42;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:27:43;98.03;;;47.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:30:29;103.32;;;48.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:33:29;100.93;;;47.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:36:16;103.10;;;50.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:39:03;96.05;;;45.72;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:41:51;106.95;;;49.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:44:38;103.53;;;48.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:47:23;104.82;;;49.38;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:50:10;105.97;;;49.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:52:55;93.70;;;46.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:55:42;98.78;;;47.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T03:58:29;100.40;;;48.17;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:01:15;111.43;;;50.05;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:04:00;105.55;;;49.90;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:06:46;108.65;;;51.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:09:30;107.47;;;50.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:12:16;109.40;;;49.40;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:15:05;111.32;;;51.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:17:33;106.57;;;51.03;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:20:00;111.18;;;49.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:22:27;115.90;;;52.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:24:54;105.55;;;49.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:27:20;107.22;;;50.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:29:47;105.22;;;50.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:32:17;109.38;;;49.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:34:45;103.95;;;47.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:37:12;111.80;;;50.92;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:39:38;105.43;;;48.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:42:06;111.28;;;50.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:44:33;107.13;;;49.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:47:01;111.45;;;50.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:49:28;119.28;;;52.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:51:57;109.38;;;51.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:54:24;115.78;;;51.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:56:50;109.43;;;50.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T04:59:17;105.18;;;49.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:01:46;111.70;;;50.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:04:12;117.63;;;50.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:06:39;108.60;;;49.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:09:08;120.93;;;52.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:11:34;115.68;;;49.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:14:01;118.53;;;52.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:16:28;123.80;;;53.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:18:55;119.43;;;51.47;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:21:23;121.50;;;51.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:23:50;118.82;;;51.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:26:21;126.00;;;52.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:28:48;120.60;;;52.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:31:14;117.03;;;50.83;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:33:41;115.90;;;50.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:36:09;117.43;;;50.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:38:40;113.53;;;51.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:41:09;120.10;;;49.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:43:37;126.53;;;52.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:46:05;126.97;;;54.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:48:31;125.25;;;52.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:51:00;124.45;;;51.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:53:29;126.43;;;52.38;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:55:55;118.45;;;51.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T05:58:26;127.55;;;53.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:00:54;121.60;;;51.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:03:20;125.68;;;52.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:05:50;122.25;;;50.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:08:17;121.20;;;51.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:10:44;124.30;;;51.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:13:11;126.05;;;51.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:15:38;126.80;;;52.05;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:18:06;123.25;;;50.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:20:33;118.05;;;48.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:23:00;126.03;;;51.67;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:25:28;133.98;;;52.47;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:27:54;128.52;;;50.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:30:21;124.63;;;50.90;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:32:48;119.38;;;50.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:35:20;129.45;;;52.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:37:48;122.28;;;50.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:40:15;119.65;;;47.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:42:41;128.13;;;51.83;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:45:08;122.07;;;50.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:47:35;119.65;;;48.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:50:02;120.50;;;48.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:52:30;116.97;;;48.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:54:56;114.30;;;47.90;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:57:22;121.15;;;49.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T06:59:49;123.40;;;47.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:02:16;124.82;;;47.33;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:04:42;120.32;;;47.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:07:09;123.07;;;48.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:09:39;119.32;;;47.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:12:06;119.65;;;49.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:14:33;108.55;;;46.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:17:00;112.03;;;46.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:19:26;113.75;;;46.67;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:21:52;117.05;;;47.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:24:19;119.53;;;48.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:26:48;124.18;;;49.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:29:16;120.50;;;48.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:31:42;123.35;;;48.72;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:34:09;126.80;;;48.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:36:36;117.97;;;47.42;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:39:03;123.55;;;48.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:41:30;115.57;;;46.83;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:43:58;122.80;;;48.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:46:27;121.40;;;48.72;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:48:54;127.80;;;47.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:51:20;120.10;;;48.42;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:53:47;116.40;;;46.28;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:56:14;118.13;;;47.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T07:58:42;125.63;;;48.92;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:01:11;118.85;;;47.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:03:37;118.78;;;47.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:06:04;117.35;;;47.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:08:31;114.13;;;45.72;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:10:58;116.38;;;46.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:13:25;102.32;;;44.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:15:53;112.25;;;45.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:18:21;112.13;;;46.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:20:48;107.03;;;44.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:23:15;116.50;;;46.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:25:43;111.80;;;45.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:28:10;98.60;;;41.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:30:39;103.15;;;43.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:33:06;110.85;;;46.08;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:35:34;114.72;;;44.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:38:01;115.93;;;45.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:40:27;107.43;;;44.42;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:42:54;107.57;;;44.17;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:45:20;113.35;;;44.97;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:47:47;111.53;;;43.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:50:13;110.47;;;44.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:52:41;108.40;;;43.67;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:55:08;106.38;;;42.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T08:57:35;111.35;;;42.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:00:03;106.10;;;42.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:02:30;105.75;;;41.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:04:56;109.55;;;43.33;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:07:23;101.65;;;41.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:09:56;101.68;;;40.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:12:23;102.03;;;40.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:14:49;93.88;;;39.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:17:17;97.55;;;38.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:19:47;93.63;;;38.05;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:22:13;93.60;;;38.22;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:24:42;89.38;;;37.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:27:10;92.72;;;36.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:29:38;87.22;;;37.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:32:06;85.57;;;36.78;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:34:33;87.65;;;37.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:37:01;81.68;;;35.53;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:39:27;79.40;;;35.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:42:01;73.80;;;33.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:44:37;77.68;;;33.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:47:13;77.55;;;31.92;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:49:44;76.80;;;32.92;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:52:14;68.30;;;31.73;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:54:41;75.35;;;31.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:57:09;66.38;;;30.38;;
18249;SDS011;27980;52.126;5.572;2023-02-23T09:59:39;65.20;;;31.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:02:08;68.82;;;30.83;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:04:41;64.22;;;29.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:07:11;67.75;;;30.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:09:45;60.25;;;30.23;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:12:16;58.88;;;29.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:14:55;60.42;;;28.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:17:26;60.15;;;28.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:19:55;58.22;;;28.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:22:25;59.25;;;26.52;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:24:54;59.60;;;27.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:27:23;54.58;;;27.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:29:52;59.22;;;27.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:32:21;59.63;;;27.50;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:34:51;56.10;;;26.83;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:37:20;54.67;;;27.05;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:39:47;57.15;;;26.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:42:16;55.22;;;27.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:44:45;54.22;;;26.58;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:47:12;60.60;;;26.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:49:42;57.88;;;26.33;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:52:10;54.90;;;26.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:54:41;54.38;;;26.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:57:10;52.22;;;26.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T10:59:41;48.58;;;25.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:02:24;45.22;;;24.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:04:54;50.85;;;25.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:07:22;51.17;;;24.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:09:54;50.00;;;23.77;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:12:22;49.72;;;23.73;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:14:50;44.60;;;21.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:17:25;50.65;;;23.23;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:19:58;43.15;;;21.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:22:28;44.70;;;22.52;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:24:56;40.83;;;20.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:27:24;40.92;;;20.02;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:29:53;38.28;;;18.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:32:21;37.10;;;18.90;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:35:09;32.15;;;18.35;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:37:36;32.50;;;17.02;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:40:17;33.17;;;15.75;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:42:50;26.27;;;14.57;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:45:18;25.70;;;14.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:47:46;26.48;;;13.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:50:19;20.27;;;12.23;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:52:49;23.85;;;12.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:55:18;23.38;;;12.32;;
18249;SDS011;27980;52.126;5.572;2023-02-23T11:57:49;25.65;;;12.73;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:00:21;21.38;;;12.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:02:49;24.52;;;13.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:05:20;22.38;;;13.02;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:07:50;22.23;;;12.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:10:20;25.73;;;13.27;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:12:50;26.92;;;14.57;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:15:21;24.88;;;14.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:17:52;28.02;;;15.73;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:20:22;24.70;;;14.65;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:22:52;26.48;;;14.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:25:21;28.25;;;15.00;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:27:52;28.65;;;15.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:30:23;26.00;;;14.02;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:32:54;27.15;;;15.30;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:35:22;27.55;;;14.77;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:37:54;28.25;;;15.48;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:40:25;30.15;;;15.48;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:42:55;25.27;;;14.48;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:45:26;23.30;;;13.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:47:55;27.25;;;14.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:50:27;23.73;;;14.07;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:52:57;22.83;;;12.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:55:28;23.50;;;12.52;;
18249;SDS011;27980;52.126;5.572;2023-02-23T12:57:57;24.73;;;13.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:00:34;23.23;;;12.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:03:09;24.55;;;11.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:05:39;17.88;;;11.18;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:08:10;18.35;;;11.02;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:10:46;17.98;;;11.55;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:13:17;20.58;;;11.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:15:49;17.08;;;10.88;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:18:20;18.70;;;10.77;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:20:50;17.23;;;10.95;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:23:23;21.33;;;11.57;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:25:51;22.45;;;12.18;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:28:38;20.90;;;12.32;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:31:08;27.02;;;14.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:33:38;19.65;;;12.45;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:36:05;20.88;;;12.43;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:38:35;20.45;;;12.23;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:41:06;20.85;;;11.38;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:43:38;19.73;;;11.38;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:46:13;19.83;;;11.02;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:48:45;18.13;;;10.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:51:18;19.55;;;11.40;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:53:56;24.45;;;12.10;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:56:25;21.73;;;12.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T13:58:58;21.15;;;12.35;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:01:25;19.40;;;12.07;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:03:55;19.50;;;12.07;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:06:22;19.80;;;11.60;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:08:52;20.25;;;12.18;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:14:10;21.27;;;12.05;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:16:37;17.90;;;11.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:19:05;20.75;;;11.63;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:21:34;20.02;;;11.20;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:24:13;20.70;;;11.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:26:42;23.27;;;12.70;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:29:19;20.67;;;12.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:31:54;26.40;;;13.80;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:34:20;26.52;;;14.13;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:36:48;27.17;;;14.25;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:39:23;26.77;;;13.85;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:41:52;26.55;;;14.15;;
18249;SDS011;27980;52.126;5.572;2023-02-23T14:44:20;27.77;;;14.98;;