sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2023-02-12T00:02:24;98146.69;;;4.85;79.13
69411;BME280;56604;48.652;9.194;2023-02-12T00:04:50;98141.66;;;4.76;79.86
69411;BME280;56604;48.652;9.194;2023-02-12T00:07:15;98140.19;;;4.81;79.26
69411;BME280;56604;48.652;9.194;2023-02-12T00:09:41;98143.44;;;4.83;79.17
69411;BME280;56604;48.652;9.194;2023-02-12T00:12:06;98142.81;;;4.73;79.04
69411;BME280;56604;48.652;9.194;2023-02-12T00:14:31;98139.88;;;4.76;79.20
69411;BME280;56604;48.652;9.194;2023-02-12T00:16:57;98138.75;;;4.70;79.70
69411;BME280;56604;48.652;9.194;2023-02-12T00:19:22;98147.69;;;4.68;79.46
69411;BME280;56604;48.652;9.194;2023-02-12T00:21:48;98145.09;;;4.68;79.53
69411;BME280;56604;48.652;9.194;2023-02-12T00:24:13;98141.50;;;4.69;79.90
69411;BME280;56604;48.652;9.194;2023-02-12T00:26:39;98143.47;;;4.67;80.17
69411;BME280;56604;48.652;9.194;2023-02-12T00:29:04;98146.22;;;4.73;79.28
69411;BME280;56604;48.652;9.194;2023-02-12T00:31:30;98152.56;;;4.71;79.25
69411;BME280;56604;48.652;9.194;2023-02-12T00:33:56;98148.03;;;4.73;79.35
69411;BME280;56604;48.652;9.194;2023-02-12T00:36:24;98149.97;;;4.71;78.82
69411;BME280;56604;48.652;9.194;2023-02-12T00:38:51;98158.44;;;4.73;78.62
69411;BME280;56604;48.652;9.194;2023-02-12T00:41:17;98156.16;;;4.78;78.93
69411;BME280;56604;48.652;9.194;2023-02-12T00:43:43;98151.59;;;4.72;79.00
69411;BME280;56604;48.652;9.194;2023-02-12T00:46:08;98152.91;;;4.76;78.70
69411;BME280;56604;48.652;9.194;2023-02-12T00:48:35;98148.34;;;4.70;78.78
69411;BME280;56604;48.652;9.194;2023-02-12T00:51:00;98148.81;;;4.73;78.64
69411;BME280;56604;48.652;9.194;2023-02-12T00:53:26;98154.03;;;4.73;79.05
69411;BME280;56604;48.652;9.194;2023-02-12T00:55:52;98159.72;;;4.77;78.11
69411;BME280;56604;48.652;9.194;2023-02-12T00:58:17;98155.19;;;4.71;78.90
69411;BME280;56604;48.652;9.194;2023-02-12T01:00:43;98160.72;;;4.68;79.24
69411;BME280;56604;48.652;9.194;2023-02-12T01:03:08;98165.13;;;4.67;79.45
69411;BME280;56604;48.652;9.194;2023-02-12T01:05:34;98165.44;;;4.64;79.49
69411;BME280;56604;48.652;9.194;2023-02-12T01:08:02;98168.53;;;4.60;78.62
69411;BME280;56604;48.652;9.194;2023-02-12T01:10:28;98165.94;;;4.68;79.02
69411;BME280;56604;48.652;9.194;2023-02-12T01:12:54;98167.72;;;4.67;79.72
69411;BME280;56604;48.652;9.194;2023-02-12T01:15:19;98159.72;;;4.69;79.22
69411;BME280;56604;48.652;9.194;2023-02-12T01:17:45;98162.66;;;4.66;79.30
69411;BME280;56604;48.652;9.194;2023-02-12T01:20:15;98162.66;;;4.66;79.12
69411;BME280;56604;48.652;9.194;2023-02-12T01:22:44;98165.13;;;4.67;78.51
69411;BME280;56604;48.652;9.194;2023-02-12T01:25:10;98160.56;;;4.61;78.49
69411;BME280;56604;48.652;9.194;2023-02-12T01:27:35;98166.09;;;4.58;78.33
69411;BME280;56604;48.652;9.194;2023-02-12T01:30:01;98161.53;;;4.60;78.54
69411;BME280;56604;48.652;9.194;2023-02-12T01:32:26;98162.00;;;4.64;78.69
69411;BME280;56604;48.652;9.194;2023-02-12T01:34:52;98156.16;;;4.62;78.20
69411;BME280;56604;48.652;9.194;2023-02-12T01:37:17;98156.81;;;4.56;78.34
69411;BME280;56604;48.652;9.194;2023-02-12T01:39:42;98151.59;;;4.64;78.78
69411;BME280;56604;48.652;9.194;2023-02-12T01:42:13;98158.59;;;4.55;78.48
69411;BME280;56604;48.652;9.194;2023-02-12T01:47:38;98161.38;;;4.62;78.57
69411;BME280;56604;48.652;9.194;2023-02-12T01:50:06;98164.63;;;4.56;78.99
69411;BME280;56604;48.652;9.194;2023-02-12T01:52:35;98155.19;;;4.55;79.22
69411;BME280;56604;48.652;9.194;2023-02-12T01:55:05;98161.50;;;4.52;78.98
69411;BME280;56604;48.652;9.194;2023-02-12T01:57:34;98162.03;;;4.56;78.90
69411;BME280;56604;48.652;9.194;2023-02-12T02:00:04;98154.84;;;4.58;79.04
69411;BME280;56604;48.652;9.194;2023-02-12T02:02:31;98153.88;;;4.59;79.03
69411;BME280;56604;48.652;9.194;2023-02-12T02:04:58;98150.94;;;4.54;79.26
69411;BME280;56604;48.652;9.194;2023-02-12T02:07:24;98147.03;;;4.66;79.07
69411;BME280;56604;48.652;9.194;2023-02-12T02:09:50;98148.03;;;4.57;78.83
69411;BME280;56604;48.652;9.194;2023-02-12T02:12:15;98151.75;;;4.54;79.01
69411;BME280;56604;48.652;9.194;2023-02-12T02:15:01;98150.63;;;4.65;78.89
69411;BME280;56604;48.652;9.194;2023-02-12T02:17:46;98142.16;;;4.63;78.62
69411;BME280;56604;48.652;9.194;2023-02-12T02:28:54;98131.25;;;4.43;79.05
69411;BME280;56604;48.652;9.194;2023-02-12T02:31:41;98134.84;;;4.42;80.13
69411;BME280;56604;48.652;9.194;2023-02-12T02:34:23;98130.09;;;4.37;79.74
69411;BME280;56604;48.652;9.194;2023-02-12T02:37:20;98132.25;;;4.42;79.29
69411;BME280;56604;48.652;9.194;2023-02-12T02:39:54;98131.72;;;4.46;79.22
69411;BME280;56604;48.652;9.194;2023-02-12T02:42:28;98132.06;;;4.43;80.22
69411;BME280;56604;48.652;9.194;2023-02-12T02:45:06;98127.66;;;4.44;79.29
69411;BME280;56604;48.652;9.194;2023-02-12T02:48:01;98125.41;;;4.33;80.51
69411;BME280;56604;48.652;9.194;2023-02-12T02:50:29;98121.97;;;4.32;79.98
69411;BME280;56604;48.652;9.194;2023-02-12T02:53:01;98124.25;;;4.35;80.39
69411;BME280;56604;48.652;9.194;2023-02-12T02:55:32;98117.75;;;4.31;79.77
69411;BME280;56604;48.652;9.194;2023-02-12T02:58:12;98121.97;;;4.24;79.96
69411;BME280;56604;48.652;9.194;2023-02-12T03:00:43;98127.66;;;4.19;80.25
69411;BME280;56604;48.652;9.194;2023-02-12T03:05:48;98121.97;;;4.24;80.59
69411;BME280;56604;48.652;9.194;2023-02-12T03:08:31;98122.28;;;4.21;79.93
69411;BME280;56604;48.652;9.194;2023-02-12T03:11:27;98123.59;;;4.25;80.46
69411;BME280;56604;48.652;9.194;2023-02-12T03:13:58;98129.13;;;4.22;80.48
69411;BME280;56604;48.652;9.194;2023-02-12T03:16:32;98126.34;;;4.23;80.29
69411;BME280;56604;48.652;9.194;2023-02-12T03:19:24;98132.38;;;4.24;81.09
69411;BME280;56604;48.652;9.194;2023-02-12T03:21:54;98135.97;;;4.23;80.72
69411;BME280;56604;48.652;9.194;2023-02-12T03:24:26;98134.81;;;4.25;80.21
69411;BME280;56604;48.652;9.194;2023-02-12T03:27:04;98139.72;;;4.28;80.07
69411;BME280;56604;48.652;9.194;2023-02-12T03:29:31;98135.50;;;4.36;80.30
69411;BME280;56604;48.652;9.194;2023-02-12T03:37:35;98143.78;;;4.31;80.67
69411;BME280;56604;48.652;9.194;2023-02-12T03:40:22;98138.56;;;4.31;80.38
69411;BME280;56604;48.652;9.194;2023-02-12T03:43:03;98132.38;;;4.24;80.70
69411;BME280;56604;48.652;9.194;2023-02-12T03:50:41;98130.09;;;4.29;80.88
69411;BME280;56604;48.652;9.194;2023-02-12T03:53:08;98133.22;;;4.24;80.94
69411;BME280;56604;48.652;9.194;2023-02-12T03:55:35;98130.09;;;4.29;80.89
69411;BME280;56604;48.652;9.194;2023-02-12T03:58:06;98134.34;;;4.30;80.51
69411;BME280;56604;48.652;9.194;2023-02-12T04:00:33;98145.72;;;4.29;81.10
69411;BME280;56604;48.652;9.194;2023-02-12T04:02:58;98141.66;;;4.26;81.54
69411;BME280;56604;48.652;9.194;2023-02-12T04:05:25;98144.91;;;4.28;80.76
69411;BME280;56604;48.652;9.194;2023-02-12T04:07:53;98135.31;;;4.29;81.68
69411;BME280;56604;48.652;9.194;2023-02-12T04:10:32;98144.13;;;4.36;81.35
69411;BME280;56604;48.652;9.194;2023-02-12T04:13:22;98145.06;;;4.35;81.38
69411;BME280;56604;48.652;9.194;2023-02-12T04:15:59;98155.81;;;4.32;81.60
69411;BME280;56604;48.652;9.194;2023-02-12T04:18:35;98150.59;;;4.32;81.13
69411;BME280;56604;48.652;9.194;2023-02-12T04:29:06;98152.91;;;4.51;80.15
69411;BME280;56604;48.652;9.194;2023-02-12T04:35:02;98167.72;;;4.43;80.27
69411;BME280;56604;48.652;9.194;2023-02-12T04:37:35;98166.53;;;4.29;81.08
69411;BME280;56604;48.652;9.194;2023-02-12T04:40:08;98159.41;;;4.64;80.00
69411;BME280;56604;48.652;9.194;2023-02-12T04:42:49;98155.50;;;4.68;79.44
69411;BME280;56604;48.652;9.194;2023-02-12T04:45:20;98162.03;;;4.56;80.45
69411;BME280;56604;48.652;9.194;2023-02-12T04:47:46;98164.31;;;4.50;80.42
69411;BME280;56604;48.652;9.194;2023-02-12T04:50:12;98154.38;;;4.54;80.90
69411;BME280;56604;48.652;9.194;2023-02-12T04:52:37;98162.66;;;4.66;80.47
69411;BME280;56604;48.652;9.194;2023-02-12T04:55:03;98163.97;;;4.54;80.47
69411;BME280;56604;48.652;9.194;2023-02-12T04:57:28;98154.69;;;4.51;81.47
69411;BME280;56604;48.652;9.194;2023-02-12T04:59:53;98164.63;;;4.47;81.50
69411;BME280;56604;48.652;9.194;2023-02-12T05:02:28;98161.69;;;4.59;81.36
69411;BME280;56604;48.652;9.194;2023-02-12T05:04:53;98163.16;;;4.53;82.00
69411;BME280;56604;48.652;9.194;2023-02-12T05:07:19;98158.75;;;4.54;81.91
69411;BME280;56604;48.652;9.194;2023-02-12T05:09:44;98166.91;;;4.50;81.73
69411;BME280;56604;48.652;9.194;2023-02-12T05:12:09;98159.75;;;4.44;81.72
69411;BME280;56604;48.652;9.194;2023-02-12T05:14:35;98164.31;;;4.50;81.57
69411;BME280;56604;48.652;9.194;2023-02-12T05:17:00;98154.84;;;4.58;80.60
69411;BME280;56604;48.652;9.194;2023-02-12T05:19:25;98159.72;;;4.61;80.79
69411;BME280;56604;48.652;9.194;2023-02-12T05:21:51;98160.72;;;4.51;81.26
69411;BME280;56604;48.652;9.194;2023-02-12T05:24:17;98161.38;;;4.62;81.43
69411;BME280;56604;48.652;9.194;2023-02-12T05:26:42;98160.06;;;4.58;80.49
69411;BME280;56604;48.652;9.194;2023-02-12T05:29:08;98159.25;;;4.49;81.18
69411;BME280;56604;48.652;9.194;2023-02-12T05:31:33;98163.97;;;4.37;82.60
69411;BME280;56604;48.652;9.194;2023-02-12T05:33:58;98164.75;;;4.38;81.65
69411;BME280;56604;48.652;9.194;2023-02-12T05:36:24;98168.69;;;4.42;81.54
69411;BME280;56604;48.652;9.194;2023-02-12T05:38:51;98160.91;;;4.58;81.35
69411;BME280;56604;48.652;9.194;2023-02-12T05:41:22;98158.78;;;4.70;80.33
69411;BME280;56604;48.652;9.194;2023-02-12T05:43:48;98151.91;;;4.69;81.27
69411;BME280;56604;48.652;9.194;2023-02-12T05:46:14;98152.38;;;4.81;80.61
69411;BME280;56604;48.652;9.194;2023-02-12T05:48:39;98152.56;;;4.55;81.38
69411;BME280;56604;48.652;9.194;2023-02-12T05:51:10;98161.03;;;4.48;81.70
69411;BME280;56604;48.652;9.194;2023-02-12T05:53:37;98160.88;;;4.42;82.11
69411;BME280;56604;48.652;9.194;2023-02-12T05:58:35;98158.09;;;4.27;82.81
69411;BME280;56604;48.652;9.194;2023-02-12T06:01:00;98162.34;;;4.36;82.22
69411;BME280;56604;48.652;9.194;2023-02-12T06:03:26;98165.56;;;4.22;82.65
69411;BME280;56604;48.652;9.194;2023-02-12T06:05:52;98161.16;;;4.14;82.18
69411;BME280;56604;48.652;9.194;2023-02-12T06:08:17;98169.44;;;4.01;82.77
69411;BME280;56604;48.652;9.194;2023-02-12T06:10:42;98167.00;;;4.00;82.65
69411;BME280;56604;48.652;9.194;2023-02-12T06:13:08;98169.13;;;4.04;83.42
69411;BME280;56604;48.652;9.194;2023-02-12T06:15:35;98164.91;;;4.20;82.65
69411;BME280;56604;48.652;9.194;2023-02-12T06:18:01;98167.53;;;4.20;81.58
69411;BME280;56604;48.652;9.194;2023-02-12T06:20:27;98166.22;;;4.16;81.45
69411;BME280;56604;48.652;9.194;2023-02-12T06:22:52;98175.63;;;4.09;82.65
69411;BME280;56604;48.652;9.194;2023-02-12T06:25:17;98165.19;;;4.00;82.48
69411;BME280;56604;48.652;9.194;2023-02-12T06:27:43;98169.13;;;4.04;81.90
69411;BME280;56604;48.652;9.194;2023-02-12T06:30:09;98169.09;;;3.88;82.21
69411;BME280;56604;48.652;9.194;2023-02-12T06:32:34;98169.41;;;3.85;83.01
69411;BME280;56604;48.652;9.194;2023-02-12T06:34:59;98171.78;;;3.78;82.85
69411;BME280;56604;48.652;9.194;2023-02-12T06:37:25;98171.00;;;3.86;83.21
69411;BME280;56604;48.652;9.194;2023-02-12T06:39:50;98178.78;;;3.78;83.06
69411;BME280;56604;48.652;9.194;2023-02-12T06:42:15;98177.53;;;3.82;82.48
69411;BME280;56604;48.652;9.194;2023-02-12T06:44:41;98182.34;;;3.69;83.45
69411;BME280;56604;48.652;9.194;2023-02-12T06:47:06;98177.34;;;3.83;82.75
69411;BME280;56604;48.652;9.194;2023-02-12T06:49:31;98179.09;;;3.75;82.57
69411;BME280;56604;48.652;9.194;2023-02-12T06:51:56;98183.22;;;3.86;82.11
69411;BME280;56604;48.652;9.194;2023-02-12T06:54:22;98185.31;;;3.82;82.35
69411;BME280;56604;48.652;9.194;2023-02-12T06:56:47;98189.41;;;3.85;82.19
69411;BME280;56604;48.652;9.194;2023-02-12T06:59:14;98199.59;;;3.78;82.32
69411;BME280;56604;48.652;9.194;2023-02-12T07:01:40;98196.66;;;3.73;82.54
69411;BME280;56604;48.652;9.194;2023-02-12T07:04:05;98194.75;;;3.83;82.28
69411;BME280;56604;48.652;9.194;2023-02-12T07:06:34;98203.75;;;3.97;82.60
69411;BME280;56604;48.652;9.194;2023-02-12T07:08:59;98194.03;;;4.07;81.58
69411;BME280;56604;48.652;9.194;2023-02-12T07:11:31;98195.41;;;3.85;81.51
69411;BME280;56604;48.652;9.194;2023-02-12T07:13:57;98205.00;;;3.85;81.94
69411;BME280;56604;48.652;9.194;2023-02-12T07:16:22;98199.81;;;3.85;82.11
69411;BME280;56604;48.652;9.194;2023-02-12T07:18:48;98200.16;;;3.98;82.12
69411;BME280;56604;48.652;9.194;2023-02-12T07:21:14;98205.59;;;4.13;81.27
69411;BME280;56604;48.652;9.194;2023-02-12T07:23:40;98196.28;;;4.18;80.60
69411;BME280;56604;48.652;9.194;2023-02-12T07:26:09;98204.72;;;3.96;80.49
69411;BME280;56604;48.652;9.194;2023-02-12T07:28:35;98208.44;;;3.93;81.77
69411;BME280;56604;48.652;9.194;2023-02-12T07:33:37;98214.59;;;3.92;82.00
69411;BME280;56604;48.652;9.194;2023-02-12T07:36:04;98206.59;;;4.28;81.12
69411;BME280;56604;48.652;9.194;2023-02-12T07:38:30;98206.28;;;4.39;79.61
69411;BME280;56604;48.652;9.194;2023-02-12T07:41:05;98198.81;;;4.53;79.42
69411;BME280;56604;48.652;9.194;2023-02-12T07:43:30;98201.06;;;4.72;79.22
69411;BME280;56604;48.652;9.194;2023-02-12T07:45:55;98196.19;;;4.77;79.09
69411;BME280;56604;48.652;9.194;2023-02-12T07:48:29;98199.78;;;4.76;79.65
69411;BME280;56604;48.652;9.194;2023-02-12T07:50:54;98202.41;;;4.84;78.92
69411;BME280;56604;48.652;9.194;2023-02-12T07:53:19;98201.88;;;5.22;77.63
69411;BME280;56604;48.652;9.194;2023-02-12T07:55:45;98204.00;;;5.10;77.89
69411;BME280;56604;48.652;9.194;2023-02-12T07:58:10;98200.41;;;5.03;77.64
69411;BME280;56604;48.652;9.194;2023-02-12T08:00:35;98196.69;;;4.97;77.61
69411;BME280;56604;48.652;9.194;2023-02-12T08:03:01;98193.59;;;4.85;78.44
69411;BME280;56604;48.652;9.194;2023-02-12T08:05:26;98193.25;;;4.88;78.76
69411;BME280;56604;48.652;9.194;2023-02-12T08:07:52;98192.59;;;4.94;77.72
69411;BME280;56604;48.652;9.194;2023-02-12T08:10:17;98186.72;;;5.01;77.95
69411;BME280;56604;48.652;9.194;2023-02-12T08:12:46;98193.59;;;5.10;78.00
69411;BME280;56604;48.652;9.194;2023-02-12T08:15:11;98192.94;;;5.08;77.42
69411;BME280;56604;48.652;9.194;2023-02-12T08:17:37;98194.22;;;5.12;77.37
69411;BME280;56604;48.652;9.194;2023-02-12T08:20:02;98203.03;;;4.86;78.57
69411;BME280;56604;48.652;9.194;2023-02-12T08:22:27;98195.88;;;5.05;78.20
69411;BME280;56604;48.652;9.194;2023-02-12T08:24:52;98202.69;;;5.14;77.46
69411;BME280;56604;48.652;9.194;2023-02-12T08:27:18;98196.63;;;5.30;76.28
69411;BME280;56604;48.652;9.194;2023-02-12T08:29:43;98200.66;;;5.49;75.92
69411;BME280;56604;48.652;9.194;2023-02-12T08:32:09;98193.59;;;5.66;74.54
69411;BME280;56604;48.652;9.194;2023-02-12T08:34:37;98195.69;;;5.70;74.27
69411;BME280;56604;48.652;9.194;2023-02-12T08:37:04;98195.94;;;5.52;75.29
69411;BME280;56604;48.652;9.194;2023-02-12T08:39:30;98204.59;;;5.45;75.60
69411;BME280;56604;48.652;9.194;2023-02-12T08:41:57;98193.81;;;5.48;75.35
69411;BME280;56604;48.652;9.194;2023-02-12T08:44:23;98197.50;;;4.89;77.30
69411;BME280;56604;48.652;9.194;2023-02-12T08:46:50;98188.63;;;5.31;76.56
69411;BME280;56604;48.652;9.194;2023-02-12T08:49:24;98188.16;;;5.83;75.04
69411;BME280;56604;48.652;9.194;2023-02-12T08:51:53;98188.78;;;5.85;75.24
69411;BME280;56604;48.652;9.194;2023-02-12T08:54:22;98184.84;;;5.98;73.98
69411;BME280;56604;48.652;9.194;2023-02-12T08:56:48;98193.94;;;6.02;74.10
69411;BME280;56604;48.652;9.194;2023-02-12T08:59:14;98190.56;;;5.85;75.01
69411;BME280;56604;48.652;9.194;2023-02-12T09:01:40;98191.34;;;6.02;74.67
69411;BME280;56604;48.652;9.194;2023-02-12T09:04:09;98186.13;;;6.02;74.89
69411;BME280;56604;48.652;9.194;2023-02-12T09:06:36;98194.00;;;5.94;75.04
69411;BME280;56604;48.652;9.194;2023-02-12T09:09:02;98192.56;;;6.14;73.74
69411;BME280;56604;48.652;9.194;2023-02-12T09:11:28;98202.75;;;6.09;74.32
69411;BME280;56604;48.652;9.194;2023-02-12T09:13:58;98195.19;;;6.14;75.12
69411;BME280;56604;48.652;9.194;2023-02-12T09:16:26;98196.34;;;6.35;74.40
69411;BME280;56604;48.652;9.194;2023-02-12T09:18:51;98189.06;;;6.30;74.98
69411;BME280;56604;48.652;9.194;2023-02-12T09:21:17;98187.84;;;6.41;74.46
69411;BME280;56604;48.652;9.194;2023-02-12T09:23:44;98186.41;;;6.38;75.10
69411;BME280;56604;48.652;9.194;2023-02-12T09:26:11;98190.94;;;6.44;74.80
69411;BME280;56604;48.652;9.194;2023-02-12T09:28:37;98193.03;;;6.49;75.55
69411;BME280;56604;48.652;9.194;2023-02-12T09:31:09;98201.69;;;6.87;75.12
69411;BME280;56604;48.652;9.194;2023-02-12T09:33:35;98202.19;;;6.68;74.52
69411;BME280;56604;48.652;9.194;2023-02-12T09:36:06;98194.19;;;6.69;73.81
69411;BME280;56604;48.652;9.194;2023-02-12T09:38:32;98199.06;;;6.72;74.34
69411;BME280;56604;48.652;9.194;2023-02-12T09:43:47;98195.34;;;6.67;74.00
69411;BME280;56604;48.652;9.194;2023-02-12T09:46:29;98196.25;;;6.74;74.77
69411;BME280;56604;48.652;9.194;2023-02-12T09:51:41;98200.66;;;6.50;75.70
69411;BME280;56604;48.652;9.194;2023-02-12T09:54:16;98204.09;;;6.74;76.88
69411;BME280;56604;48.652;9.194;2023-02-12T09:56:53;98204.03;;;6.82;74.69
69411;BME280;56604;48.652;9.194;2023-02-12T09:59:35;98207.25;;;6.69;74.99
69411;BME280;56604;48.652;9.194;2023-02-12T10:02:09;98210.31;;;6.73;74.63
69411;BME280;56604;48.652;9.194;2023-02-12T10:04:41;98208.19;;;6.91;74.41
69411;BME280;56604;48.652;9.194;2023-02-12T10:12:54;98202.06;;;6.61;75.73
69411;BME280;56604;48.652;9.194;2023-02-12T10:15:37;98209.03;;;6.92;75.49
69411;BME280;56604;48.652;9.194;2023-02-12T10:18:42;98204.75;;;6.91;74.59
69411;BME280;56604;48.652;9.194;2023-02-12T10:26:24;98204.38;;;6.56;75.28
69411;BME280;56604;48.652;9.194;2023-02-12T10:28:53;98205.09;;;6.73;76.52
69411;BME280;56604;48.652;9.194;2023-02-12T10:31:31;98206.34;;;6.77;74.92
69411;BME280;56604;48.652;9.194;2023-02-12T10:34:00;98202.47;;;6.50;77.18
69411;BME280;56604;48.652;9.194;2023-02-12T10:36:47;98205.72;;;6.29;77.22
69411;BME280;56604;48.652;9.194;2023-02-12T10:39:19;98196.13;;;6.67;76.79
69411;BME280;56604;48.652;9.194;2023-02-12T10:41:51;98199.34;;;6.78;75.28
69411;BME280;56604;48.652;9.194;2023-02-12T10:44:19;98193.06;;;6.87;75.41
69411;BME280;56604;48.652;9.194;2023-02-12T10:46:44;98195.84;;;7.00;75.00
69411;BME280;56604;48.652;9.194;2023-02-12T10:49:14;98183.44;;;7.02;75.11
69411;BME280;56604;48.652;9.194;2023-02-12T10:54:42;98185.78;;;6.74;75.42
69411;BME280;56604;48.652;9.194;2023-02-12T10:57:21;98183.38;;;6.72;75.76
69411;BME280;56604;48.652;9.194;2023-02-12T10:59:50;98190.88;;;6.90;75.99
69411;BME280;56604;48.652;9.194;2023-02-12T11:02:27;98179.63;;;6.90;76.03
69411;BME280;56604;48.652;9.194;2023-02-12T11:04:54;98181.81;;;7.01;75.37
69411;BME280;56604;48.652;9.194;2023-02-12T11:07:21;98178.19;;;7.02;75.35
69411;BME280;56604;48.652;9.194;2023-02-12T11:09:48;98179.34;;;6.85;76.00
69411;BME280;56604;48.652;9.194;2023-02-12T11:14:51;98174.53;;;6.73;76.38
69411;BME280;56604;48.652;9.194;2023-02-12T11:17:23;98174.75;;;6.87;75.62
69411;BME280;56604;48.652;9.194;2023-02-12T11:22:59;98174.25;;;6.68;76.59
69411;BME280;56604;48.652;9.194;2023-02-12T11:25:35;98175.66;;;6.94;75.71
69411;BME280;56604;48.652;9.194;2023-02-12T11:28:14;98172.38;;;7.30;75.50
69411;BME280;56604;48.652;9.194;2023-02-12T11:30:58;98164.53;;;7.30;74.60
69411;BME280;56604;48.652;9.194;2023-02-12T11:33:32;98167.66;;;7.10;75.05
69411;BME280;56604;48.652;9.194;2023-02-12T11:36:10;98167.00;;;7.08;75.39
69411;BME280;56604;48.652;9.194;2023-02-12T11:38:56;98160.19;;;7.07;76.70
69411;BME280;56604;48.652;9.194;2023-02-12T11:41:26;98170.19;;;7.04;77.30
69411;BME280;56604;48.652;9.194;2023-02-12T11:43:55;98162.16;;;7.05;76.15
69411;BME280;56604;48.652;9.194;2023-02-12T11:46:24;98170.34;;;7.02;76.68
69411;BME280;56604;48.652;9.194;2023-02-12T11:48:51;98166.66;;;7.11;76.98
69411;BME280;56604;48.652;9.194;2023-02-12T11:51:24;98164.31;;;7.16;76.45
69411;BME280;56604;48.652;9.194;2023-02-12T11:53:52;98168.84;;;7.22;75.56
69411;BME280;56604;48.652;9.194;2023-02-12T11:56:19;98160.53;;;7.34;75.79
69411;BME280;56604;48.652;9.194;2023-02-12T11:58:46;98159.84;;;7.40;75.35
69411;BME280;56604;48.652;9.194;2023-02-12T12:01:21;98154.69;;;7.32;76.21
69411;BME280;56604;48.652;9.194;2023-02-12T12:04:07;98153.84;;;7.16;77.22
69411;BME280;56604;48.652;9.194;2023-02-12T12:06:56;98155.94;;;7.06;78.39
69411;BME280;56604;48.652;9.194;2023-02-12T12:09:33;98153.75;;;6.95;77.93
69411;BME280;56604;48.652;9.194;2023-02-12T12:14:58;98152.16;;;7.09;78.18
69411;BME280;56604;48.652;9.194;2023-02-12T12:17:56;98153.97;;;7.23;77.66
69411;BME280;56604;48.652;9.194;2023-02-12T12:20:52;98152.25;;;7.15;77.57
69411;BME280;56604;48.652;9.194;2023-02-12T12:23:24;98156.19;;;7.11;77.66
69411;BME280;56604;48.652;9.194;2023-02-12T12:25:56;98150.44;;;7.01;77.68
69411;BME280;56604;48.652;9.194;2023-02-12T12:31:08;98148.28;;;7.19;77.25
69411;BME280;56604;48.652;9.194;2023-02-12T12:33:37;98150.53;;;7.22;77.22
69411;BME280;56604;48.652;9.194;2023-02-12T12:41:34;98145.47;;;7.06;77.38
69411;BME280;56604;48.652;9.194;2023-02-12T12:44:27;98143.56;;;7.00;78.20
69411;BME280;56604;48.652;9.194;2023-02-12T12:47:20;98142.66;;;6.93;78.78
69411;BME280;56604;48.652;9.194;2023-02-12T12:49:57;98141.72;;;6.86;78.50
69411;BME280;56604;48.652;9.194;2023-02-12T12:55:22;98141.94;;;6.84;78.34
69411;BME280;56604;48.652;9.194;2023-02-12T13:00:48;98127.78;;;6.93;78.03
69411;BME280;56604;48.652;9.194;2023-02-12T13:03:58;98130.03;;;7.11;78.20
69411;BME280;56604;48.652;9.194;2023-02-12T13:06:53;98127.06;;;6.99;77.70
69411;BME280;56604;48.652;9.194;2023-02-12T13:09:40;98135.84;;;7.21;77.71
69411;BME280;56604;48.652;9.194;2023-02-12T13:12:48;98128.50;;;7.17;77.46
69411;BME280;56604;48.652;9.194;2023-02-12T13:15:29;98129.00;;;7.20;77.09
69411;BME280;56604;48.652;9.194;2023-02-12T13:18:15;98123.41;;;7.24;78.10
69411;BME280;56604;48.652;9.194;2023-02-12T13:23:47;98110.94;;;6.96;78.08
69411;BME280;56604;48.652;9.194;2023-02-12T13:26:26;98106.41;;;6.90;78.68
69411;BME280;56604;48.652;9.194;2023-02-12T13:32:22;98106.06;;;6.93;78.87
69411;BME280;56604;48.652;9.194;2023-02-12T13:34:49;98115.34;;;6.95;78.22
69411;BME280;56604;48.652;9.194;2023-02-12T13:37:21;98117.41;;;7.00;79.19
69411;BME280;56604;48.652;9.194;2023-02-12T13:39:49;98109.69;;;6.92;78.51
69411;BME280;56604;48.652;9.194;2023-02-12T13:54:18;98105.84;;;6.80;79.49
69411;BME280;56604;48.652;9.194;2023-02-12T13:56:50;98093.44;;;6.82;79.05
69411;BME280;56604;48.652;9.194;2023-02-12T14:02:03;98089.84;;;6.97;79.76
69411;BME280;56604;48.652;9.194;2023-02-12T14:07:18;98090.66;;;6.98;79.04
69411;BME280;56604;48.652;9.194;2023-02-12T14:14:51;98090.81;;;6.82;79.44
69411;BME280;56604;48.652;9.194;2023-02-12T14:20:04;98085.06;;;6.86;78.58
69411;BME280;56604;48.652;9.194;2023-02-12T14:24:57;98082.16;;;6.81;78.71
69411;BME280;56604;48.652;9.194;2023-02-12T14:27:47;98080.53;;;6.80;78.70
69411;BME280;56604;48.652;9.194;2023-02-12T14:37:51;98060.44;;;6.81;79.02
69411;BME280;56604;48.652;9.194;2023-02-12T14:40:36;98064.03;;;6.80;79.46
69411;BME280;56604;48.652;9.194;2023-02-12T14:43:35;98056.84;;;6.82;78.86
69411;BME280;56604;48.652;9.194;2023-02-12T14:49:02;98062.97;;;6.89;79.01
69411;BME280;56604;48.652;9.194;2023-02-12T14:51:38;98058.72;;;6.88;78.66
69411;BME280;56604;48.652;9.194;2023-02-12T14:54:13;98055.84;;;6.83;78.37
69411;BME280;56604;48.652;9.194;2023-02-12T14:56:45;98055.47;;;6.86;79.00
69411;BME280;56604;48.652;9.194;2023-02-12T14:59:16;98056.09;;;6.88;78.47
69411;BME280;56604;48.652;9.194;2023-02-12T15:01:44;98052.25;;;6.84;79.01
69411;BME280;56604;48.652;9.194;2023-02-12T15:04:23;98051.25;;;6.85;79.13
69411;BME280;56604;48.652;9.194;2023-02-12T15:07:11;98057.91;;;6.87;79.21
69411;BME280;56604;48.652;9.194;2023-02-12T15:09:50;98058.09;;;6.86;78.49
69411;BME280;56604;48.652;9.194;2023-02-12T15:12:19;98059.53;;;6.88;78.86
69411;BME280;56604;48.652;9.194;2023-02-12T15:14:50;98062.97;;;6.89;79.26
69411;BME280;56604;48.652;9.194;2023-02-12T15:17:24;98062.63;;;6.92;79.12
69411;BME280;56604;48.652;9.194;2023-02-12T15:19:56;98053.69;;;6.86;78.56
69411;BME280;56604;48.652;9.194;2023-02-12T15:22:29;98055.22;;;6.81;78.37
69411;BME280;56604;48.652;9.194;2023-02-12T15:25:25;98050.34;;;6.78;78.36
69411;BME280;56604;48.652;9.194;2023-02-12T15:27:55;98063.44;;;6.78;79.18
69411;BME280;56604;48.652;9.194;2023-02-12T15:30:24;98056.28;;;6.71;79.58
69411;BME280;56604;48.652;9.194;2023-02-12T15:32:51;98051.69;;;6.73;79.78
69411;BME280;56604;48.652;9.194;2023-02-12T15:35:37;98049.44;;;6.70;80.38
69411;BME280;56604;48.652;9.194;2023-02-12T15:38:04;98053.06;;;6.69;79.43