sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25352;DHT22;13304;48.464;8.712;2023-10-13T00:00:38;19.50;58.00
25352;DHT22;13304;48.464;8.712;2023-10-13T00:03:07;19.50;58.80
25352;DHT22;13304;48.464;8.712;2023-10-13T00:05:41;19.30;58.20
25352;DHT22;13304;48.464;8.712;2023-10-13T00:08:08;19.40;58.00
25352;DHT22;13304;48.464;8.712;2023-10-13T00:10:34;19.30;58.30
25352;DHT22;13304;48.464;8.712;2023-10-13T00:13:00;19.30;58.30
25352;DHT22;13304;48.464;8.712;2023-10-13T00:15:40;19.30;58.40
25352;DHT22;13304;48.464;8.712;2023-10-13T00:18:10;19.10;58.30
25352;DHT22;13304;48.464;8.712;2023-10-13T00:20:42;19.20;58.30
25352;DHT22;13304;48.464;8.712;2023-10-13T00:23:15;19.20;58.60
25352;DHT22;13304;48.464;8.712;2023-10-13T00:25:49;19.20;58.70
25352;DHT22;13304;48.464;8.712;2023-10-13T00:28:18;19.10;59.00
25352;DHT22;13304;48.464;8.712;2023-10-13T00:30:52;19.00;59.00
25352;DHT22;13304;48.464;8.712;2023-10-13T00:33:24;19.00;58.90
25352;DHT22;13304;48.464;8.712;2023-10-13T00:35:51;19.00;58.90
25352;DHT22;13304;48.464;8.712;2023-10-13T00:38:23;19.00;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T00:40:49;19.00;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T00:43:19;18.90;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T00:45:50;18.90;59.20
25352;DHT22;13304;48.464;8.712;2023-10-13T00:48:36;18.90;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T00:51:09;18.90;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T00:54:02;18.90;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T00:56:28;18.80;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T00:58:56;18.80;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T01:01:28;18.80;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T01:03:58;18.70;59.60
25352;DHT22;13304;48.464;8.712;2023-10-13T01:06:31;18.70;59.80
25352;DHT22;13304;48.464;8.712;2023-10-13T01:09:08;18.70;59.80
25352;DHT22;13304;48.464;8.712;2023-10-13T01:11:50;18.60;59.90
25352;DHT22;13304;48.464;8.712;2023-10-13T01:14:20;18.60;59.90
25352;DHT22;13304;48.464;8.712;2023-10-13T01:16:47;18.60;59.80
25352;DHT22;13304;48.464;8.712;2023-10-13T01:19:18;18.60;60.00
25352;DHT22;13304;48.464;8.712;2023-10-13T01:21:44;18.60;60.00
25352;DHT22;13304;48.464;8.712;2023-10-13T01:24:10;18.60;60.10
25352;DHT22;13304;48.464;8.712;2023-10-13T01:26:37;18.50;60.10
25352;DHT22;13304;48.464;8.712;2023-10-13T01:29:07;18.50;60.10
25352;DHT22;13304;48.464;8.712;2023-10-13T01:31:40;18.50;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T01:34:15;18.50;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T01:39:16;18.40;60.40
25352;DHT22;13304;48.464;8.712;2023-10-13T01:41:43;18.40;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T01:44:09;18.40;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T01:46:40;18.40;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T01:49:07;18.40;60.40
25352;DHT22;13304;48.464;8.712;2023-10-13T01:51:34;18.40;60.50
25352;DHT22;13304;48.464;8.712;2023-10-13T01:53:59;18.30;60.50
25352;DHT22;13304;48.464;8.712;2023-10-13T01:56:28;18.30;60.60
25352;DHT22;13304;48.464;8.712;2023-10-13T01:58:55;18.30;60.70
25352;DHT22;13304;48.464;8.712;2023-10-13T02:01:21;18.30;60.90
25352;DHT22;13304;48.464;8.712;2023-10-13T02:03:54;18.20;60.90
25352;DHT22;13304;48.464;8.712;2023-10-13T02:06:30;18.20;61.00
25352;DHT22;13304;48.464;8.712;2023-10-13T02:09:02;18.20;61.00
25352;DHT22;13304;48.464;8.712;2023-10-13T02:11:47;18.20;61.20
25352;DHT22;13304;48.464;8.712;2023-10-13T02:14:13;18.20;61.10
25352;DHT22;13304;48.464;8.712;2023-10-13T02:16:42;18.10;61.20
25352;DHT22;13304;48.464;8.712;2023-10-13T02:19:08;18.00;61.10
25352;DHT22;13304;48.464;8.712;2023-10-13T02:21:34;18.10;60.90
25352;DHT22;13304;48.464;8.712;2023-10-13T02:24:08;18.10;62.00
25352;DHT22;13304;48.464;8.712;2023-10-13T02:26:39;18.00;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T02:29:05;18.00;61.50
25352;DHT22;13304;48.464;8.712;2023-10-13T02:31:39;18.00;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T02:34:05;17.90;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T02:36:37;17.90;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T02:39:17;17.90;62.10
25352;DHT22;13304;48.464;8.712;2023-10-13T02:41:50;17.90;61.90
25352;DHT22;13304;48.464;8.712;2023-10-13T02:44:16;17.80;61.90
25352;DHT22;13304;48.464;8.712;2023-10-13T02:46:52;17.80;62.10
25352;DHT22;13304;48.464;8.712;2023-10-13T02:49:25;17.80;62.00
25352;DHT22;13304;48.464;8.712;2023-10-13T02:51:54;17.80;62.20
25352;DHT22;13304;48.464;8.712;2023-10-13T02:54:32;17.70;62.30
25352;DHT22;13304;48.464;8.712;2023-10-13T02:57:05;17.70;62.40
25352;DHT22;13304;48.464;8.712;2023-10-13T02:59:32;17.70;62.50
25352;DHT22;13304;48.464;8.712;2023-10-13T03:02:15;17.70;62.40
25352;DHT22;13304;48.464;8.712;2023-10-13T03:04:53;17.70;62.50
25352;DHT22;13304;48.464;8.712;2023-10-13T03:07:29;17.70;62.60
25352;DHT22;13304;48.464;8.712;2023-10-13T03:09:55;17.70;62.60
25352;DHT22;13304;48.464;8.712;2023-10-13T03:12:26;17.60;62.60
25352;DHT22;13304;48.464;8.712;2023-10-13T03:14:58;17.70;62.30
25352;DHT22;13304;48.464;8.712;2023-10-13T03:17:38;17.70;62.10
25352;DHT22;13304;48.464;8.712;2023-10-13T03:20:16;17.70;62.10
25352;DHT22;13304;48.464;8.712;2023-10-13T03:22:47;17.70;62.20
25352;DHT22;13304;48.464;8.712;2023-10-13T03:25:18;17.70;62.10
25352;DHT22;13304;48.464;8.712;2023-10-13T03:28:04;17.70;62.00
25352;DHT22;13304;48.464;8.712;2023-10-13T03:30:31;17.70;61.90
25352;DHT22;13304;48.464;8.712;2023-10-13T03:33:17;17.80;61.80
25352;DHT22;13304;48.464;8.712;2023-10-13T03:35:51;17.80;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T03:38:20;17.80;61.60
25352;DHT22;13304;48.464;8.712;2023-10-13T03:40:50;17.80;61.50
25352;DHT22;13304;48.464;8.712;2023-10-13T03:43:34;17.80;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T03:46:10;17.90;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T03:48:36;17.90;61.10
25352;DHT22;13304;48.464;8.712;2023-10-13T03:51:22;18.00;61.10
25352;DHT22;13304;48.464;8.712;2023-10-13T03:53:56;18.00;61.00
25352;DHT22;13304;48.464;8.712;2023-10-13T03:56:28;18.00;60.80
25352;DHT22;13304;48.464;8.712;2023-10-13T03:59:07;18.10;60.60
25352;DHT22;13304;48.464;8.712;2023-10-13T04:01:47;18.10;60.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:04:24;18.10;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T04:07:15;18.20;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T04:10:01;18.20;60.10
25352;DHT22;13304;48.464;8.712;2023-10-13T04:13:04;18.20;60.00
25352;DHT22;13304;48.464;8.712;2023-10-13T04:15:48;18.20;59.80
25352;DHT22;13304;48.464;8.712;2023-10-13T04:18:33;18.30;59.80
25352;DHT22;13304;48.464;8.712;2023-10-13T04:21:17;18.30;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T04:24:01;18.30;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T04:26:45;18.30;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:29:32;18.30;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:32:18;18.40;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:35:00;18.40;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T04:37:38;18.40;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T04:40:18;18.30;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:42:51;18.40;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:45:22;18.40;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:48:01;18.40;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T04:50:48;18.40;59.60
25352;DHT22;13304;48.464;8.712;2023-10-13T04:53:23;18.40;59.60
25352;DHT22;13304;48.464;8.712;2023-10-13T04:55:59;18.40;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T04:58:30;18.40;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T05:01:02;18.20;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T05:03:49;18.30;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T05:06:37;18.20;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T05:09:10;18.30;59.60
25352;DHT22;13304;48.464;8.712;2023-10-13T05:11:54;18.20;59.60
25352;DHT22;13304;48.464;8.712;2023-10-13T05:14:38;18.20;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T05:17:23;18.10;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T05:20:08;18.10;59.80
25352;DHT22;13304;48.464;8.712;2023-10-13T05:22:52;18.10;60.10
25352;DHT22;13304;48.464;8.712;2023-10-13T05:25:36;18.00;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T05:28:20;18.00;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T05:31:04;18.00;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T05:33:49;17.90;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T05:36:33;17.90;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T05:39:18;17.90;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T05:42:02;17.80;60.50
25352;DHT22;13304;48.464;8.712;2023-10-13T05:44:46;17.80;60.80
25352;DHT22;13304;48.464;8.712;2023-10-13T05:47:41;17.80;60.80
25352;DHT22;13304;48.464;8.712;2023-10-13T05:50:16;17.80;61.00
25352;DHT22;13304;48.464;8.712;2023-10-13T05:52:48;17.80;61.00
25352;DHT22;13304;48.464;8.712;2023-10-13T05:55:30;17.80;61.20
25352;DHT22;13304;48.464;8.712;2023-10-13T05:58:15;17.80;61.20
25352;DHT22;13304;48.464;8.712;2023-10-13T06:01:00;17.80;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T06:03:44;17.90;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T06:06:29;17.80;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T06:09:13;17.90;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T06:11:57;17.90;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T06:14:45;17.90;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T06:17:30;17.80;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T06:20:14;17.80;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T06:22:58;17.90;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T06:25:42;17.90;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T06:28:26;17.80;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T06:31:09;17.90;61.50
25352;DHT22;13304;48.464;8.712;2023-10-13T06:33:46;17.90;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T06:36:12;17.90;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T06:38:38;17.90;61.80
25352;DHT22;13304;48.464;8.712;2023-10-13T06:41:05;17.90;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T06:43:37;17.90;61.80
25352;DHT22;13304;48.464;8.712;2023-10-13T06:46:09;17.90;61.80
25352;DHT22;13304;48.464;8.712;2023-10-13T06:48:40;17.90;61.80
25352;DHT22;13304;48.464;8.712;2023-10-13T06:51:07;17.90;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T06:53:48;18.00;61.70
25352;DHT22;13304;48.464;8.712;2023-10-13T06:56:17;18.00;61.60
25352;DHT22;13304;48.464;8.712;2023-10-13T06:58:53;18.00;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T07:01:28;18.00;61.60
25352;DHT22;13304;48.464;8.712;2023-10-13T07:03:53;18.10;61.60
25352;DHT22;13304;48.464;8.712;2023-10-13T07:06:22;18.10;61.60
25352;DHT22;13304;48.464;8.712;2023-10-13T07:08:48;18.00;61.20
25352;DHT22;13304;48.464;8.712;2023-10-13T07:11:27;18.10;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T07:14:00;18.10;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T07:16:36;18.20;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T07:19:01;18.20;61.20
25352;DHT22;13304;48.464;8.712;2023-10-13T07:21:32;18.30;61.40
25352;DHT22;13304;48.464;8.712;2023-10-13T07:23:58;18.30;61.30
25352;DHT22;13304;48.464;8.712;2023-10-13T07:26:34;18.40;61.10
25352;DHT22;13304;48.464;8.712;2023-10-13T07:29:00;18.40;61.00
25352;DHT22;13304;48.464;8.712;2023-10-13T07:31:26;18.50;60.80
25352;DHT22;13304;48.464;8.712;2023-10-13T07:33:53;18.60;60.70
25352;DHT22;13304;48.464;8.712;2023-10-13T07:36:28;18.60;60.60
25352;DHT22;13304;48.464;8.712;2023-10-13T07:38:58;18.70;60.50
25352;DHT22;13304;48.464;8.712;2023-10-13T07:41:42;18.70;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T07:44:08;18.80;60.30
25352;DHT22;13304;48.464;8.712;2023-10-13T07:46:33;18.80;60.20
25352;DHT22;13304;48.464;8.712;2023-10-13T07:49:00;18.90;60.00
25352;DHT22;13304;48.464;8.712;2023-10-13T07:51:38;18.90;59.90
25352;DHT22;13304;48.464;8.712;2023-10-13T07:54:13;19.00;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T07:56:47;19.00;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T07:59:13;19.10;59.70
25352;DHT22;13304;48.464;8.712;2023-10-13T08:01:40;19.20;59.60
25352;DHT22;13304;48.464;8.712;2023-10-13T08:04:11;19.30;59.50
25352;DHT22;13304;48.464;8.712;2023-10-13T08:06:40;19.30;59.40
25352;DHT22;13304;48.464;8.712;2023-10-13T08:09:07;19.30;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T08:11:34;19.40;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T08:14:01;19.40;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T08:16:45;19.50;58.90
25352;DHT22;13304;48.464;8.712;2023-10-13T08:19:20;19.60;59.10
25352;DHT22;13304;48.464;8.712;2023-10-13T08:21:47;19.60;59.00
25352;DHT22;13304;48.464;8.712;2023-10-13T08:24:23;19.70;59.00
25352;DHT22;13304;48.464;8.712;2023-10-13T08:27:23;19.80;59.00
25352;DHT22;13304;48.464;8.712;2023-10-13T08:30:13;19.80;58.80
25352;DHT22;13304;48.464;8.712;2023-10-13T08:32:55;19.90;58.90
25352;DHT22;13304;48.464;8.712;2023-10-13T08:35:23;20.00;58.70
25352;DHT22;13304;48.464;8.712;2023-10-13T08:38:00;20.00;58.70
25352;DHT22;13304;48.464;8.712;2023-10-13T08:40:30;20.10;58.50
25352;DHT22;13304;48.464;8.712;2023-10-13T08:43:32;20.20;58.40
25352;DHT22;13304;48.464;8.712;2023-10-13T08:46:16;20.30;58.20
25352;DHT22;13304;48.464;8.712;2023-10-13T08:48:59;20.40;58.20
25352;DHT22;13304;48.464;8.712;2023-10-13T08:51:43;20.50;58.00
25352;DHT22;13304;48.464;8.712;2023-10-13T08:54:14;20.50;57.70
25352;DHT22;13304;48.464;8.712;2023-10-13T08:56:48;20.60;58.30
25352;DHT22;13304;48.464;8.712;2023-10-13T08:59:28;20.70;57.50
25352;DHT22;13304;48.464;8.712;2023-10-13T09:02:21;20.80;57.70
25352;DHT22;13304;48.464;8.712;2023-10-13T09:04:49;20.80;57.60
25352;DHT22;13304;48.464;8.712;2023-10-13T09:07:24;20.90;57.50
25352;DHT22;13304;48.464;8.712;2023-10-13T09:09:51;21.10;57.30
25352;DHT22;13304;48.464;8.712;2023-10-13T09:12:21;21.20;57.10
25352;DHT22;13304;48.464;8.712;2023-10-13T09:15:03;21.20;57.40
25352;DHT22;13304;48.464;8.712;2023-10-13T09:17:42;21.30;56.70
25352;DHT22;13304;48.464;8.712;2023-10-13T09:20:13;21.40;56.30
25352;DHT22;13304;48.464;8.712;2023-10-13T09:22:53;21.50;56.00
25352;DHT22;13304;48.464;8.712;2023-10-13T09:25:28;21.50;55.50
25352;DHT22;13304;48.464;8.712;2023-10-13T09:28:00;21.50;56.00
25352;DHT22;13304;48.464;8.712;2023-10-13T09:30:28;21.70;55.40
25352;DHT22;13304;48.464;8.712;2023-10-13T09:33:03;21.80;55.60
25352;DHT22;13304;48.464;8.712;2023-10-13T09:35:34;21.80;55.40
25352;DHT22;13304;48.464;8.712;2023-10-13T09:38:02;21.90;55.50
25352;DHT22;13304;48.464;8.712;2023-10-13T09:40:29;22.00;55.30
25352;DHT22;13304;48.464;8.712;2023-10-13T09:42:58;22.00;55.30
25352;DHT22;13304;48.464;8.712;2023-10-13T09:45:30;22.10;55.00
25352;DHT22;13304;48.464;8.712;2023-10-13T09:48:03;22.20;54.90
25352;DHT22;13304;48.464;8.712;2023-10-13T09:50:43;22.30;54.80
25352;DHT22;13304;48.464;8.712;2023-10-13T09:53:11;22.40;54.80
25352;DHT22;13304;48.464;8.712;2023-10-13T09:55:44;22.40;54.70
25352;DHT22;13304;48.464;8.712;2023-10-13T09:58:12;22.50;53.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:00:50;22.60;53.60
25352;DHT22;13304;48.464;8.712;2023-10-13T10:03:44;22.70;53.40
25352;DHT22;13304;48.464;8.712;2023-10-13T10:06:21;22.80;53.10
25352;DHT22;13304;48.464;8.712;2023-10-13T10:09:04;22.90;52.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:17:06;23.10;52.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:22:12;23.30;51.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:24:58;23.40;52.30
25352;DHT22;13304;48.464;8.712;2023-10-13T10:27:55;23.40;51.70
25352;DHT22;13304;48.464;8.712;2023-10-13T10:30:27;23.40;51.30
25352;DHT22;13304;48.464;8.712;2023-10-13T10:32:56;23.50;51.20
25352;DHT22;13304;48.464;8.712;2023-10-13T10:35:25;23.50;50.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:38:13;23.60;50.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:40:55;23.60;50.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:45:54;23.70;50.80
25352;DHT22;13304;48.464;8.712;2023-10-13T10:48:31;23.70;50.20
25352;DHT22;13304;48.464;8.712;2023-10-13T10:51:00;23.70;50.10
25352;DHT22;13304;48.464;8.712;2023-10-13T10:53:34;23.70;50.30
25352;DHT22;13304;48.464;8.712;2023-10-13T10:56:13;23.70;50.30
25352;DHT22;13304;48.464;8.712;2023-10-13T10:59:17;23.70;50.30
25352;DHT22;13304;48.464;8.712;2023-10-13T11:01:50;23.70;50.30
25352;DHT22;13304;48.464;8.712;2023-10-13T11:04:19;23.70;50.10
25352;DHT22;13304;48.464;8.712;2023-10-13T11:06:53;23.80;49.70
25352;DHT22;13304;48.464;8.712;2023-10-13T11:09:31;23.80;49.90
25352;DHT22;13304;48.464;8.712;2023-10-13T11:14:32;23.90;49.30
25352;DHT22;13304;48.464;8.712;2023-10-13T11:16:59;23.90;50.00
25352;DHT22;13304;48.464;8.712;2023-10-13T11:24:42;24.00;48.90
25352;DHT22;13304;48.464;8.712;2023-10-13T11:27:16;24.10;49.00
25352;DHT22;13304;48.464;8.712;2023-10-13T11:29:46;24.20;49.00
25352;DHT22;13304;48.464;8.712;2023-10-13T11:32:18;24.30;48.90
25352;DHT22;13304;48.464;8.712;2023-10-13T11:34:45;24.30;49.00
25352;DHT22;13304;48.464;8.712;2023-10-13T11:37:13;24.40;49.00
25352;DHT22;13304;48.464;8.712;2023-10-13T11:40:03;24.40;48.80
25352;DHT22;13304;48.464;8.712;2023-10-13T11:42:35;24.50;48.90
25352;DHT22;13304;48.464;8.712;2023-10-13T11:45:01;24.50;48.80
25352;DHT22;13304;48.464;8.712;2023-10-13T11:47:45;24.60;48.50
25352;DHT22;13304;48.464;8.712;2023-10-13T11:50:16;24.60;48.40
25352;DHT22;13304;48.464;8.712;2023-10-13T11:52:59;24.70;48.40
25352;DHT22;13304;48.464;8.712;2023-10-13T11:55:25;24.80;48.10
25352;DHT22;13304;48.464;8.712;2023-10-13T11:57:51;24.80;47.30
25352;DHT22;13304;48.464;8.712;2023-10-13T12:00:18;24.80;46.30
25352;DHT22;13304;48.464;8.712;2023-10-13T12:03:12;24.90;45.30
25352;DHT22;13304;48.464;8.712;2023-10-13T12:05:56;25.00;44.60
25352;DHT22;13304;48.464;8.712;2023-10-13T12:08:40;25.10;44.20
25352;DHT22;13304;48.464;8.712;2023-10-13T12:11:15;25.20;43.20
25352;DHT22;13304;48.464;8.712;2023-10-13T12:13:56;25.20;42.60
25352;DHT22;13304;48.464;8.712;2023-10-13T12:16:22;25.30;42.90
25352;DHT22;13304;48.464;8.712;2023-10-13T12:18:48;25.30;43.10
25352;DHT22;13304;48.464;8.712;2023-10-13T12:21:20;25.40;42.30
25352;DHT22;13304;48.464;8.712;2023-10-13T12:23:47;25.50;42.50
25352;DHT22;13304;48.464;8.712;2023-10-13T12:26:13;25.60;41.50
25352;DHT22;13304;48.464;8.712;2023-10-13T12:28:45;25.60;41.80
25352;DHT22;13304;48.464;8.712;2023-10-13T12:31:17;25.70;41.40
25352;DHT22;13304;48.464;8.712;2023-10-13T12:33:43;25.70;40.70
25352;DHT22;13304;48.464;8.712;2023-10-13T12:36:13;25.80;39.80
25352;DHT22;13304;48.464;8.712;2023-10-13T12:38:38;25.90;40.80
25352;DHT22;13304;48.464;8.712;2023-10-13T12:41:27;25.90;40.80
25352;DHT22;13304;48.464;8.712;2023-10-13T12:44:11;26.00;40.50
25352;DHT22;13304;48.464;8.712;2023-10-13T12:46:56;26.00;39.50
25352;DHT22;13304;48.464;8.712;2023-10-13T12:49:40;26.00;39.90
25352;DHT22;13304;48.464;8.712;2023-10-13T12:52:12;26.10;39.20
25352;DHT22;13304;48.464;8.712;2023-10-13T12:54:56;26.10;38.20
25352;DHT22;13304;48.464;8.712;2023-10-13T12:57:22;26.10;38.40
25352;DHT22;13304;48.464;8.712;2023-10-13T12:59:50;26.20;38.60
25352;DHT22;13304;48.464;8.712;2023-10-13T13:02:23;26.20;38.70
25352;DHT22;13304;48.464;8.712;2023-10-13T13:04:54;26.20;38.80
25352;DHT22;13304;48.464;8.712;2023-10-13T13:07:31;26.20;38.10
25352;DHT22;13304;48.464;8.712;2023-10-13T13:09:57;26.30;37.80
25352;DHT22;13304;48.464;8.712;2023-10-13T13:12:26;26.30;37.20
25352;DHT22;13304;48.464;8.712;2023-10-13T13:14:54;26.40;37.40
25352;DHT22;13304;48.464;8.712;2023-10-13T13:17:21;26.40;37.90
25352;DHT22;13304;48.464;8.712;2023-10-13T13:19:46;26.40;38.00
25352;DHT22;13304;48.464;8.712;2023-10-13T13:22:12;26.40;36.80
25352;DHT22;13304;48.464;8.712;2023-10-13T13:24:41;26.40;37.50
25352;DHT22;13304;48.464;8.712;2023-10-13T13:27:14;26.50;37.00
25352;DHT22;13304;48.464;8.712;2023-10-13T13:29:43;26.50;37.20
25352;DHT22;13304;48.464;8.712;2023-10-13T13:32:09;26.50;37.30
25352;DHT22;13304;48.464;8.712;2023-10-13T13:34:50;26.50;37.60
25352;DHT22;13304;48.464;8.712;2023-10-13T13:37:45;26.50;37.30
25352;DHT22;13304;48.464;8.712;2023-10-13T13:40:11;26.50;36.80
25352;DHT22;13304;48.464;8.712;2023-10-13T13:42:44;26.50;36.80
25352;DHT22;13304;48.464;8.712;2023-10-13T13:45:17;26.60;37.20
25352;DHT22;13304;48.464;8.712;2023-10-13T13:47:57;26.60;36.50
25352;DHT22;13304;48.464;8.712;2023-10-13T13:50:24;26.60;36.10
25352;DHT22;13304;48.464;8.712;2023-10-13T13:52:52;26.60;35.80
25352;DHT22;13304;48.464;8.712;2023-10-13T13:55:21;26.60;35.20
25352;DHT22;13304;48.464;8.712;2023-10-13T13:57:47;26.50;35.60
25352;DHT22;13304;48.464;8.712;2023-10-13T14:00:16;26.60;35.90
25352;DHT22;13304;48.464;8.712;2023-10-13T14:02:43;26.60;35.30
25352;DHT22;13304;48.464;8.712;2023-10-13T14:05:15;26.60;35.30
25352;DHT22;13304;48.464;8.712;2023-10-13T14:07:44;26.60;35.10
25352;DHT22;13304;48.464;8.712;2023-10-13T14:10:16;26.60;34.70
25352;DHT22;13304;48.464;8.712;2023-10-13T14:12:59;26.60;34.60
25352;DHT22;13304;48.464;8.712;2023-10-13T14:15:33;26.70;35.50
25352;DHT22;13304;48.464;8.712;2023-10-13T14:18:06;26.60;34.10
25352;DHT22;13304;48.464;8.712;2023-10-13T14:20:32;26.60;33.80
25352;DHT22;13304;48.464;8.712;2023-10-13T14:23:05;26.60;34.60
25352;DHT22;13304;48.464;8.712;2023-10-13T14:25:33;26.60;34.10
25352;DHT22;13304;48.464;8.712;2023-10-13T14:28:06;26.60;34.80
25352;DHT22;13304;48.464;8.712;2023-10-13T14:30:32;26.60;34.50
25352;DHT22;13304;48.464;8.712;2023-10-13T14:32:58;26.60;34.10
25352;DHT22;13304;48.464;8.712;2023-10-13T14:35:25;26.70;34.40
25352;DHT22;13304;48.464;8.712;2023-10-13T14:37:54;26.70;34.60
25352;DHT22;13304;48.464;8.712;2023-10-13T14:40:20;26.70;34.10
25352;DHT22;13304;48.464;8.712;2023-10-13T14:42:48;26.70;34.30
25352;DHT22;13304;48.464;8.712;2023-10-13T14:45:14;26.70;33.60
25352;DHT22;13304;48.464;8.712;2023-10-13T14:47:43;26.70;33.30
25352;DHT22;13304;48.464;8.712;2023-10-13T14:50:10;26.70;33.20
25352;DHT22;13304;48.464;8.712;2023-10-13T14:52:46;26.70;33.20
25352;DHT22;13304;48.464;8.712;2023-10-13T14:55:11;26.70;33.30
25352;DHT22;13304;48.464;8.712;2023-10-13T14:57:47;26.70;33.60
25352;DHT22;13304;48.464;8.712;2023-10-13T15:00:14;26.70;33.40
25352;DHT22;13304;48.464;8.712;2023-10-13T15:02:40;26.70;33.60
25352;DHT22;13304;48.464;8.712;2023-10-13T15:05:09;26.70;33.80
25352;DHT22;13304;48.464;8.712;2023-10-13T15:07:42;26.70;33.90
25352;DHT22;13304;48.464;8.712;2023-10-13T15:10:11;26.70;33.60
25352;DHT22;13304;48.464;8.712;2023-10-13T15:12:43;26.70;33.90
25352;DHT22;13304;48.464;8.712;2023-10-13T15:15:12;26.70;34.60
25352;DHT22;13304;48.464;8.712;2023-10-13T15:17:45;26.70;35.20
25352;DHT22;13304;48.464;8.712;2023-10-13T15:20:11;26.70;34.80
25352;DHT22;13304;48.464;8.712;2023-10-13T15:22:46;26.70;34.80
25352;DHT22;13304;48.464;8.712;2023-10-13T15:25:15;26.60;34.70
25352;DHT22;13304;48.464;8.712;2023-10-13T15:27:49;26.60;34.90
25352;DHT22;13304;48.464;8.712;2023-10-13T15:30:24;26.50;35.10
25352;DHT22;13304;48.464;8.712;2023-10-13T15:32:52;26.50;35.20
25352;DHT22;13304;48.464;8.712;2023-10-13T15:35:19;26.50;35.20
25352;DHT22;13304;48.464;8.712;2023-10-13T15:37:45;26.50;35.70
25352;DHT22;13304;48.464;8.712;2023-10-13T15:40:13;26.40;36.50
25352;DHT22;13304;48.464;8.712;2023-10-13T15:42:45;26.40;36.10
25352;DHT22;13304;48.464;8.712;2023-10-13T15:45:11;26.30;36.30
25352;DHT22;13304;48.464;8.712;2023-10-13T15:47:46;26.20;36.10
25352;DHT22;13304;48.464;8.712;2023-10-13T15:50:16;26.20;36.60
25352;DHT22;13304;48.464;8.712;2023-10-13T15:52:44;26.20;36.60
25352;DHT22;13304;48.464;8.712;2023-10-13T15:55:15;26.20;37.00
25352;DHT22;13304;48.464;8.712;2023-10-13T15:57:43;26.10;37.00
25352;DHT22;13304;48.464;8.712;2023-10-13T16:00:10;26.10;37.20
25352;DHT22;13304;48.464;8.712;2023-10-13T16:02:53;26.00;37.10
25352;DHT22;13304;48.464;8.712;2023-10-13T16:05:20;25.90;37.30
25352;DHT22;13304;48.464;8.712;2023-10-13T16:07:52;25.90;37.40
25352;DHT22;13304;48.464;8.712;2023-10-13T16:10:21;25.90;37.60
25352;DHT22;13304;48.464;8.712;2023-10-13T16:12:47;25.90;37.50
25352;DHT22;13304;48.464;8.712;2023-10-13T16:15:13;25.80;37.80
25352;DHT22;13304;48.464;8.712;2023-10-13T16:17:41;25.80;38.00
25352;DHT22;13304;48.464;8.712;2023-10-13T16:20:08;25.70;38.10
25352;DHT22;13304;48.464;8.712;2023-10-13T16:22:46;25.70;38.30
25352;DHT22;13304;48.464;8.712;2023-10-13T16:25:13;25.60;38.30
25352;DHT22;13304;48.464;8.712;2023-10-13T16:27:43;25.60;38.40
25352;DHT22;13304;48.464;8.712;2023-10-13T16:30:12;25.50;38.50
25352;DHT22;13304;48.464;8.712;2023-10-13T16:32:42;25.50;38.60