sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:02:20;100721.31;;;19.64
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:04:46;100718.19;;;19.62
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:07:11;100709.63;;;19.60
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:09:36;100713.88;;;19.58
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:12:02;100715.41;;;19.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:14:28;100712.25;;;19.53
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:16:53;100715.69;;;19.51
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:19:19;100719.13;;;19.48
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:21:44;100716.72;;;19.43
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:24:09;100720.16;;;19.40
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:26:35;100722.81;;;19.36
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:29:00;100713.47;;;19.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:31:25;100720.41;;;19.32
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:33:51;100717.28;;;19.30
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:36:19;100719.59;;;19.28
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:38:44;100714.91;;;19.25
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:41:10;100715.63;;;19.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:43:35;100718.69;;;19.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:46:01;100711.69;;;19.19
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:48:26;100708.59;;;19.18
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:50:52;100709.72;;;19.17
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:53:18;100702.31;;;19.14
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:55:44;100698.41;;;19.11
70668;BMP280;58242;51.250;-1.118;2023-08-07T00:58:10;100703.06;;;19.11
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:00:36;100701.06;;;19.08
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:03:04;100695.22;;;19.06
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:05:30;100688.19;;;19.01
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:07:56;100681.19;;;19.01
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:10:35;100686.22;;;18.99
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:13:19;100684.22;;;18.96
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:15:52;100684.16;;;18.92
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:18:19;100684.88;;;18.89
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:20:45;100698.03;;;18.87
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:23:10;100692.94;;;18.86
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:25:35;100700.66;;;18.84
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:28:12;100701.03;;;18.83
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:30:43;100689.34;;;18.79
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:35:53;100687.72;;;18.74
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:38:21;100693.06;;;18.71
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:40:49;100699.22;;;18.68
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:43:16;100694.94;;;18.67
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:45:41;100699.91;;;18.65
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:48:07;100698.69;;;18.63
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:50:32;100691.28;;;18.60
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:52:57;100694.34;;;18.58
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:55:23;100696.66;;;18.56
70668;BMP280;58242;51.250;-1.118;2023-08-07T01:57:49;100698.91;;;18.54
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:00:14;100687.25;;;18.50
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:02:40;100692.25;;;18.49
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:05:05;100693.75;;;18.46
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:07:31;100698.75;;;18.44
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:09:57;100693.25;;;18.41
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:12:22;100686.66;;;18.38
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:14:48;100686.22;;;18.36
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:17:13;100685.81;;;18.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:19:38;100679.16;;;18.32
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:22:04;100689.59;;;18.30
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:24:30;100684.91;;;18.27
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:26:55;100681.41;;;18.27
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:29:20;100677.84;;;18.23
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:31:46;100684.72;;;18.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:34:11;100680.03;;;18.17
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:36:36;100687.75;;;18.15
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:39:02;100690.81;;;18.14
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:41:28;100692.31;;;18.12
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:43:54;100691.88;;;18.10
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:46:19;100686.41;;;18.06
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:48:44;100688.69;;;18.04
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:51:10;100696.75;;;18.01
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:53:35;100699.38;;;17.98
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:56:00;100692.75;;;17.95
70668;BMP280;58242;51.250;-1.118;2023-08-07T02:58:26;100691.53;;;17.93
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:00:51;100693.00;;;17.90
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:03:16;100687.97;;;17.89
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:05:49;100696.81;;;17.86
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:08:15;100699.06;;;17.84
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:10:40;100694.03;;;17.82
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:13:06;100694.38;;;17.81
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:15:31;100695.84;;;17.79
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:17:56;100694.63;;;17.76
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:20:21;100693.03;;;17.75
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:22:47;100686.44;;;17.73
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:25:12;100694.94;;;17.71
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:27:37;100696.06;;;17.70
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:30:03;100686.72;;;17.68
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:32:28;100688.22;;;17.65
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:34:54;100690.50;;;17.63
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:37:19;100689.28;;;17.61
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:39:44;100689.66;;;17.60
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:42:13;100683.00;;;17.57
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:44:39;100676.41;;;17.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:47:05;100682.16;;;17.53
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:49:30;100682.53;;;17.52
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:51:55;100686.34;;;17.51
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:54:21;100686.28;;;17.47
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:56:46;100687.41;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-08-07T03:59:13;100692.41;;;17.45
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:01:38;100691.94;;;17.43
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:04:03;100692.66;;;17.40
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:06:29;100688.38;;;17.39
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:08:54;100693.38;;;17.37
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:11:19;100689.44;;;17.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:13:45;100695.63;;;17.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:16:10;100702.16;;;17.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:18:35;100709.84;;;17.32
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:21:01;100702.44;;;17.29
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:23:26;100702.44;;;17.29
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:25:52;100708.97;;;17.28
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:28:18;100703.91;;;17.27
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:30:44;100698.09;;;17.25
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:33:10;100699.22;;;17.24
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:35:35;100701.13;;;17.23
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:38:01;100697.66;;;17.23
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:40:27;100696.91;;;17.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:42:53;100689.91;;;17.21
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:45:18;100685.28;;;17.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:47:44;100688.34;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:50:09;100690.25;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:52:35;100692.97;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:55:00;100690.63;;;17.18
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:57:26;100685.97;;;17.19
70668;BMP280;58242;51.250;-1.118;2023-08-07T04:59:52;100690.63;;;17.18
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:02:18;100698.38;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:04:43;100700.28;;;17.19
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:07:08;100693.75;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:09:34;100699.16;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:12:00;100702.31;;;17.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:14:25;100705.41;;;17.24
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:16:50;100715.09;;;17.25
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:19:16;100706.28;;;17.28
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:21:41;100708.66;;;17.29
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:24:06;100710.97;;;17.31
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:26:32;100719.16;;;17.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:28:57;100712.72;;;17.39
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:31:24;100717.06;;;17.43
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:33:49;100729.53;;;17.47
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:36:15;100726.13;;;17.50
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:38:40;100720.00;;;17.53
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:41:05;100723.22;;;17.59
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:43:31;100732.59;;;17.64
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:45:57;100733.13;;;17.70
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:48:22;100728.22;;;17.75
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:50:47;100722.22;;;17.81
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:53:13;100732.75;;;17.86
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:55:41;100726.34;;;17.94
70668;BMP280;58242;51.250;-1.118;2023-08-07T05:58:07;100719.84;;;17.98
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:00:32;100725.00;;;18.03
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:02:58;100730.91;;;18.09
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:05:24;100736.81;;;18.14
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:07:49;100731.47;;;18.17
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:10:15;100728.91;;;18.24
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:12:40;100736.38;;;18.31
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:15:06;100729.91;;;18.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:17:31;100732.75;;;18.42
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:19:56;100740.19;;;18.48
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:22:22;100743.81;;;18.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:24:47;100738.53;;;18.62
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:27:14;100740.25;;;18.70
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:29:39;100745.03;;;18.76
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:32:05;100742.84;;;18.85
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:34:31;100736.06;;;18.94
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:36:56;100734.25;;;19.01
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:39:21;100738.28;;;19.11
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:41:47;100732.25;;;19.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:44:12;100730.81;;;19.30
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:46:37;100727.50;;;19.39
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:49:02;100723.47;;;19.52
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:51:28;100724.03;;;19.64
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:53:53;100723.44;;;19.77
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:56:18;100726.72;;;19.89
70668;BMP280;58242;51.250;-1.118;2023-08-07T06:58:44;100713.69;;;20.02
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:01:09;100726.34;;;20.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:03:35;100724.53;;;20.66
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:06:00;100725.94;;;21.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:08:25;100728.00;;;22.13
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:10:51;100728.63;;;22.97
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:13:16;100731.69;;;23.84
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:15:41;100724.31;;;24.71
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:18:06;100728.72;;;25.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:20:32;100729.38;;;26.34
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:22:57;100733.34;;;27.13
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:25:23;100723.69;;;27.92
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:27:48;100711.88;;;28.67
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:30:13;100721.06;;;29.42
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:32:38;100711.91;;;30.16
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:35:04;100714.69;;;30.80
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:37:30;100725.41;;;31.39
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:39:56;100731.75;;;31.93
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:42:21;100740.88;;;32.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:44:47;100743.69;;;32.44
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:47:12;100727.28;;;32.29
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:49:38;100747.53;;;32.05
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:52:03;100738.63;;;31.89
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:54:29;100748.00;;;32.03
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:56:55;100751.03;;;32.17
70668;BMP280;58242;51.250;-1.118;2023-08-07T07:59:20;100743.97;;;32.37
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:01:45;100751.03;;;32.68
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:04:10;100764.94;;;33.06
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:06:36;100761.44;;;33.53
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:09:01;100758.44;;;34.03
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:11:29;100764.41;;;34.46
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:13:54;100768.50;;;34.85
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:16:20;100752.31;;;35.15
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:18:45;100749.94;;;35.54
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:21:10;100758.34;;;35.91
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:23:36;100758.16;;;36.31
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:26:01;100772.31;;;36.70
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:28:26;100770.75;;;37.12
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:30:52;100766.25;;;37.48
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:33:17;100756.38;;;37.85
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:35:43;100758.31;;;38.18
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:38:08;100763.00;;;38.52
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:40:35;100755.72;;;38.89
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:43:04;100753.72;;;39.25
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:45:30;100753.41;;;39.54
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:48:02;100754.75;;;39.74
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:50:28;100755.63;;;39.91
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:52:55;100745.50;;;40.09
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:55:21;100753.97;;;40.30
70668;BMP280;58242;51.250;-1.118;2023-08-07T08:57:47;100758.66;;;40.65
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:00:14;100755.81;;;40.97
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:02:51;100753.03;;;41.13
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:05:18;100759.34;;;41.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:07:45;100754.28;;;41.50
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:10:12;100750.09;;;41.72
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:12:41;100749.75;;;41.97
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:15:08;100750.53;;;42.37
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:17:39;100748.19;;;42.52
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:20:06;100757.78;;;42.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:22:34;100755.94;;;41.85
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:25:00;100741.13;;;41.84
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:27:25;100749.41;;;42.17
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:29:51;100742.28;;;42.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:32:16;100741.97;;;42.92
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:34:43;100745.50;;;42.64
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:37:09;100740.03;;;42.77
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:39:36;100738.97;;;43.08
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:42:05;100742.91;;;43.29
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:44:37;100731.22;;;43.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:47:17;100733.63;;;42.42
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:49:43;100729.25;;;41.47
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:52:10;100735.16;;;40.90
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:54:38;100721.06;;;40.09
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:57:04;100717.56;;;39.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T09:59:31;100718.41;;;38.68
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:01:59;100706.19;;;38.95
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:04:25;100705.59;;;39.62
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:06:51;100708.38;;;39.57
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:09:16;100705.03;;;39.07
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:11:42;100701.13;;;38.39
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:14:12;100704.84;;;37.67
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:16:39;100703.25;;;37.61
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:19:06;100707.03;;;37.58
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:21:35;100710.75;;;37.16
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:24:03;100709.53;;;37.03
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:26:30;100708.03;;;37.21
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:28:57;100702.63;;;37.51
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:31:24;100705.63;;;37.87
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:33:50;100702.41;;;38.63
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:36:16;100694.47;;;39.32
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:38:42;100684.88;;;39.95
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:41:09;100672.72;;;40.78
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:43:39;100675.34;;;41.59
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:46:10;100668.78;;;42.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:51:08;100679.13;;;43.31
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:53:39;100677.00;;;43.78
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:56:08;100677.00;;;44.32
70668;BMP280;58242;51.250;-1.118;2023-08-07T10:58:38;100679.88;;;44.76
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:03:55;100667.59;;;45.42
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:06:29;100657.78;;;45.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:08:57;100652.50;;;45.84
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:11:22;100642.19;;;46.19
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:13:48;100642.06;;;46.25
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:16:13;100650.19;;;45.96
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:18:39;100659.50;;;45.71
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:21:10;100644.06;;;45.72
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:23:37;100647.34;;;45.76
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:26:02;100655.28;;;46.10
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:28:30;100625.75;;;46.38
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:30:56;100638.28;;;46.62
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:33:23;100637.63;;;46.96
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:35:49;100637.41;;;47.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:38:34;100643.84;;;46.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:41:02;100645.41;;;45.20
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:43:29;100637.53;;;44.14
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:45:55;100641.66;;;43.77
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:48:24;100624.56;;;43.75
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:50:51;100619.28;;;43.85
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:53:16;100627.88;;;43.56
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:56:01;100624.94;;;42.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T11:58:28;100620.25;;;41.50
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:00:58;100620.97;;;41.01
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:03:31;100624.22;;;41.15
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:05:58;100621.91;;;41.14
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:08:40;100614.81;;;40.86
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:11:07;100612.56;;;40.53
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:13:33;100612.84;;;40.65
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:16:01;100616.34;;;41.03
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:18:30;100602.41;;;41.43
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:21:00;100604.97;;;41.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:23:26;100612.28;;;40.83
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:25:52;100615.41;;;40.31
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:28:18;100607.16;;;39.80
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:30:47;100604.91;;;39.22
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:33:13;100595.19;;;38.66
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:35:39;100592.69;;;38.13
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:38:04;100586.84;;;37.61
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:40:33;100583.72;;;37.15
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:43:01;100588.59;;;37.00
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:45:26;100589.22;;;37.29
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:47:52;100585.41;;;37.71
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:50:17;100583.38;;;37.96
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:52:42;100581.97;;;38.06
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:55:08;100572.06;;;38.35
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:57:34;100570.84;;;38.77
70668;BMP280;58242;51.250;-1.118;2023-08-07T12:59:59;100570.03;;;39.17
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:02:25;100578.88;;;39.78
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:04:50;100573.06;;;40.19
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:07:17;100585.56;;;40.07
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:09:42;100575.06;;;39.65
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:12:07;100564.81;;;39.40
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:14:33;100566.09;;;38.93
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:16:58;100579.97;;;38.42
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:19:23;100574.47;;;37.92
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:21:48;100567.88;;;37.46
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:24:14;100566.78;;;36.99
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:26:39;100557.97;;;36.67
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:29:10;100561.06;;;36.55
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:31:36;100563.69;;;36.78
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:34:01;100567.75;;;36.96
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:36:32;100568.53;;;36.97
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:38:57;100563.44;;;36.95
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:41:25;100560.69;;;36.81
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:43:50;100561.00;;;36.69
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:46:16;100571.44;;;36.54
70668;BMP280;58242;51.250;-1.118;2023-08-07T13:48:41;100567.72;;;36.29