sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13445;SDS011;6795;51.232;3.764;2023-06-22T00:01:29;4.75;;;4.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:04:44;9.20;;;4.40;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:18:50;6.63;;;5.95;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:22:17;7.35;;;6.47;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:25:16;7.90;;;5.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:28:13;7.63;;;5.47;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:50:20;8.25;;;6.97;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:54:09;7.55;;;6.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T00:57:19;7.95;;;7.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:04:04;10.10;;;7.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:07:07;8.75;;;6.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:10:06;9.70;;;7.43;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:13:07;10.93;;;8.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:16:16;9.85;;;7.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:19:39;9.48;;;8.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:22:58;11.68;;;8.68;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:26:04;9.00;;;7.97;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:29:48;9.93;;;8.57;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:33:00;12.38;;;8.93;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:36:07;10.55;;;7.72;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:39:11;9.10;;;7.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:42:08;10.65;;;8.45;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:48:52;10.63;;;8.93;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:52:07;12.50;;;7.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:55:17;12.50;;;7.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T01:59:32;17.23;;;9.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:02:43;9.07;;;8.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:19:35;12.55;;;8.68;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:23:08;15.35;;;10.18;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:26:21;13.60;;;9.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:29:28;12.57;;;9.75;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:32:55;13.75;;;9.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:36:32;13.02;;;8.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:39:36;13.65;;;9.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:42:49;11.50;;;9.07;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:45:59;13.57;;;10.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T02:49:18;13.43;;;9.40;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:00:10;12.55;;;10.68;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:03:20;16.95;;;10.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:06:57;12.48;;;11.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:10:19;16.38;;;10.95;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:17:07;19.60;;;10.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:20:50;15.18;;;11.18;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:23:34;18.13;;;12.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:27:03;23.80;;;13.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:30:53;27.77;;;15.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:37:23;27.38;;;15.02;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:40:38;22.75;;;14.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:43:55;29.00;;;17.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:47:08;35.15;;;19.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:50:26;38.03;;;19.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:53:58;41.28;;;21.45;;
13445;SDS011;6795;51.232;3.764;2023-06-22T03:57:23;37.92;;;21.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:00:46;37.33;;;20.83;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:04:12;32.85;;;19.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:07:19;38.88;;;22.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:10:41;38.10;;;22.35;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:13:55;41.45;;;22.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:17:03;43.08;;;19.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:27:04;45.38;;;20.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:30:02;45.17;;;21.83;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:33:13;47.53;;;22.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:36:08;31.20;;;15.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:43:48;47.55;;;22.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:47:11;45.03;;;23.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:50:07;47.75;;;23.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:53:37;35.78;;;19.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T04:56:57;35.10;;;19.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:08:31;34.80;;;21.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:11:36;23.95;;;18.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:14:46;24.20;;;17.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:18:29;25.17;;;16.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:28:55;16.88;;;13.18;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:31:57;18.02;;;14.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:35:26;17.63;;;12.45;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:38:22;14.57;;;13.07;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:46:07;16.42;;;12.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:49:32;15.15;;;13.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:52:49;15.40;;;13.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:56:09;16.17;;;14.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T05:59:28;17.13;;;13.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:02:46;20.50;;;15.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:05:49;19.98;;;14.45;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:09:59;19.17;;;16.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:13:21;20.33;;;16.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:16:44;20.77;;;15.52;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:20:26;17.73;;;15.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:23:24;17.73;;;14.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:26:49;20.67;;;14.75;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:30:08;17.92;;;15.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:33:11;16.35;;;14.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:40:11;20.17;;;16.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:43:39;19.25;;;16.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:47:01;17.73;;;14.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:50:15;18.13;;;15.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:53:41;17.92;;;14.95;;
13445;SDS011;6795;51.232;3.764;2023-06-22T06:56:40;16.60;;;14.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:00:08;16.15;;;13.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:03:08;16.55;;;14.68;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:06:13;17.20;;;15.43;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:09:21;19.73;;;14.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:12:22;17.02;;;15.32;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:15:52;23.10;;;15.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:19:33;20.35;;;18.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:22:32;20.05;;;16.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:25:53;19.00;;;17.02;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:29:10;19.92;;;15.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:32:41;16.25;;;14.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:36:25;17.77;;;15.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:39:47;16.90;;;15.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:47:41;16.30;;;14.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:50:55;17.08;;;15.43;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:54:20;17.38;;;15.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T07:57:23;16.95;;;15.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:00:40;18.00;;;15.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:04:06;17.70;;;14.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:07:28;15.60;;;14.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:10:38;14.90;;;13.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:13:55;14.77;;;13.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:17:04;13.43;;;12.18;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:20:27;13.57;;;12.18;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:23:26;16.88;;;13.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:26:31;15.38;;;13.75;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:29:44;15.80;;;14.23;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:44:20;15.57;;;13.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:47:28;20.80;;;13.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:50:45;17.17;;;14.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:54:06;16.85;;;14.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T08:57:15;17.63;;;13.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:00:50;14.73;;;13.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:04:23;16.00;;;14.18;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:07:31;13.65;;;12.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:10:46;13.68;;;12.27;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:14:10;13.90;;;12.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:17:57;14.80;;;11.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:20:56;12.55;;;11.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:24:31;15.68;;;11.43;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:27:49;17.35;;;11.93;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:34:43;13.57;;;10.75;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:38:10;14.93;;;11.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:42:01;12.77;;;10.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:45:35;13.50;;;11.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:49:28;12.85;;;10.68;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:52:36;15.38;;;11.52;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:55:47;12.52;;;10.32;;
13445;SDS011;6795;51.232;3.764;2023-06-22T09:59:08;10.65;;;9.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:02:18;11.32;;;10.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:09:17;12.65;;;11.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:12:54;11.82;;;10.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:16:32;11.85;;;10.40;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:20:00;11.45;;;10.23;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:23:27;12.77;;;10.43;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:29:51;13.05;;;9.75;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:33:27;11.70;;;10.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:36:50;13.30;;;10.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:44:14;12.90;;;10.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:47:33;12.82;;;10.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:50:40;16.10;;;11.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T10:54:05;15.32;;;11.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:05:13;11.35;;;10.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:08:42;6.65;;;5.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:11:50;7.55;;;4.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:15:04;4.75;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:22:15;6.30;;;5.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:25:12;8.95;;;7.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:28:58;11.23;;;7.97;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:32:18;10.65;;;7.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:51:27;11.07;;;8.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:55:17;11.85;;;9.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T11:58:43;12.45;;;9.07;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:01:44;9.38;;;8.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:12:31;10.68;;;7.68;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:15:34;8.63;;;7.72;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:18:41;11.02;;;8.57;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:22:04;9.45;;;7.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:25:30;10.73;;;8.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:28:30;11.13;;;9.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:31:54;11.52;;;10.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:35:24;11.68;;;10.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:38:32;13.25;;;9.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:49:16;10.77;;;9.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:52:54;11.50;;;10.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:56:13;10.95;;;9.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T12:59:32;11.23;;;9.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:06:25;12.80;;;10.32;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:09:45;12.98;;;10.82;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:13:09;14.88;;;11.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:16:30;12.68;;;11.23;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:19:48;14.95;;;12.23;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:22:56;13.90;;;10.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:26:02;14.07;;;10.98;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:29:23;11.63;;;10.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:32:50;15.82;;;12.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:40:18;28.55;;;22.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:44:01;39.35;;;26.40;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:47:04;34.95;;;25.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:50:14;34.53;;;25.92;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:53:41;36.60;;;27.98;;
13445;SDS011;6795;51.232;3.764;2023-06-22T13:56:58;36.22;;;28.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:00:02;38.70;;;28.52;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:03:25;38.70;;;30.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:10:07;38.80;;;27.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:13:18;40.90;;;31.02;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:16:51;40.92;;;30.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:20:04;39.65;;;31.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:23:08;45.22;;;32.58;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:26:39;41.75;;;30.95;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:29:57;40.90;;;31.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:33:22;43.85;;;34.45;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:36:32;41.30;;;32.28;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:39:51;48.08;;;36.53;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:43:10;43.88;;;34.03;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:46:22;43.80;;;34.97;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:49:37;44.78;;;35.17;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:53:16;43.42;;;34.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T14:56:31;45.08;;;37.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:07:09;46.53;;;38.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:10:19;45.35;;;38.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:13:39;46.55;;;39.83;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:17:00;42.85;;;36.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:24:05;43.58;;;38.47;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:27:21;44.65;;;38.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:31:05;45.85;;;40.83;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:34:18;44.17;;;39.45;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:41:05;47.00;;;41.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:44:29;43.47;;;38.72;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:47:37;48.85;;;40.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:51:09;44.67;;;39.53;;
13445;SDS011;6795;51.232;3.764;2023-06-22T15:58:41;43.65;;;37.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:02:21;46.50;;;39.42;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:09:08;41.58;;;37.03;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:16:10;49.85;;;37.17;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:19:12;41.50;;;35.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:22:22;42.00;;;37.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:25:31;40.88;;;36.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:28:48;40.78;;;36.47;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:35:39;40.25;;;35.40;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:42:49;42.15;;;35.95;;
13445;SDS011;6795;51.232;3.764;2023-06-22T16:45:54;42.83;;;34.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:00:33;37.72;;;32.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:03:56;33.72;;;28.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:07:19;38.95;;;31.27;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:10:31;34.35;;;30.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:13:58;36.40;;;29.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:17:19;32.00;;;26.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:20:35;32.83;;;26.75;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:23:45;30.05;;;25.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:26:54;33.53;;;25.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:34:01;29.42;;;23.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:37:47;31.17;;;23.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:40:50;25.27;;;21.83;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:44:06;25.95;;;21.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:47:25;27.10;;;20.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:50:47;22.42;;;19.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:54:28;24.88;;;19.17;;
13445;SDS011;6795;51.232;3.764;2023-06-22T17:58:00;24.65;;;21.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:01:36;22.60;;;18.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:05:17;25.08;;;20.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:12:49;22.15;;;19.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:16:02;27.10;;;20.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:19:14;27.48;;;20.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:22:18;22.40;;;20.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:25:46;24.15;;;21.67;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:32:47;25.70;;;20.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:39:49;29.50;;;22.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:43:00;25.85;;;21.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:50:05;29.27;;;22.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:53:32;28.40;;;21.85;;
13445;SDS011;6795;51.232;3.764;2023-06-22T18:56:35;27.83;;;21.42;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:00:17;27.02;;;20.55;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:07:24;26.23;;;21.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:11:29;32.70;;;19.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:14:23;29.30;;;19.33;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:17:29;25.65;;;18.58;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:20:41;26.73;;;18.98;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:23:43;27.38;;;18.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:27:18;24.08;;;17.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:30:35;29.25;;;19.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:33:30;29.95;;;20.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:40:22;30.00;;;21.35;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:43:54;31.13;;;21.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:47:30;30.33;;;20.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:50:55;33.05;;;21.92;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:54:13;36.95;;;22.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T19:57:10;35.83;;;24.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:00:29;32.10;;;22.80;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:07:11;29.00;;;20.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:13:57;23.55;;;17.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:17:16;25.73;;;17.17;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:20:44;24.15;;;17.58;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:23:45;24.33;;;18.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:26:53;28.00;;;18.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:30:27;26.08;;;17.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:33:38;26.83;;;18.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:36:55;31.58;;;19.30;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:40:36;29.38;;;19.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:44:00;37.53;;;21.13;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:50:54;35.17;;;24.77;;
13445;SDS011;6795;51.232;3.764;2023-06-22T20:57:59;40.45;;;27.05;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:01:14;38.45;;;28.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:08:40;42.15;;;30.35;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:11:43;41.05;;;28.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:14:47;39.13;;;30.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:18:35;42.92;;;30.98;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:21:41;42.88;;;30.52;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:25:17;39.90;;;31.35;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:28:42;41.83;;;31.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:31:52;41.42;;;31.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:34:57;48.33;;;32.65;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:38:10;47.20;;;33.95;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:44:38;48.42;;;32.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:48:01;50.53;;;33.28;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:51:24;46.28;;;33.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:54:34;55.33;;;34.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T21:58:24;43.35;;;32.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:05:28;40.00;;;31.42;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:08:48;42.35;;;31.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:12:11;46.00;;;28.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:15:25;37.10;;;29.20;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:18:55;44.55;;;28.88;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:21:49;39.35;;;28.63;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:25:04;42.15;;;28.70;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:28:11;41.97;;;27.98;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:31:42;38.53;;;27.25;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:45:58;36.03;;;25.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:48:54;33.20;;;24.15;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:52:22;34.10;;;25.10;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:55:49;33.30;;;25.27;;
13445;SDS011;6795;51.232;3.764;2023-06-22T22:58:54;32.17;;;26.08;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:01:56;32.83;;;24.98;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:05:20;39.17;;;26.58;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:08:15;37.60;;;27.60;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:11:17;36.70;;;26.02;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:24:52;41.72;;;28.38;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:27:55;40.80;;;28.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:31:13;37.45;;;27.83;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:34:40;39.63;;;28.73;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:38:17;37.58;;;28.48;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:45:11;37.78;;;29.50;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:48:24;41.90;;;29.90;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:51:45;40.75;;;29.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:55:11;41.55;;;29.00;;
13445;SDS011;6795;51.232;3.764;2023-06-22T23:58:30;45.60;;;31.42;;
