sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2023-07-13T00:02:03;16.71;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:04:29;16.68;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:06:55;16.68;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:09:22;16.65;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:11:53;16.68;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:14:19;16.71;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:16:46;16.68;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:19:13;16.65;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:21:40;16.61;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:24:17;16.64;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:26:49;16.60;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:29:15;16.60;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:31:42;16.63;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:34:09;16.67;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:36:35;16.70;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:39:02;16.74;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:41:30;16.77;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:43:57;16.78;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:46:28;16.84;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:48:59;16.84;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:51:45;16.87;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:54:30;16.87;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:57:00;16.83;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T00:59:28;16.83;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:01:54;16.81;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:04:20;16.83;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:06:47;16.88;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:09:14;16.87;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:11:40;16.81;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:14:08;16.73;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:16:36;16.68;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:21:40;16.56;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:24:09;16.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:26:35;16.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:29:01;16.43;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:31:28;16.43;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:33:54;16.47;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:36:20;16.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:38:47;16.54;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:41:13;16.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:43:39;16.52;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:46:05;16.46;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:48:31;16.46;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:50:57;16.37;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:53:23;16.33;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:55:49;16.32;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T01:58:16;16.29;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:00:43;16.37;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:03:09;16.42;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:05:36;16.50;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:08:02;16.47;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:10:28;16.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:12:54;16.56;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:15:20;16.49;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:17:47;16.50;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:20:13;16.50;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:22:41;16.47;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:25:07;16.37;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:27:33;16.30;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:29:59;16.29;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:32:26;16.26;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:34:52;16.32;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:37:19;16.34;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:39:45;16.46;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:42:11;16.46;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:44:37;16.50;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:47:04;16.44;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:49:30;16.49;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:51:57;16.57;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:54:23;16.70;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:56:49;16.87;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T02:59:15;16.89;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:01:42;16.94;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:04:08;16.98;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:06:34;16.95;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:09:00;16.92;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:11:27;16.94;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:13:53;16.95;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:16:20;16.98;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:18:47;17.00;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:21:14;17.01;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:23:40;17.00;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:28:34;17.14;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:31:14;17.24;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:33:40;17.28;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:36:09;17.29;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:38:35;17.29;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:41:02;17.29;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:43:28;17.32;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:45:55;17.50;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T03:48:20;17.82;99.95
69162;DHT22;56269;51.738;21.652;2023-07-13T03:50:48;17.90;99.40
69162;DHT22;56269;51.738;21.652;2023-07-13T03:53:15;18.13;98.72
69162;DHT22;56269;51.738;21.652;2023-07-13T03:55:41;18.28;98.14
69162;DHT22;56269;51.738;21.652;2023-07-13T03:58:30;18.57;97.66
69162;DHT22;56269;51.738;21.652;2023-07-13T04:00:58;18.79;96.52
69162;DHT22;56269;51.738;21.652;2023-07-13T04:03:24;19.19;95.25
69162;DHT22;56269;51.738;21.652;2023-07-13T04:05:51;19.36;94.88
69162;DHT22;56269;51.738;21.652;2023-07-13T04:08:17;19.68;93.77
69162;DHT22;56269;51.738;21.652;2023-07-13T04:10:44;19.90;93.07
69162;DHT22;56269;51.738;21.652;2023-07-13T04:13:10;20.18;93.04
69162;DHT22;56269;51.738;21.652;2023-07-13T04:15:38;20.53;91.66
69162;DHT22;56269;51.738;21.652;2023-07-13T04:18:04;21.04;91.65
69162;DHT22;56269;51.738;21.652;2023-07-13T04:20:31;21.45;90.89
69162;DHT22;56269;51.738;21.652;2023-07-13T04:22:58;21.65;89.21
69162;DHT22;56269;51.738;21.652;2023-07-13T04:25:24;22.01;88.64
69162;DHT22;56269;51.738;21.652;2023-07-13T04:27:50;22.43;87.62
69162;DHT22;56269;51.738;21.652;2023-07-13T04:30:17;22.73;87.31
69162;DHT22;56269;51.738;21.652;2023-07-13T04:32:43;22.64;86.16
69162;DHT22;56269;51.738;21.652;2023-07-13T04:35:09;22.61;87.36
69162;DHT22;56269;51.738;21.652;2023-07-13T04:37:35;22.44;87.64
69162;DHT22;56269;51.738;21.652;2023-07-13T04:40:02;22.43;87.42
69162;DHT22;56269;51.738;21.652;2023-07-13T04:42:29;22.26;87.07
69162;DHT22;56269;51.738;21.652;2023-07-13T04:44:56;21.58;89.54
69162;DHT22;56269;51.738;21.652;2023-07-13T04:47:22;21.37;90.96
69162;DHT22;56269;51.738;21.652;2023-07-13T04:49:48;21.20;91.89
69162;DHT22;56269;51.738;21.652;2023-07-13T04:52:14;21.44;92.65
69162;DHT22;56269;51.738;21.652;2023-07-13T04:54:41;21.71;90.91
69162;DHT22;56269;51.738;21.652;2023-07-13T04:57:07;22.26;90.10
69162;DHT22;56269;51.738;21.652;2023-07-13T04:59:34;22.30;89.79
69162;DHT22;56269;51.738;21.652;2023-07-13T05:02:00;22.05;89.78
69162;DHT22;56269;51.738;21.652;2023-07-13T05:04:27;21.98;90.26
69162;DHT22;56269;51.738;21.652;2023-07-13T05:06:53;21.65;91.18
69162;DHT22;56269;51.738;21.652;2023-07-13T05:09:19;21.37;91.70
69162;DHT22;56269;51.738;21.652;2023-07-13T05:11:46;21.19;92.32
69162;DHT22;56269;51.738;21.652;2023-07-13T05:14:12;21.17;93.20
69162;DHT22;56269;51.738;21.652;2023-07-13T05:16:38;21.13;93.92
69162;DHT22;56269;51.738;21.652;2023-07-13T05:19:04;21.13;94.24
69162;DHT22;56269;51.738;21.652;2023-07-13T05:21:30;21.11;93.73
69162;DHT22;56269;51.738;21.652;2023-07-13T05:23:57;21.06;94.57
69162;DHT22;56269;51.738;21.652;2023-07-13T05:26:23;21.28;94.35
69162;DHT22;56269;51.738;21.652;2023-07-13T05:28:49;21.58;93.97
69162;DHT22;56269;51.738;21.652;2023-07-13T05:31:15;21.72;92.19
69162;DHT22;56269;51.738;21.652;2023-07-13T05:33:41;21.68;92.02
69162;DHT22;56269;51.738;21.652;2023-07-13T05:36:08;21.65;92.40
69162;DHT22;56269;51.738;21.652;2023-07-13T05:38:34;21.69;92.11
69162;DHT22;56269;51.738;21.652;2023-07-13T05:41:00;21.84;91.64
69162;DHT22;56269;51.738;21.652;2023-07-13T05:43:27;21.61;91.56
69162;DHT22;56269;51.738;21.652;2023-07-13T05:45:54;21.58;92.77
69162;DHT22;56269;51.738;21.652;2023-07-13T05:48:22;21.68;91.45
69162;DHT22;56269;51.738;21.652;2023-07-13T05:50:49;21.65;92.25
69162;DHT22;56269;51.738;21.652;2023-07-13T05:53:15;21.93;91.22
69162;DHT22;56269;51.738;21.652;2023-07-13T05:55:45;22.20;90.81
69162;DHT22;56269;51.738;21.652;2023-07-13T05:58:17;22.49;90.83
69162;DHT22;56269;51.738;21.652;2023-07-13T06:00:43;22.66;90.27
69162;DHT22;56269;51.738;21.652;2023-07-13T06:03:09;22.49;89.21
69162;DHT22;56269;51.738;21.652;2023-07-13T06:05:36;22.43;89.99
69162;DHT22;56269;51.738;21.652;2023-07-13T06:08:05;22.36;89.25
69162;DHT22;56269;51.738;21.652;2023-07-13T06:10:37;22.39;89.95
69162;DHT22;56269;51.738;21.652;2023-07-13T06:13:03;22.50;89.26
69162;DHT22;56269;51.738;21.652;2023-07-13T06:15:29;22.40;88.87
69162;DHT22;56269;51.738;21.652;2023-07-13T06:17:55;22.54;89.34
69162;DHT22;56269;51.738;21.652;2023-07-13T06:20:21;22.64;88.15
69162;DHT22;56269;51.738;21.652;2023-07-13T06:22:48;22.60;89.53
69162;DHT22;56269;51.738;21.652;2023-07-13T06:25:14;22.88;88.53
69162;DHT22;56269;51.738;21.652;2023-07-13T06:27:40;22.63;88.47
69162;DHT22;56269;51.738;21.652;2023-07-13T06:30:06;22.59;89.67
69162;DHT22;56269;51.738;21.652;2023-07-13T06:32:33;22.42;89.81
69162;DHT22;56269;51.738;21.652;2023-07-13T06:34:59;22.46;89.39
69162;DHT22;56269;51.738;21.652;2023-07-13T06:37:25;22.66;89.86
69162;DHT22;56269;51.738;21.652;2023-07-13T06:39:51;22.73;89.18
69162;DHT22;56269;51.738;21.652;2023-07-13T06:42:17;23.21;87.98
69162;DHT22;56269;51.738;21.652;2023-07-13T06:44:43;24.63;84.83
69162;DHT22;56269;51.738;21.652;2023-07-13T06:47:10;24.94;82.09
69162;DHT22;56269;51.738;21.652;2023-07-13T06:49:36;25.54;78.92
69162;DHT22;56269;51.738;21.652;2023-07-13T06:52:03;26.47;79.87
69162;DHT22;56269;51.738;21.652;2023-07-13T06:54:29;26.14;78.07
69162;DHT22;56269;51.738;21.652;2023-07-13T06:56:56;25.91;79.86
69162;DHT22;56269;51.738;21.652;2023-07-13T06:59:22;25.96;79.28
69162;DHT22;56269;51.738;21.652;2023-07-13T07:01:48;25.71;78.67
69162;DHT22;56269;51.738;21.652;2023-07-13T07:04:14;25.97;80.21
69162;DHT22;56269;51.738;21.652;2023-07-13T07:06:40;25.74;77.13
69162;DHT22;56269;51.738;21.652;2023-07-13T07:09:07;25.46;77.91
69162;DHT22;56269;51.738;21.652;2023-07-13T07:11:35;24.87;79.89
69162;DHT22;56269;51.738;21.652;2023-07-13T07:14:01;24.84;79.72
69162;DHT22;56269;51.738;21.652;2023-07-13T07:16:27;24.58;80.73
69162;DHT22;56269;51.738;21.652;2023-07-13T07:18:53;24.50;82.17
69162;DHT22;56269;51.738;21.652;2023-07-13T07:21:19;24.20;82.65
69162;DHT22;56269;51.738;21.652;2023-07-13T07:23:48;24.00;83.78
69162;DHT22;56269;51.738;21.652;2023-07-13T07:26:15;24.02;83.78
69162;DHT22;56269;51.738;21.652;2023-07-13T07:28:41;23.90;83.42
69162;DHT22;56269;51.738;21.652;2023-07-13T07:31:08;23.82;84.87
69162;DHT22;56269;51.738;21.652;2023-07-13T07:33:34;23.70;85.54
69162;DHT22;56269;51.738;21.652;2023-07-13T07:36:01;23.48;86.02
69162;DHT22;56269;51.738;21.652;2023-07-13T07:38:27;23.44;87.07
69162;DHT22;56269;51.738;21.652;2023-07-13T07:40:53;23.59;85.98
69162;DHT22;56269;51.738;21.652;2023-07-13T07:43:19;23.44;86.77
69162;DHT22;56269;51.738;21.652;2023-07-13T07:45:46;23.04;87.04
69162;DHT22;56269;51.738;21.652;2023-07-13T07:48:14;23.35;87.52
69162;DHT22;56269;51.738;21.652;2023-07-13T07:50:40;23.38;87.57
69162;DHT22;56269;51.738;21.652;2023-07-13T07:53:07;23.39;87.66
69162;DHT22;56269;51.738;21.652;2023-07-13T07:55:34;23.48;87.80
69162;DHT22;56269;51.738;21.652;2023-07-13T07:58:01;23.45;86.89
69162;DHT22;56269;51.738;21.652;2023-07-13T08:00:27;23.44;86.39
69162;DHT22;56269;51.738;21.652;2023-07-13T08:02:57;23.67;86.55
69162;DHT22;56269;51.738;21.652;2023-07-13T08:05:24;23.92;85.84
69162;DHT22;56269;51.738;21.652;2023-07-13T08:07:50;24.16;84.92
69162;DHT22;56269;51.738;21.652;2023-07-13T08:10:17;24.17;85.08
69162;DHT22;56269;51.738;21.652;2023-07-13T08:12:43;24.07;85.23
69162;DHT22;56269;51.738;21.652;2023-07-13T08:15:11;24.28;84.48
69162;DHT22;56269;51.738;21.652;2023-07-13T08:17:37;24.00;84.01
69162;DHT22;56269;51.738;21.652;2023-07-13T08:20:05;24.28;84.06
69162;DHT22;56269;51.738;21.652;2023-07-13T08:22:31;24.84;83.07
69162;DHT22;56269;51.738;21.652;2023-07-13T08:24:59;24.72;82.30
69162;DHT22;56269;51.738;21.652;2023-07-13T08:27:26;24.78;81.49
69162;DHT22;56269;51.738;21.652;2023-07-13T08:29:53;24.99;80.92
69162;DHT22;56269;51.738;21.652;2023-07-13T08:32:20;25.04;80.50
69162;DHT22;56269;51.738;21.652;2023-07-13T08:34:47;25.15;79.37
69162;DHT22;56269;51.738;21.652;2023-07-13T08:37:13;25.22;78.73
69162;DHT22;56269;51.738;21.652;2023-07-13T08:39:40;25.04;80.03
69162;DHT22;56269;51.738;21.652;2023-07-13T08:42:38;25.35;78.71
69162;DHT22;56269;51.738;21.652;2023-07-13T08:47:47;25.83;76.75
69162;DHT22;56269;51.738;21.652;2023-07-13T08:50:17;25.60;77.41
69162;DHT22;56269;51.738;21.652;2023-07-13T08:52:44;25.29;77.06
69162;DHT22;56269;51.738;21.652;2023-07-13T08:55:27;25.62;77.09
69162;DHT22;56269;51.738;21.652;2023-07-13T08:58:03;25.83;76.44
69162;DHT22;56269;51.738;21.652;2023-07-13T09:03:27;25.79;76.04
69162;DHT22;56269;51.738;21.652;2023-07-13T09:05:57;25.84;76.20
69162;DHT22;56269;51.738;21.652;2023-07-13T09:08:38;25.71;76.49
69162;DHT22;56269;51.738;21.652;2023-07-13T09:16:25;26.28;75.59
69162;DHT22;56269;51.738;21.652;2023-07-13T09:18:54;26.38;74.01
69162;DHT22;56269;51.738;21.652;2023-07-13T09:21:34;26.40;72.78
69162;DHT22;56269;51.738;21.652;2023-07-13T09:27:01;27.73;71.19
69162;DHT22;56269;51.738;21.652;2023-07-13T09:29:33;27.87;68.46
69162;DHT22;56269;51.738;21.652;2023-07-13T09:32:04;28.21;69.14
69162;DHT22;56269;51.738;21.652;2023-07-13T09:34:33;28.38;70.12
69162;DHT22;56269;51.738;21.652;2023-07-13T09:37:00;28.06;66.95
69162;DHT22;56269;51.738;21.652;2023-07-13T09:39:42;28.33;68.37
69162;DHT22;56269;51.738;21.652;2023-07-13T09:42:15;28.16;67.07
69162;DHT22;56269;51.738;21.652;2023-07-13T09:44:55;28.83;66.19
69162;DHT22;56269;51.738;21.652;2023-07-13T09:47:27;29.06;65.72
69162;DHT22;56269;51.738;21.652;2023-07-13T09:50:08;29.84;62.80
69162;DHT22;56269;51.738;21.652;2023-07-13T09:52:43;29.61;62.66
69162;DHT22;56269;51.738;21.652;2023-07-13T09:55:30;29.27;63.40
69162;DHT22;56269;51.738;21.652;2023-07-13T09:57:56;29.07;63.63
69162;DHT22;56269;51.738;21.652;2023-07-13T10:00:26;28.96;64.28
69162;DHT22;56269;51.738;21.652;2023-07-13T10:05:42;29.95;60.92
69162;DHT22;56269;51.738;21.652;2023-07-13T10:08:26;30.17;62.57
69162;DHT22;56269;51.738;21.652;2023-07-13T10:11:02;30.23;59.67
69162;DHT22;56269;51.738;21.652;2023-07-13T10:13:36;30.20;60.68
69162;DHT22;56269;51.738;21.652;2023-07-13T10:16:06;30.41;61.63
69162;DHT22;56269;51.738;21.652;2023-07-13T10:18:39;29.92;61.46
69162;DHT22;56269;51.738;21.652;2023-07-13T10:21:16;29.78;61.63
69162;DHT22;56269;51.738;21.652;2023-07-13T10:23:45;29.17;59.44
69162;DHT22;56269;51.738;21.652;2023-07-13T10:26:18;30.12;59.64
69162;DHT22;56269;51.738;21.652;2023-07-13T10:28:49;29.82;58.33
69162;DHT22;56269;51.738;21.652;2023-07-13T10:31:17;30.37;58.27
69162;DHT22;56269;51.738;21.652;2023-07-13T10:33:44;30.80;56.68
69162;DHT22;56269;51.738;21.652;2023-07-13T10:36:34;30.56;56.86
69162;DHT22;56269;51.738;21.652;2023-07-13T10:39:05;30.64;56.95
69162;DHT22;56269;51.738;21.652;2023-07-13T10:41:36;30.26;57.37
69162;DHT22;56269;51.738;21.652;2023-07-13T10:44:04;30.46;59.04
69162;DHT22;56269;51.738;21.652;2023-07-13T10:46:32;30.59;58.98
69162;DHT22;56269;51.738;21.652;2023-07-13T10:49:04;30.37;58.04
69162;DHT22;56269;51.738;21.652;2023-07-13T10:51:30;30.88;57.33
69162;DHT22;56269;51.738;21.652;2023-07-13T10:54:11;31.27;56.55
69162;DHT22;56269;51.738;21.652;2023-07-13T10:56:39;31.63;56.70
69162;DHT22;56269;51.738;21.652;2023-07-13T11:01:55;30.97;56.26
69162;DHT22;56269;51.738;21.652;2023-07-13T11:04:23;30.86;58.66
69162;DHT22;56269;51.738;21.652;2023-07-13T11:06:56;30.19;59.46
69162;DHT22;56269;51.738;21.652;2023-07-13T11:09:33;29.89;58.89
69162;DHT22;56269;51.738;21.652;2023-07-13T11:12:07;30.15;59.13
69162;DHT22;56269;51.738;21.652;2023-07-13T11:14:37;30.37;60.73
69162;DHT22;56269;51.738;21.652;2023-07-13T11:17:49;30.22;58.90
69162;DHT22;56269;51.738;21.652;2023-07-13T11:25:34;29.27;61.02
69162;DHT22;56269;51.738;21.652;2023-07-13T11:28:24;28.80;61.83
69162;DHT22;56269;51.738;21.652;2023-07-13T11:33:25;28.22;63.46
69162;DHT22;56269;51.738;21.652;2023-07-13T11:38:56;27.55;64.30
69162;DHT22;56269;51.738;21.652;2023-07-13T11:41:42;27.43;65.43
69162;DHT22;56269;51.738;21.652;2023-07-13T11:44:16;27.47;65.20
69162;DHT22;56269;51.738;21.652;2023-07-13T11:46:50;27.41;65.65
69162;DHT22;56269;51.738;21.652;2023-07-13T11:49:19;27.60;66.17
69162;DHT22;56269;51.738;21.652;2023-07-13T11:51:46;27.65;66.81
69162;DHT22;56269;51.738;21.652;2023-07-13T11:56:56;27.20;67.54
69162;DHT22;56269;51.738;21.652;2023-07-13T11:59:23;27.20;68.31
69162;DHT22;56269;51.738;21.652;2023-07-13T12:01:53;26.71;68.43
69162;DHT22;56269;51.738;21.652;2023-07-13T12:04:32;26.45;68.90
69162;DHT22;56269;51.738;21.652;2023-07-13T12:07:11;26.69;68.91
69162;DHT22;56269;51.738;21.652;2023-07-13T12:09:40;26.47;69.31
69162;DHT22;56269;51.738;21.652;2023-07-13T12:12:12;26.52;69.19
69162;DHT22;56269;51.738;21.652;2023-07-13T12:14:39;26.56;69.40
69162;DHT22;56269;51.738;21.652;2023-07-13T12:17:21;26.41;70.42
69162;DHT22;56269;51.738;21.652;2023-07-13T12:19:48;26.34;71.48
69162;DHT22;56269;51.738;21.652;2023-07-13T12:22:17;26.38;71.12
69162;DHT22;56269;51.738;21.652;2023-07-13T12:24:44;26.52;72.14
69162;DHT22;56269;51.738;21.652;2023-07-13T12:30:02;26.55;73.14
69162;DHT22;56269;51.738;21.652;2023-07-13T12:32:28;26.28;73.59
69162;DHT22;56269;51.738;21.652;2023-07-13T12:35:13;26.10;74.13
69162;DHT22;56269;51.738;21.652;2023-07-13T12:37:43;25.69;73.83
69162;DHT22;56269;51.738;21.652;2023-07-13T12:40:16;25.46;75.12
69162;DHT22;56269;51.738;21.652;2023-07-13T12:42:46;25.02;74.51
69162;DHT22;56269;51.738;21.652;2023-07-13T12:47:53;21.72;81.91
69162;DHT22;56269;51.738;21.652;2023-07-13T12:50:22;20.73;86.63
69162;DHT22;56269;51.738;21.652;2023-07-13T12:52:54;19.66;92.25
69162;DHT22;56269;51.738;21.652;2023-07-13T12:55:21;18.96;94.86
69162;DHT22;56269;51.738;21.652;2023-07-13T12:57:53;18.47;97.51
69162;DHT22;56269;51.738;21.652;2023-07-13T13:00:30;18.13;99.04
69162;DHT22;56269;51.738;21.652;2023-07-13T13:03:04;17.98;99.71
69162;DHT22;56269;51.738;21.652;2023-07-13T13:05:32;17.82;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:07:59;17.79;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:10:25;17.63;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:12:52;17.57;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:15:19;17.56;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:17:47;17.55;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:20:15;17.56;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:22:42;17.55;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:25:10;17.52;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:27:41;17.46;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:30:15;17.47;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:32:45;17.49;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:35:16;17.52;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:37:44;17.57;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:40:15;17.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:42:42;17.45;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:45:09;17.40;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:47:36;17.36;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:50:17;17.39;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:52:44;17.42;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:55:19;17.35;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T13:57:46;17.35;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:00:14;17.38;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:02:47;17.39;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:05:21;17.34;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:07:48;17.36;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:10:17;17.38;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:12:46;17.42;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:15:21;17.46;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:17:48;17.47;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:20:21;17.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:22:48;17.56;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:25:17;17.53;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:27:45;17.55;99.96
69162;DHT22;56269;51.738;21.652;2023-07-13T14:30:16;17.72;99.59
69162;DHT22;56269;51.738;21.652;2023-07-13T14:32:43;17.77;99.56
69162;DHT22;56269;51.738;21.652;2023-07-13T14:35:14;17.79;99.85
69162;DHT22;56269;51.738;21.652;2023-07-13T14:37:42;17.77;99.73
69162;DHT22;56269;51.738;21.652;2023-07-13T14:40:18;17.77;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:42:47;17.75;99.77
69162;DHT22;56269;51.738;21.652;2023-07-13T14:45:15;17.72;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:47:43;17.76;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:50:18;17.76;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:52:46;17.82;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:55:15;17.85;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T14:57:42;17.89;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:00:22;17.87;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:02:52;17.79;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:05:29;17.83;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:08:01;17.90;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:10:31;17.94;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:13:01;17.96;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:15:31;17.97;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:17:59;18.03;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:20:29;18.00;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:22:56;17.98;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:25:27;17.98;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:27:55;18.03;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:30:22;18.00;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:32:49;18.03;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:35:24;18.07;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:37:52;18.06;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:40:18;18.14;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:42:47;18.18;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:45:21;18.18;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:47:49;18.27;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:50:17;18.28;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:52:48;18.24;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:55:15;18.21;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T15:57:52;18.21;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T16:00:22;18.20;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T16:02:49;18.20;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T16:05:16;18.26;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T16:07:46;18.21;99.99
69162;DHT22;56269;51.738;21.652;2023-07-13T16:10:37;18.16;99.99