sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64714;SDS011;51144;53.002;6.506;2023-05-02T00:01:32;8.45;;;4.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:03:58;11.88;;;4.63;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:06:24;13.95;;;4.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:08:49;16.67;;;4.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:11:15;16.13;;;5.03;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:13:41;13.38;;;4.95;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:16:08;16.15;;;5.43;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:18:33;11.77;;;4.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:20:59;11.68;;;4.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:23:25;16.45;;;5.47;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:25:50;22.38;;;6.97;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:28:16;15.57;;;6.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:30:43;20.92;;;5.85;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:33:09;13.32;;;5.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:35:36;18.70;;;5.57;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:38:02;17.25;;;5.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:40:28;10.85;;;4.43;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:42:53;13.98;;;5.22;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:45:19;16.27;;;4.32;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:47:45;22.30;;;4.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:50:10;16.00;;;4.47;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:52:36;17.15;;;4.22;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:55:02;16.75;;;3.97;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:57:28;12.55;;;3.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T00:59:54;14.95;;;3.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:02:36;16.73;;;3.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:05:29;15.07;;;3.08;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:10:47;18.52;;;3.97;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:13:21;17.85;;;3.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:15:56;9.40;;;2.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:18:25;8.83;;;2.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:21:05;7.78;;;1.58;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:23:52;11.65;;;2.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:29:11;6.47;;;1.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:31:43;19.25;;;1.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:36:43;10.90;;;2.08;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:39:12;14.63;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:41:43;9.38;;;1.83;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:44:10;14.10;;;1.95;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:46:39;12.55;;;1.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:49:07;11.15;;;1.92;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:51:34;13.82;;;2.28;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:54:05;11.43;;;2.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:56:33;10.27;;;1.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T01:59:02;15.25;;;2.83;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:01:36;13.35;;;2.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:04:03;11.88;;;1.85;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:06:31;9.90;;;2.83;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:08:57;11.23;;;2.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:11:24;14.35;;;3.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:13:59;15.40;;;2.78;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:16:31;12.43;;;2.97;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:19:03;13.82;;;2.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:21:31;17.17;;;4.07;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:24:00;23.85;;;3.53;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:26:28;23.75;;;4.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:28:54;22.55;;;3.85;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:31:20;17.17;;;3.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:33:46;27.25;;;5.13;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:36:20;17.90;;;3.03;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:39:00;21.17;;;3.95;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:41:41;16.20;;;3.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:45:01;15.60;;;3.42;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:47:15;21.80;;;3.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:50:27;27.35;;;4.13;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:55:28;21.38;;;3.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T02:58:05;31.67;;;4.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:00:54;33.08;;;4.53;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:03:21;25.70;;;4.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:05:53;25.70;;;4.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:08:20;37.60;;;5.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:10:46;35.10;;;4.85;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:13:12;25.52;;;4.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:18:15;25.17;;;6.07;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:20:41;21.48;;;4.13;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:23:07;20.15;;;3.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:25:33;22.70;;;4.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:27:58;16.33;;;2.85;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:30:24;14.95;;;2.63;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:32:50;19.70;;;2.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:35:16;15.52;;;2.03;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:37:42;23.83;;;2.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:40:08;19.20;;;2.22;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:42:34;14.02;;;1.83;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:45:06;15.50;;;1.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:47:33;19.05;;;2.92;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:49:59;20.65;;;2.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:52:25;15.27;;;1.67;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:54:51;11.98;;;2.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:57:17;14.23;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T03:59:43;17.05;;;1.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:02:10;17.23;;;2.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:04:36;22.50;;;3.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:07:02;18.73;;;2.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:09:29;12.30;;;2.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:11:55;12.70;;;2.28;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:14:20;14.80;;;1.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:16:47;11.40;;;1.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:19:13;12.85;;;1.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:21:39;12.15;;;1.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:24:05;9.32;;;2.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:26:30;10.80;;;1.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:28:56;8.80;;;1.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:31:21;10.70;;;1.27;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:33:47;11.18;;;1.38;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:36:13;13.90;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:38:38;7.70;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:41:04;9.15;;;0.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:43:30;16.50;;;2.17;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:45:56;11.00;;;1.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:48:22;11.88;;;1.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:50:49;11.10;;;1.38;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:53:17;9.52;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:55:45;11.70;;;1.35;;
64714;SDS011;51144;53.002;6.506;2023-05-02T04:58:10;9.02;;;1.02;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:00:36;9.65;;;0.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:03:02;6.68;;;0.95;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:05:28;10.65;;;0.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:07:54;5.72;;;0.63;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:10:19;7.22;;;0.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:12:45;6.85;;;0.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:15:10;8.88;;;0.93;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:17:36;6.90;;;0.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:20:02;10.73;;;1.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:22:28;14.52;;;0.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:24:54;8.45;;;1.17;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:27:20;10.02;;;1.23;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:29:46;7.05;;;1.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:32:11;8.75;;;1.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:34:37;10.18;;;1.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:37:03;13.13;;;1.73;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:39:29;9.73;;;1.23;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:41:54;9.13;;;1.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:44:21;7.85;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:46:47;9.20;;;1.77;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:49:15;9.05;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:51:41;12.93;;;1.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:54:07;14.32;;;1.77;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:56:33;11.43;;;0.82;;
64714;SDS011;51144;53.002;6.506;2023-05-02T05:58:58;11.80;;;1.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:01:24;15.50;;;1.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:03:50;12.13;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:06:16;6.35;;;0.82;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:08:41;9.02;;;1.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:11:07;6.25;;;0.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:13:34;10.52;;;1.38;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:16:00;9.15;;;1.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:18:26;8.90;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:20:53;9.68;;;1.13;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:23:18;7.97;;;1.42;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:25:44;13.98;;;1.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:28:10;10.80;;;0.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:30:35;12.68;;;1.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:33:04;11.18;;;1.38;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:35:30;11.73;;;1.77;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:37:55;9.18;;;1.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:40:21;14.98;;;1.67;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:42:46;9.57;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:45:12;15.73;;;1.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:47:38;9.23;;;1.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:50:04;11.05;;;1.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:52:30;6.28;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:54:55;12.07;;;1.23;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:57:21;11.20;;;1.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T06:59:47;6.53;;;1.35;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:02:12;17.00;;;2.22;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:04:38;7.07;;;1.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:07:04;11.20;;;1.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:09:30;5.30;;;0.95;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:11:55;13.60;;;1.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:14:21;5.88;;;1.63;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:16:47;10.90;;;1.42;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:19:13;9.65;;;1.42;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:21:38;16.67;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:24:04;12.75;;;1.77;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:26:30;13.43;;;1.73;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:28:55;18.27;;;1.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:31:21;11.25;;;2.22;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:33:47;7.70;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:36:12;12.98;;;1.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:38:38;13.00;;;0.93;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:41:03;7.35;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:43:29;8.20;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:45:55;7.47;;;1.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:48:21;9.00;;;1.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:50:46;15.38;;;1.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:53:12;7.05;;;0.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:55:37;5.20;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T07:58:03;10.07;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:00:29;10.25;;;0.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:02:55;8.95;;;1.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:05:20;7.82;;;1.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:07:46;9.88;;;1.42;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:10:12;9.45;;;1.00;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:12:38;11.30;;;1.23;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:15:07;9.32;;;1.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:17:36;8.23;;;0.73;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:20:01;11.75;;;1.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:22:27;16.65;;;3.70;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:24:53;11.23;;;0.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:27:18;11.55;;;1.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:29:44;7.15;;;1.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:32:10;8.75;;;1.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:34:36;10.98;;;1.45;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:37:06;11.07;;;1.42;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:39:32;15.80;;;1.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:41:58;11.07;;;1.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:44:30;5.53;;;0.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:46:57;8.48;;;1.83;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:49:24;10.23;;;0.82;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:51:53;7.85;;;1.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:54:20;6.15;;;0.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:56:50;4.75;;;0.68;;
64714;SDS011;51144;53.002;6.506;2023-05-02T08:59:20;4.85;;;0.57;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:01:47;6.40;;;1.58;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:04:17;6.70;;;1.25;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:06:47;7.68;;;0.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:09:12;8.27;;;0.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:11:38;7.43;;;0.63;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:14:12;11.65;;;0.57;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:16:39;4.47;;;0.77;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:19:05;8.88;;;0.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:21:34;8.15;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:24:20;9.93;;;0.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:27:02;4.70;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:29:29;5.72;;;0.90;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:32:03;7.35;;;0.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:34:29;5.95;;;1.02;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:36:55;9.25;;;0.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:39:25;5.15;;;0.88;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:41:53;7.10;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:44:20;3.08;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:46:47;8.68;;;0.68;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:49:14;5.82;;;0.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:51:44;3.70;;;0.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:54:11;5.78;;;0.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:56:50;7.78;;;1.02;;
64714;SDS011;51144;53.002;6.506;2023-05-02T09:59:22;6.70;;;0.80;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:01:55;4.90;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:04:22;4.68;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:06:48;6.10;;;0.98;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:09:15;4.68;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:11:43;6.47;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:14:09;5.80;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:16:38;3.25;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:19:19;1.98;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:21:49;4.10;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:24:15;2.72;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:26:42;3.90;;;0.52;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:29:08;2.55;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:31:34;6.90;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:34:03;7.22;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:36:31;5.05;;;0.55;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:38:57;4.78;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:41:25;1.70;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:43:53;5.57;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:46:28;5.38;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:49:05;3.10;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:51:32;4.18;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T10:59:42;1.40;;;0.22;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:05:05;3.95;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:07:32;6.28;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:15:11;3.90;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:20:31;1.20;;;0.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:28:54;3.30;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:31:00;3.85;;;0.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:33:27;2.45;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:35:53;5.28;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:38:20;4.55;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:40:50;7.80;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:43:20;6.27;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:45:47;3.85;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:48:14;4.32;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:50:56;6.72;;;1.05;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:53:26;3.67;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:56:00;5.25;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T11:58:28;3.38;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:01:01;6.07;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:03:38;4.97;;;0.65;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:06:08;5.72;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:11:05;2.30;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:13:31;1.63;;;0.17;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:15:57;2.15;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:18:23;3.50;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:20:51;3.08;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:23:18;2.33;;;0.47;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:25:45;1.85;;;0.43;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:28:11;2.72;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:30:37;2.60;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:33:04;2.20;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:35:30;2.78;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:40:35;4.10;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:43:02;3.15;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:45:30;6.22;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:48:02;2.60;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:50:45;1.63;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:53:11;2.03;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:55:36;3.20;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T12:58:11;3.47;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:00:40;1.65;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:03:07;3.60;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:05:34;4.80;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:08:00;2.33;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:10:26;3.47;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:12:52;1.48;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:15:18;3.28;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:17:45;1.95;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:20:12;3.58;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:22:37;3.42;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:25:04;1.75;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:27:31;3.00;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:29:58;2.83;;;0.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:32:25;2.28;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:34:51;2.53;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:37:16;5.00;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:39:42;0.98;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:42:08;1.23;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:44:33;2.40;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:47:00;3.40;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:49:26;1.88;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:51:52;1.45;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:54:17;1.65;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:56:43;2.33;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T13:59:08;5.55;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:01:35;3.00;;;0.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:04:01;4.50;;;0.50;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:06:32;2.95;;;0.60;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:09:02;2.97;;;0.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:11:28;2.65;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:13:54;1.95;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:16:22;2.35;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:18:48;2.85;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:21:16;2.05;;;0.75;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:23:42;1.33;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:26:07;2.30;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:28:33;1.40;;;0.17;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:30:59;2.42;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:33:25;3.85;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:35:51;2.63;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:38:16;2.70;;;0.35;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:40:42;2.00;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:43:08;2.10;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:45:35;1.85;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:48:01;2.72;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:50:27;2.63;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:52:52;1.80;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:55:18;1.75;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T14:57:43;3.85;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:00:09;1.70;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:02:35;1.27;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:05:02;1.00;;;0.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:07:29;1.35;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:09:55;2.72;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:12:20;4.20;;;0.15;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:14:46;4.55;;;0.30;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:17:12;2.75;;;0.20;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:19:37;5.20;;;0.17;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:22:03;4.38;;;0.10;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:24:28;6.63;;;0.40;;
64714;SDS011;51144;53.002;6.506;2023-05-02T15:26:54;2.03;;;0.60;;