sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-02-21T00:00:20;5.30;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:00:54;5.30;84.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:01:28;5.40;85.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:02:02;5.40;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:02:37;5.40;84.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:03:11;5.30;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:03:45;5.30;84.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:04:19;5.40;85.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:04:53;5.40;84.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:05:28;5.40;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:06:02;5.40;84.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:06:36;5.50;85.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:07:10;5.50;84.80
76099;DHT22;64828;49.956;8.636;2023-02-21T00:07:44;5.50;84.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:08:18;5.50;84.80
76099;DHT22;64828;49.956;8.636;2023-02-21T00:08:52;5.60;84.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:09:26;5.60;84.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:10:00;5.60;84.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:10:34;5.50;84.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:11:08;5.50;84.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:11:43;5.40;84.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:12:17;5.40;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:12:51;5.40;84.80
76099;DHT22;64828;49.956;8.636;2023-02-21T00:13:26;5.40;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:14:00;5.30;84.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:14:36;5.30;84.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:15:11;5.30;85.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:15:45;5.20;85.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:16:19;5.20;84.80
76099;DHT22;64828;49.956;8.636;2023-02-21T00:16:54;5.10;85.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:17:28;5.10;85.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:18:02;5.10;85.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:18:37;5.10;85.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:19:11;5.00;85.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:19:46;5.00;85.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:20:20;5.00;85.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:20:54;4.90;85.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:21:28;4.90;85.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:22:03;4.90;86.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:22:37;5.00;86.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:23:11;4.90;86.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:23:45;4.90;86.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:24:20;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:24:55;4.90;86.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:25:29;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:26:03;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:26:38;4.90;86.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:27:12;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:27:46;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:28:20;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:28:54;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:29:28;4.90;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:30:03;5.00;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:30:38;4.90;86.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:31:17;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:31:52;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:32:26;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:33:00;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:33:36;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:34:10;5.00;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:34:44;5.00;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:35:18;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:35:52;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:36:26;4.90;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:37:00;4.90;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:37:35;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:38:09;5.00;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:38:43;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:39:17;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:39:52;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:40:26;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:41:00;5.00;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:41:34;5.00;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:42:09;5.00;86.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:42:43;4.90;86.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:43:17;4.90;86.50
76099;DHT22;64828;49.956;8.636;2023-02-21T00:43:51;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:44:25;4.90;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:44:59;4.80;86.60
76099;DHT22;64828;49.956;8.636;2023-02-21T00:45:33;4.80;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:46:07;4.80;86.70
76099;DHT22;64828;49.956;8.636;2023-02-21T00:46:41;4.80;86.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:47:15;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:47:49;4.80;87.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:48:23;4.80;86.80
76099;DHT22;64828;49.956;8.636;2023-02-21T00:48:58;4.80;86.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:49:32;4.80;86.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:50:06;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:50:40;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:51:15;4.80;86.80
76099;DHT22;64828;49.956;8.636;2023-02-21T00:51:50;4.70;86.90
76099;DHT22;64828;49.956;8.636;2023-02-21T00:52:24;4.70;87.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:52:58;4.70;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:53:32;4.70;87.00
76099;DHT22;64828;49.956;8.636;2023-02-21T00:54:06;4.70;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:54:40;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:55:15;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:55:49;4.70;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T00:56:23;4.80;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T00:56:57;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:57:31;4.80;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:58:05;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:58:39;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T00:59:13;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T00:59:47;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:00:23;4.80;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:00:58;4.80;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:01:32;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T01:02:06;4.80;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:02:41;4.80;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:03:15;4.90;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:03:50;4.80;87.00
76099;DHT22;64828;49.956;8.636;2023-02-21T01:04:24;4.80;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T01:04:58;4.90;87.00
76099;DHT22;64828;49.956;8.636;2023-02-21T01:05:32;4.80;86.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:06:09;4.80;86.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:06:44;4.70;86.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:07:19;4.70;87.10
76099;DHT22;64828;49.956;8.636;2023-02-21T01:07:53;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:08:27;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:09:01;4.70;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:09:35;4.70;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:10:09;4.70;87.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:10:43;4.70;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:11:19;4.70;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:11:55;4.70;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:12:29;4.70;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:13:03;4.70;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:13:37;4.60;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:14:12;4.60;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:14:46;4.50;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:15:21;4.50;87.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:15:55;4.50;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:16:30;4.50;87.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:17:06;4.40;87.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:17:40;4.40;87.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:18:14;4.40;87.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:18:48;4.40;87.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:19:26;4.30;87.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:20:00;4.30;87.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:20:34;4.40;88.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:21:12;4.40;87.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:21:47;4.30;87.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:22:21;4.30;87.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:22:55;4.30;87.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:23:30;4.30;87.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:24:08;4.20;87.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:24:48;4.20;87.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:25:23;4.10;87.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:25:57;4.10;87.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:26:31;4.10;87.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:27:05;4.00;87.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:27:40;4.00;88.00
76099;DHT22;64828;49.956;8.636;2023-02-21T01:28:14;4.00;88.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:28:48;4.00;88.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:29:22;4.00;88.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:29:56;4.00;88.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:30:30;4.00;88.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:31:04;4.00;88.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:31:38;3.90;88.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:32:12;3.90;88.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:32:47;3.90;88.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:33:21;3.90;88.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:33:55;3.90;88.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:34:29;3.90;88.90
76099;DHT22;64828;49.956;8.636;2023-02-21T01:35:03;3.90;89.00
76099;DHT22;64828;49.956;8.636;2023-02-21T01:35:38;3.90;89.00
76099;DHT22;64828;49.956;8.636;2023-02-21T01:36:12;3.80;88.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:36:46;3.80;88.90
76099;DHT22;64828;49.956;8.636;2023-02-21T01:37:20;3.80;89.00
76099;DHT22;64828;49.956;8.636;2023-02-21T01:37:54;3.80;89.10
76099;DHT22;64828;49.956;8.636;2023-02-21T01:38:28;3.80;89.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:39:02;3.80;89.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:39:37;3.70;89.10
76099;DHT22;64828;49.956;8.636;2023-02-21T01:40:15;3.70;89.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:40:50;3.70;89.20
76099;DHT22;64828;49.956;8.636;2023-02-21T01:41:23;3.70;89.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:41:58;3.70;89.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:42:33;3.60;89.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:43:14;3.60;89.30
76099;DHT22;64828;49.956;8.636;2023-02-21T01:44:06;3.60;89.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:45:54;3.50;89.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:46:28;3.50;89.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:47:02;3.50;89.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:47:36;3.50;89.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:48:14;3.40;89.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:48:53;3.50;89.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:49:28;3.40;89.80
76099;DHT22;64828;49.956;8.636;2023-02-21T01:50:34;3.40;89.90
76099;DHT22;64828;49.956;8.636;2023-02-21T01:51:10;3.40;90.10
76099;DHT22;64828;49.956;8.636;2023-02-21T01:51:47;3.50;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:52:22;3.50;90.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:52:58;3.50;90.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:53:33;3.50;90.70
76099;DHT22;64828;49.956;8.636;2023-02-21T01:54:08;3.50;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:54:46;3.50;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:55:25;3.50;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:56:00;3.50;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:56:36;3.50;90.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:57:11;3.40;90.40
76099;DHT22;64828;49.956;8.636;2023-02-21T01:57:46;3.50;90.50
76099;DHT22;64828;49.956;8.636;2023-02-21T01:58:23;3.40;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:59:00;3.40;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T01:59:35;3.40;90.60
76099;DHT22;64828;49.956;8.636;2023-02-21T02:00:10;3.40;90.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:00:46;3.30;90.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:01:52;3.40;90.80
76099;DHT22;64828;49.956;8.636;2023-02-21T02:02:37;3.30;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:03:20;3.40;91.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:03:55;3.30;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:04:31;3.30;90.80
76099;DHT22;64828;49.956;8.636;2023-02-21T02:05:08;3.30;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:05:48;3.30;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:06:25;3.30;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:06:59;3.20;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:07:35;3.20;91.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:08:10;3.20;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:08:45;3.20;90.80
76099;DHT22;64828;49.956;8.636;2023-02-21T02:09:20;3.20;90.80
76099;DHT22;64828;49.956;8.636;2023-02-21T02:09:55;3.20;90.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:10:29;3.20;90.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:13:18;3.10;90.80
76099;DHT22;64828;49.956;8.636;2023-02-21T02:14:09;3.10;90.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:16:41;3.10;91.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:20:18;3.00;91.10
76099;DHT22;64828;49.956;8.636;2023-02-21T02:21:33;3.00;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:22:26;3.00;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:24:10;2.90;91.20
76099;DHT22;64828;49.956;8.636;2023-02-21T02:25:35;2.90;91.20
76099;DHT22;64828;49.956;8.636;2023-02-21T02:28:57;2.80;91.20
76099;DHT22;64828;49.956;8.636;2023-02-21T02:30:38;2.80;91.10
76099;DHT22;64828;49.956;8.636;2023-02-21T02:33:21;2.70;91.20
76099;DHT22;64828;49.956;8.636;2023-02-21T02:35:43;2.70;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:36:23;2.70;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:36:50;2.70;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:38:31;2.70;91.40
76099;DHT22;64828;49.956;8.636;2023-02-21T02:39:00;2.70;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:39:27;2.70;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:39:55;2.60;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:40:26;2.60;91.40
76099;DHT22;64828;49.956;8.636;2023-02-21T02:41:06;2.60;91.40
76099;DHT22;64828;49.956;8.636;2023-02-21T02:41:59;2.50;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:43:38;2.50;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:44:14;2.40;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:44:40;2.40;91.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:45:24;2.50;91.40
76099;DHT22;64828;49.956;8.636;2023-02-21T02:45:55;2.40;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:46:29;2.40;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:46:49;2.40;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:47:14;2.40;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:47:42;2.40;91.50
76099;DHT22;64828;49.956;8.636;2023-02-21T02:48:16;2.40;91.60
76099;DHT22;64828;49.956;8.636;2023-02-21T02:48:43;2.40;91.60
76099;DHT22;64828;49.956;8.636;2023-02-21T02:49:21;2.40;91.60
76099;DHT22;64828;49.956;8.636;2023-02-21T02:49:41;2.40;91.60
76099;DHT22;64828;49.956;8.636;2023-02-21T02:49:59;2.40;91.60
76099;DHT22;64828;49.956;8.636;2023-02-21T02:50:19;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:50:38;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:50:57;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:51:17;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:51:34;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:51:51;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:52:08;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:52:24;2.40;91.70
76099;DHT22;64828;49.956;8.636;2023-02-21T02:52:51;2.40;91.80
76099;DHT22;64828;49.956;8.636;2023-02-21T02:53:08;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:53:27;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:53:44;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:53:59;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:54:15;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:54:31;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:54:58;2.40;91.90
76099;DHT22;64828;49.956;8.636;2023-02-21T02:56:07;2.40;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:56:25;2.40;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:56:43;2.30;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:57:02;2.30;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:57:25;2.30;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:57:45;2.30;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:58:03;2.30;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T02:58:21;2.30;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T02:58:43;2.30;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T02:59:12;2.40;92.20
76099;DHT22;64828;49.956;8.636;2023-02-21T02:59:32;2.40;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T02:59:48;2.40;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:00:05;2.40;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:00:22;2.40;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:00:42;2.30;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:01:19;2.30;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:03:04;2.30;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:04:04;2.20;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:05:39;2.20;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:06:08;2.20;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:06:49;2.20;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:07:33;2.20;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:09:21;2.10;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:11:14;2.10;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:11:36;2.10;92.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:12:28;2.10;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:13:11;2.10;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:13:51;2.10;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:14:16;2.10;92.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:14:45;2.10;92.20
76099;DHT22;64828;49.956;8.636;2023-02-21T03:16:53;2.00;92.20
76099;DHT22;64828;49.956;8.636;2023-02-21T03:17:12;2.00;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:17:38;2.00;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:19:37;2.00;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:19:56;2.00;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:20:16;2.00;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:20:33;2.00;92.30
76099;DHT22;64828;49.956;8.636;2023-02-21T03:20:55;2.00;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:21:25;2.00;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:21:49;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:22:14;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:22:34;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:22:51;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:23:12;2.00;92.60
76099;DHT22;64828;49.956;8.636;2023-02-21T03:23:34;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:23:53;2.00;92.60
76099;DHT22;64828;49.956;8.636;2023-02-21T03:24:14;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:24:34;2.00;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:24:53;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:25:11;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:25:31;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:25:49;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:26:09;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:26:30;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:26:52;1.90;92.40
76099;DHT22;64828;49.956;8.636;2023-02-21T03:27:13;1.90;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:27:31;1.90;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:27:50;1.90;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:28:08;1.90;92.50
76099;DHT22;64828;49.956;8.636;2023-02-21T03:28:25;1.90;92.60
76099;DHT22;64828;49.956;8.636;2023-02-21T03:28:42;2.00;92.60
76099;DHT22;64828;49.956;8.636;2023-02-21T03:28:59;1.90;92.60
76099;DHT22;64828;49.956;8.636;2023-02-21T03:29:16;2.00;92.60
76099;DHT22;64828;49.956;8.636;2023-02-21T03:29:34;2.00;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:29:54;2.00;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:30:13;2.00;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:30:30;1.90;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:30:48;2.00;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:31:09;1.90;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:31:32;2.00;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:31:57;1.90;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:32:39;1.90;92.70
76099;DHT22;64828;49.956;8.636;2023-02-21T03:33:05;2.00;92.80
76099;DHT22;64828;49.956;8.636;2023-02-21T03:33:21;2.00;92.80
76099;DHT22;64828;49.956;8.636;2023-02-21T03:33:36;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:33:52;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:34:09;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:34:25;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:34:41;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:34:58;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:35:14;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:35:30;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:35:46;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:36:04;2.00;92.90
76099;DHT22;64828;49.956;8.636;2023-02-21T03:36:21;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:36:37;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:36:53;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:37:28;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:37:51;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:38:09;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:38:29;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:38:45;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:39:01;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:39:17;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:39:33;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:39:49;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:40:08;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:40:50;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:41:07;2.00;93.00
76099;DHT22;64828;49.956;8.636;2023-02-21T03:41:23;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:41:39;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:41:55;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:42:10;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:42:26;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:42:41;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:42:58;2.00;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:43:15;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:43:31;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:43:46;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:44:02;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:44:17;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:44:33;2.10;93.10
76099;DHT22;64828;49.956;8.636;2023-02-21T03:44:49;2.10;93.10