sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63194;BME280;49289;51.670;5.624;2023-01-31T00:00:00;102625.44;;;10.06;56.21
63194;BME280;49289;51.670;5.624;2023-01-31T00:01:48;102624.27;;;10.26;55.84
63194;BME280;49289;51.670;5.624;2023-01-31T00:03:37;102604.52;;;10.40;55.18
63194;BME280;49289;51.670;5.624;2023-01-31T00:05:24;102602.23;;;10.22;55.25
63194;BME280;49289;51.670;5.624;2023-01-31T00:07:12;102621.83;;;10.24;55.90
63194;BME280;49289;51.670;5.624;2023-01-31T00:09:01;102600.21;;;10.07;55.88
63194;BME280;49289;51.670;5.624;2023-01-31T00:10:48;102604.69;;;9.98;56.33
63194;BME280;49289;51.670;5.624;2023-01-31T00:12:37;102625.66;;;9.98;56.28
63194;BME280;49289;51.670;5.624;2023-01-31T00:14:25;102633.09;;;10.25;55.74
63194;BME280;49289;51.670;5.624;2023-01-31T00:16:13;102639.52;;;9.96;56.50
63194;BME280;49289;51.670;5.624;2023-01-31T00:18:00;102634.03;;;10.17;55.81
63194;BME280;49289;51.670;5.624;2023-01-31T00:19:47;102635.67;;;9.92;56.77
63194;BME280;49289;51.670;5.624;2023-01-31T00:21:34;102632.08;;;9.93;56.56
63194;BME280;49289;51.670;5.624;2023-01-31T00:23:22;102624.94;;;9.85;56.04
63194;BME280;49289;51.670;5.624;2023-01-31T00:25:12;102644.69;;;10.05;56.21
63194;BME280;49289;51.670;5.624;2023-01-31T00:26:59;102620.63;;;9.86;56.10
63194;BME280;49289;51.670;5.624;2023-01-31T00:28:46;102641.47;;;10.05;56.18
63194;BME280;49289;51.670;5.624;2023-01-31T00:30:33;102639.81;;;10.23;55.60
63194;BME280;49289;51.670;5.624;2023-01-31T00:32:20;102629.56;;;9.75;56.72
63194;BME280;49289;51.670;5.624;2023-01-31T00:34:08;102648.51;;;10.13;56.06
63194;BME280;49289;51.670;5.624;2023-01-31T00:35:56;102630.41;;;10.08;55.78
63194;BME280;49289;51.670;5.624;2023-01-31T00:37:44;102633.22;;;9.96;56.23
63194;BME280;49289;51.670;5.624;2023-01-31T00:39:32;102636.45;;;9.63;56.94
63194;BME280;49289;51.670;5.624;2023-01-31T00:41:22;102648.81;;;10.09;56.11
63194;BME280;49289;51.670;5.624;2023-01-31T00:43:10;102627.20;;;10.28;54.97
63194;BME280;49289;51.670;5.624;2023-01-31T00:44:58;102617.80;;;10.24;54.98
63194;BME280;49289;51.670;5.624;2023-01-31T00:46:46;102606.88;;;9.97;55.76
63194;BME280;49289;51.670;5.624;2023-01-31T00:48:34;102628.45;;;10.17;55.71
63194;BME280;49289;51.670;5.624;2023-01-31T00:50:24;102625.38;;;10.07;55.96
63194;BME280;49289;51.670;5.624;2023-01-31T00:52:12;102603.16;;;10.19;55.13
63194;BME280;49289;51.670;5.624;2023-01-31T00:54:00;102607.94;;;10.23;54.83
63194;BME280;49289;51.670;5.624;2023-01-31T00:55:48;102626.53;;;10.32;54.61
63194;BME280;49289;51.670;5.624;2023-01-31T00:57:36;102634.42;;;10.01;55.18
63194;BME280;49289;51.670;5.624;2023-01-31T00:59:24;102609.11;;;9.96;55.37
63194;BME280;49289;51.670;5.624;2023-01-31T01:01:18;102613.60;;;9.43;57.00
63194;BME280;49289;51.670;5.624;2023-01-31T01:03:05;102628.25;;;9.84;56.41
63194;BME280;49289;51.670;5.624;2023-01-31T01:04:53;102624.02;;;9.89;56.10
63194;BME280;49289;51.670;5.624;2023-01-31T01:06:43;102625.40;;;9.76;56.42
63194;BME280;49289;51.670;5.624;2023-01-31T01:08:31;102620.37;;;9.58;57.09
63194;BME280;49289;51.670;5.624;2023-01-31T01:10:19;102614.89;;;9.57;56.80
63194;BME280;49289;51.670;5.624;2023-01-31T01:12:08;102619.19;;;9.80;56.50
63194;BME280;49289;51.670;5.624;2023-01-31T01:13:55;102608.97;;;9.66;56.83
63194;BME280;49289;51.670;5.624;2023-01-31T01:15:42;102592.66;;;9.56;57.32
63194;BME280;49289;51.670;5.624;2023-01-31T01:17:29;102587.03;;;9.71;57.18
63194;BME280;49289;51.670;5.624;2023-01-31T01:19:17;102600.58;;;9.92;56.96
63194;BME280;49289;51.670;5.624;2023-01-31T01:21:09;102556.02;;;9.15;58.10
63194;BME280;49289;51.670;5.624;2023-01-31T01:22:57;102584.56;;;9.31;58.06
63194;BME280;49289;51.670;5.624;2023-01-31T01:24:44;102594.19;;;9.77;57.61
63194;BME280;49289;51.670;5.624;2023-01-31T01:26:32;102597.98;;;9.80;57.21
63194;BME280;49289;51.670;5.624;2023-01-31T01:28:18;102580.06;;;10.02;56.16
63194;BME280;49289;51.670;5.624;2023-01-31T01:30:05;102595.83;;;9.55;57.96
63194;BME280;49289;51.670;5.624;2023-01-31T01:31:52;102568.11;;;9.93;56.52
63194;BME280;49289;51.670;5.624;2023-01-31T01:33:39;102570.08;;;9.99;56.38
63194;BME280;49289;51.670;5.624;2023-01-31T01:35:26;102568.54;;;9.82;56.87
63194;BME280;49289;51.670;5.624;2023-01-31T01:37:13;102590.00;;;9.78;57.28
63194;BME280;49289;51.670;5.624;2023-01-31T01:39:01;102593.16;;;9.56;57.78
63194;BME280;49289;51.670;5.624;2023-01-31T01:40:48;102590.20;;;9.74;57.50
63194;BME280;49289;51.670;5.624;2023-01-31T01:42:37;102591.39;;;9.81;57.32
63194;BME280;49289;51.670;5.624;2023-01-31T01:44:49;102587.66;;;9.97;57.40
63194;BME280;49289;51.670;5.624;2023-01-31T01:46:37;102568.44;;;9.61;57.63
63194;BME280;49289;51.670;5.624;2023-01-31T01:48:24;102570.66;;;10.09;56.56
63194;BME280;49289;51.670;5.624;2023-01-31T01:50:14;102582.61;;;10.39;55.66
63194;BME280;49289;51.670;5.624;2023-01-31T01:52:01;102563.47;;;10.15;55.64
63194;BME280;49289;51.670;5.624;2023-01-31T01:53:48;102564.64;;;9.82;56.62
63194;BME280;49289;51.670;5.624;2023-01-31T01:55:35;102569.53;;;9.78;56.63
63194;BME280;49289;51.670;5.624;2023-01-31T01:57:23;102588.76;;;9.75;57.12
63194;BME280;49289;51.670;5.624;2023-01-31T01:59:11;102574.34;;;9.99;56.23
63194;BME280;49289;51.670;5.624;2023-01-31T02:00:58;102570.83;;;10.09;55.87
63194;BME280;49289;51.670;5.624;2023-01-31T02:02:45;102578.66;;;10.13;55.95
63194;BME280;49289;51.670;5.624;2023-01-31T02:04:35;102558.16;;;10.23;55.57
63194;BME280;49289;51.670;5.624;2023-01-31T02:06:21;102575.98;;;10.32;55.52
63194;BME280;49289;51.670;5.624;2023-01-31T02:08:09;102577.89;;;10.19;55.59
63194;BME280;49289;51.670;5.624;2023-01-31T02:09:59;102580.62;;;10.28;55.65
63194;BME280;49289;51.670;5.624;2023-01-31T02:11:45;102567.77;;;10.16;55.77
63194;BME280;49289;51.670;5.624;2023-01-31T02:13:32;102572.17;;;10.24;55.19
63194;BME280;49289;51.670;5.624;2023-01-31T02:15:20;102591.47;;;10.23;55.53
63194;BME280;49289;51.670;5.624;2023-01-31T02:17:08;102575.25;;;10.36;55.13
63194;BME280;49289;51.670;5.624;2023-01-31T02:18:55;102578.55;;;10.19;55.42
63194;BME280;49289;51.670;5.624;2023-01-31T02:23:01;102594.06;;;10.54;55.04
63194;BME280;49289;51.670;5.624;2023-01-31T02:25:14;102594.88;;;10.46;55.19
63194;BME280;49289;51.670;5.624;2023-01-31T02:27:28;102586.94;;;10.22;55.52
63194;BME280;49289;51.670;5.624;2023-01-31T02:29:41;102605.72;;;10.32;55.35
63194;BME280;49289;51.670;5.624;2023-01-31T02:33:48;102591.48;;;10.34;55.44
63194;BME280;49289;51.670;5.624;2023-01-31T02:35:40;102608.73;;;10.36;55.50
63194;BME280;49289;51.670;5.624;2023-01-31T02:37:33;102586.25;;;10.22;56.02
63194;BME280;49289;51.670;5.624;2023-01-31T02:39:20;102601.66;;;10.14;56.29
63194;BME280;49289;51.670;5.624;2023-01-31T02:41:08;102587.66;;;10.11;56.74
63194;BME280;49289;51.670;5.624;2023-01-31T02:42:56;102600.14;;;10.54;55.95
63194;BME280;49289;51.670;5.624;2023-01-31T02:44:43;102600.33;;;10.11;57.07
63194;BME280;49289;51.670;5.624;2023-01-31T02:46:31;102574.08;;;10.23;56.43
63194;BME280;49289;51.670;5.624;2023-01-31T02:48:22;102590.37;;;10.20;56.39
63194;BME280;49289;51.670;5.624;2023-01-31T02:50:09;102583.30;;;10.49;56.13
63194;BME280;49289;51.670;5.624;2023-01-31T02:51:55;102585.06;;;10.37;56.22
63194;BME280;49289;51.670;5.624;2023-01-31T02:53:43;102564.80;;;10.06;56.76
63194;BME280;49289;51.670;5.624;2023-01-31T02:55:33;102579.41;;;10.13;57.43
63194;BME280;49289;51.670;5.624;2023-01-31T02:58:06;102568.22;;;10.44;56.06
63194;BME280;49289;51.670;5.624;2023-01-31T02:59:52;102561.28;;;10.04;57.23
63194;BME280;49289;51.670;5.624;2023-01-31T03:01:40;102559.34;;;9.80;58.47
63194;BME280;49289;51.670;5.624;2023-01-31T03:03:31;102561.98;;;9.53;59.19
63194;BME280;49289;51.670;5.624;2023-01-31T03:05:19;102576.00;;;9.80;58.57
63194;BME280;49289;51.670;5.624;2023-01-31T03:07:11;102576.02;;;10.19;57.92
63194;BME280;49289;51.670;5.624;2023-01-31T03:08:58;102572.84;;;10.63;56.55
63194;BME280;49289;51.670;5.624;2023-01-31T03:10:57;102574.25;;;10.05;58.20
63194;BME280;49289;51.670;5.624;2023-01-31T03:12:55;102554.63;;;9.70;58.80
63194;BME280;49289;51.670;5.624;2023-01-31T03:14:43;102571.11;;;10.13;58.07
63194;BME280;49289;51.670;5.624;2023-01-31T03:16:30;102553.66;;;9.94;58.30
63194;BME280;49289;51.670;5.624;2023-01-31T03:18:17;102568.76;;;9.90;58.80
63194;BME280;49289;51.670;5.624;2023-01-31T03:20:05;102569.58;;;9.81;59.16
63194;BME280;49289;51.670;5.624;2023-01-31T03:21:54;102570.18;;;9.87;58.73
63194;BME280;49289;51.670;5.624;2023-01-31T03:23:41;102557.22;;;9.61;59.21
63194;BME280;49289;51.670;5.624;2023-01-31T03:25:28;102570.63;;;9.81;58.73
63194;BME280;49289;51.670;5.624;2023-01-31T03:27:14;102566.51;;;9.76;58.61
63194;BME280;49289;51.670;5.624;2023-01-31T03:29:01;102553.33;;;9.44;59.82
63194;BME280;49289;51.670;5.624;2023-01-31T03:30:52;102575.75;;;9.86;58.95
63194;BME280;49289;51.670;5.624;2023-01-31T03:32:40;102572.13;;;9.63;59.27
63194;BME280;49289;51.670;5.624;2023-01-31T03:34:25;102543.80;;;9.85;59.04
63194;BME280;49289;51.670;5.624;2023-01-31T03:36:16;102544.34;;;9.30;60.48
63194;BME280;49289;51.670;5.624;2023-01-31T03:38:03;102554.58;;;9.53;60.23
63194;BME280;49289;51.670;5.624;2023-01-31T03:39:50;102556.09;;;9.64;60.39
63194;BME280;49289;51.670;5.624;2023-01-31T03:41:39;102553.81;;;9.94;59.48
63194;BME280;49289;51.670;5.624;2023-01-31T03:43:27;102551.15;;;9.75;59.20
63194;BME280;49289;51.670;5.624;2023-01-31T03:45:16;102550.23;;;9.87;59.67
63194;BME280;49289;51.670;5.624;2023-01-31T03:47:04;102532.28;;;10.10;58.64
63194;BME280;49289;51.670;5.624;2023-01-31T03:48:51;102549.47;;;10.10;58.72
63194;BME280;49289;51.670;5.624;2023-01-31T03:50:39;102527.43;;;9.73;59.68
63194;BME280;49289;51.670;5.624;2023-01-31T03:52:28;102540.56;;;9.93;59.83
63194;BME280;49289;51.670;5.624;2023-01-31T03:54:16;102539.11;;;9.64;60.85
63194;BME280;49289;51.670;5.624;2023-01-31T03:56:05;102539.19;;;9.55;61.21
63194;BME280;49289;51.670;5.624;2023-01-31T03:57:53;102532.23;;;9.56;61.22
63194;BME280;49289;51.670;5.624;2023-01-31T03:59:41;102523.64;;;9.71;60.02
63194;BME280;49289;51.670;5.624;2023-01-31T04:01:30;102509.36;;;9.36;61.79
63194;BME280;49289;51.670;5.624;2023-01-31T04:03:19;102514.95;;;9.49;61.34
63194;BME280;49289;51.670;5.624;2023-01-31T04:05:09;102535.41;;;9.23;62.48
63194;BME280;49289;51.670;5.624;2023-01-31T04:06:55;102526.83;;;9.90;60.67
63194;BME280;49289;51.670;5.624;2023-01-31T04:08:42;102513.97;;;9.30;62.29
63194;BME280;49289;51.670;5.624;2023-01-31T04:10:29;102535.06;;;9.25;63.11
63194;BME280;49289;51.670;5.624;2023-01-31T04:12:16;102514.24;;;9.78;61.43
63194;BME280;49289;51.670;5.624;2023-01-31T04:14:05;102535.52;;;9.78;61.77
63194;BME280;49289;51.670;5.624;2023-01-31T04:15:53;102535.02;;;9.49;62.31
63194;BME280;49289;51.670;5.624;2023-01-31T04:17:41;102510.95;;;9.45;62.07
63194;BME280;49289;51.670;5.624;2023-01-31T04:19:30;102512.50;;;9.71;61.47
63194;BME280;49289;51.670;5.624;2023-01-31T04:21:18;102527.98;;;8.91;64.17
63194;BME280;49289;51.670;5.624;2023-01-31T04:23:06;102506.42;;;9.21;63.44
63194;BME280;49289;51.670;5.624;2023-01-31T04:24:53;102513.14;;;9.57;62.06
63194;BME280;49289;51.670;5.624;2023-01-31T04:26:40;102534.91;;;9.69;61.91
63194;BME280;49289;51.670;5.624;2023-01-31T04:28:27;102510.28;;;9.11;63.21
63194;BME280;49289;51.670;5.624;2023-01-31T04:30:16;102521.27;;;9.44;63.04
63194;BME280;49289;51.670;5.624;2023-01-31T04:32:03;102500.89;;;9.40;62.55
63194;BME280;49289;51.670;5.624;2023-01-31T04:33:52;102507.86;;;9.24;62.01
63194;BME280;49289;51.670;5.624;2023-01-31T04:35:40;102507.56;;;9.74;61.70
63194;BME280;49289;51.670;5.624;2023-01-31T04:37:27;102523.86;;;9.58;62.26
63194;BME280;49289;51.670;5.624;2023-01-31T04:39:17;102507.72;;;9.19;62.72
63194;BME280;49289;51.670;5.624;2023-01-31T04:41:05;102509.88;;;9.06;63.00
63194;BME280;49289;51.670;5.624;2023-01-31T04:42:54;102525.70;;;9.19;63.63
63194;BME280;49289;51.670;5.624;2023-01-31T04:44:41;102510.50;;;9.10;62.80
63194;BME280;49289;51.670;5.624;2023-01-31T04:46:28;102510.58;;;9.24;63.24
63194;BME280;49289;51.670;5.624;2023-01-31T04:48:16;102515.04;;;9.16;63.60
63194;BME280;49289;51.670;5.624;2023-01-31T04:50:03;102510.36;;;9.43;62.58
63194;BME280;49289;51.670;5.624;2023-01-31T04:51:50;102507.82;;;9.52;62.45
63194;BME280;49289;51.670;5.624;2023-01-31T04:53:37;102498.32;;;9.63;61.87
63194;BME280;49289;51.670;5.624;2023-01-31T04:55:24;102484.01;;;9.66;61.20
63194;BME280;49289;51.670;5.624;2023-01-31T04:57:11;102475.22;;;9.19;62.53
63194;BME280;49289;51.670;5.624;2023-01-31T04:58:58;102495.70;;;9.23;62.94
63194;BME280;49289;51.670;5.624;2023-01-31T05:00:45;102467.92;;;8.90;63.04
63194;BME280;49289;51.670;5.624;2023-01-31T05:02:35;102489.27;;;8.96;63.88
63194;BME280;49289;51.670;5.624;2023-01-31T05:04:23;102491.41;;;9.59;62.10
63194;BME280;49289;51.670;5.624;2023-01-31T05:06:11;102466.04;;;9.09;63.00
63194;BME280;49289;51.670;5.624;2023-01-31T05:07:58;102471.92;;;9.25;62.48
63194;BME280;49289;51.670;5.624;2023-01-31T05:09:45;102471.11;;;9.08;62.80
63194;BME280;49289;51.670;5.624;2023-01-31T05:11:32;102486.47;;;9.50;62.32
63194;BME280;49289;51.670;5.624;2023-01-31T05:13:19;102492.75;;;8.95;63.85
63194;BME280;49289;51.670;5.624;2023-01-31T05:15:08;102489.75;;;9.35;62.86
63194;BME280;49289;51.670;5.624;2023-01-31T05:16:56;102468.55;;;9.20;63.00
63194;BME280;49289;51.670;5.624;2023-01-31T05:18:44;102483.55;;;9.23;63.32
63194;BME280;49289;51.670;5.624;2023-01-31T05:20:33;102480.45;;;8.77;64.77
63194;BME280;49289;51.670;5.624;2023-01-31T05:22:20;102468.95;;;8.92;64.42
63194;BME280;49289;51.670;5.624;2023-01-31T05:24:08;102466.25;;;8.94;63.96
63194;BME280;49289;51.670;5.624;2023-01-31T05:25:55;102484.30;;;8.79;64.61
63194;BME280;49289;51.670;5.624;2023-01-31T05:27:43;102477.98;;;9.15;63.89
63194;BME280;49289;51.670;5.624;2023-01-31T05:29:31;102474.11;;;8.93;63.62
63194;BME280;49289;51.670;5.624;2023-01-31T05:31:18;102481.42;;;9.20;63.56
63194;BME280;49289;51.670;5.624;2023-01-31T05:33:06;102456.28;;;9.00;63.56
63194;BME280;49289;51.670;5.624;2023-01-31T05:34:54;102461.59;;;9.23;63.02
63194;BME280;49289;51.670;5.624;2023-01-31T05:36:42;102459.26;;;8.83;64.49
63194;BME280;49289;51.670;5.624;2023-01-31T05:38:31;102455.08;;;9.35;62.99
63194;BME280;49289;51.670;5.624;2023-01-31T05:40:20;102453.91;;;8.94;63.37
63194;BME280;49289;51.670;5.624;2023-01-31T05:42:08;102453.78;;;9.04;63.33
63194;BME280;49289;51.670;5.624;2023-01-31T05:43:56;102451.59;;;8.72;64.60
63194;BME280;49289;51.670;5.624;2023-01-31T05:45:43;102437.97;;;9.29;62.80
63194;BME280;49289;51.670;5.624;2023-01-31T05:47:30;102436.54;;;9.11;63.47
63194;BME280;49289;51.670;5.624;2023-01-31T05:49:17;102424.62;;;9.71;61.78
63194;BME280;49289;51.670;5.624;2023-01-31T05:51:04;102448.81;;;10.01;61.05
63194;BME280;49289;51.670;5.624;2023-01-31T05:52:55;102453.06;;;9.48;62.21
63194;BME280;49289;51.670;5.624;2023-01-31T05:54:41;102454.98;;;9.39;62.88
63194;BME280;49289;51.670;5.624;2023-01-31T05:56:28;102451.11;;;9.39;62.91
63194;BME280;49289;51.670;5.624;2023-01-31T05:58:16;102454.98;;;9.20;62.98
63194;BME280;49289;51.670;5.624;2023-01-31T06:00:04;102458.81;;;9.29;63.25
63194;BME280;49289;51.670;5.624;2023-01-31T06:01:53;102454.70;;;9.43;62.62
63194;BME280;49289;51.670;5.624;2023-01-31T06:03:41;102431.66;;;9.43;62.69
63194;BME280;49289;51.670;5.624;2023-01-31T06:05:29;102455.03;;;9.00;63.89
63194;BME280;49289;51.670;5.624;2023-01-31T06:07:16;102455.28;;;9.15;63.26
63194;BME280;49289;51.670;5.624;2023-01-31T06:09:03;102461.19;;;9.17;63.15
63194;BME280;49289;51.670;5.624;2023-01-31T06:10:50;102463.19;;;9.12;63.59
63194;BME280;49289;51.670;5.624;2023-01-31T06:12:38;102460.85;;;9.93;61.47
63194;BME280;49289;51.670;5.624;2023-01-31T06:14:27;102464.36;;;9.22;62.92
63194;BME280;49289;51.670;5.624;2023-01-31T06:16:15;102459.10;;;9.68;61.79
63194;BME280;49289;51.670;5.624;2023-01-31T06:18:03;102438.50;;;9.52;61.74
63194;BME280;49289;51.670;5.624;2023-01-31T06:19:51;102459.75;;;9.33;62.43
63194;BME280;49289;51.670;5.624;2023-01-31T06:21:39;102464.33;;;9.53;62.27
63194;BME280;49289;51.670;5.624;2023-01-31T06:23:26;102456.89;;;9.79;61.00
63194;BME280;49289;51.670;5.624;2023-01-31T06:25:14;102437.24;;;9.08;62.22
63194;BME280;49289;51.670;5.624;2023-01-31T06:27:02;102452.23;;;9.10;62.28
63194;BME280;49289;51.670;5.624;2023-01-31T06:28:50;102457.69;;;9.75;61.33
63194;BME280;49289;51.670;5.624;2023-01-31T06:30:37;102458.40;;;9.47;61.22
63194;BME280;49289;51.670;5.624;2023-01-31T06:32:24;102447.11;;;9.56;61.66
63194;BME280;49289;51.670;5.624;2023-01-31T06:34:12;102453.19;;;9.67;61.54
63194;BME280;49289;51.670;5.624;2023-01-31T06:36:03;102427.92;;;9.95;59.74
63194;BME280;49289;51.670;5.624;2023-01-31T06:37:50;102428.43;;;9.64;61.06
63194;BME280;49289;51.670;5.624;2023-01-31T06:39:37;102449.23;;;9.81;60.53
63194;BME280;49289;51.670;5.624;2023-01-31T06:41:24;102452.92;;;9.65;61.12
63194;BME280;49289;51.670;5.624;2023-01-31T06:43:11;102426.86;;;9.33;61.83
63194;BME280;49289;51.670;5.624;2023-01-31T06:44:58;102428.05;;;9.19;62.49
63194;BME280;49289;51.670;5.624;2023-01-31T06:46:45;102422.66;;;9.11;62.61
63194;BME280;49289;51.670;5.624;2023-01-31T06:48:32;102415.70;;;9.42;61.96
63194;BME280;49289;51.670;5.624;2023-01-31T06:50:20;102388.19;;;8.95;62.73
63194;BME280;49289;51.670;5.624;2023-01-31T06:52:07;102381.86;;;9.44;61.08
63194;BME280;49289;51.670;5.624;2023-01-31T06:53:54;102406.75;;;9.50;61.30
63194;BME280;49289;51.670;5.624;2023-01-31T06:55:41;102406.98;;;9.81;60.74
63194;BME280;49289;51.670;5.624;2023-01-31T06:57:28;102411.16;;;9.94;59.64
63194;BME280;49289;51.670;5.624;2023-01-31T06:59:15;102417.88;;;9.40;61.34
63194;BME280;49289;51.670;5.624;2023-01-31T07:01:03;102441.83;;;9.68;61.44
63194;BME280;49289;51.670;5.624;2023-01-31T07:02:51;102410.45;;;9.37;61.94
63194;BME280;49289;51.670;5.624;2023-01-31T07:04:39;102416.17;;;9.73;61.05
63194;BME280;49289;51.670;5.624;2023-01-31T07:06:27;102414.20;;;9.88;61.00
63194;BME280;49289;51.670;5.624;2023-01-31T07:08:15;102405.97;;;9.49;61.69
63194;BME280;49289;51.670;5.624;2023-01-31T07:10:03;102406.98;;;9.19;62.64
63194;BME280;49289;51.670;5.624;2023-01-31T07:11:51;102418.48;;;9.86;61.66
63194;BME280;49289;51.670;5.624;2023-01-31T07:13:39;102421.91;;;9.72;61.74
63194;BME280;49289;51.670;5.624;2023-01-31T07:15:27;102411.45;;;9.44;61.74
63194;BME280;49289;51.670;5.624;2023-01-31T07:17:14;102424.64;;;9.25;62.96
63194;BME280;49289;51.670;5.624;2023-01-31T07:19:03;102422.70;;;9.61;62.88
63194;BME280;49289;51.670;5.624;2023-01-31T07:20:51;102418.12;;;9.71;62.38
63194;BME280;49289;51.670;5.624;2023-01-31T07:22:39;102390.54;;;9.32;63.72
63194;BME280;49289;51.670;5.624;2023-01-31T07:24:27;102399.69;;;9.46;63.45
63194;BME280;49289;51.670;5.624;2023-01-31T07:26:15;102373.11;;;8.98;64.15
63194;BME280;49289;51.670;5.624;2023-01-31T07:28:02;102393.27;;;9.26;64.21
63194;BME280;49289;51.670;5.624;2023-01-31T07:29:49;102392.23;;;9.03;64.91
63194;BME280;49289;51.670;5.624;2023-01-31T07:31:36;102388.72;;;8.92;64.86
63194;BME280;49289;51.670;5.624;2023-01-31T07:33:24;102394.21;;;9.26;64.79
63194;BME280;49289;51.670;5.624;2023-01-31T07:35:13;102393.09;;;9.05;65.05
63194;BME280;49289;51.670;5.624;2023-01-31T07:37:00;102411.67;;;9.15;64.70
63194;BME280;49289;51.670;5.624;2023-01-31T07:38:47;102385.07;;;9.26;64.33
63194;BME280;49289;51.670;5.624;2023-01-31T07:40:34;102383.18;;;9.34;64.06
63194;BME280;49289;51.670;5.624;2023-01-31T07:42:21;102402.58;;;9.28;64.29
63194;BME280;49289;51.670;5.624;2023-01-31T07:44:08;102402.09;;;9.56;63.63
63194;BME280;49289;51.670;5.624;2023-01-31T07:45:56;102393.92;;;9.46;63.43
63194;BME280;49289;51.670;5.624;2023-01-31T07:47:45;102374.56;;;9.84;62.85
63194;BME280;49289;51.670;5.624;2023-01-31T07:49:33;102368.73;;;9.56;62.98
63194;BME280;49289;51.670;5.624;2023-01-31T07:51:21;102366.97;;;9.78;62.45
63194;BME280;49289;51.670;5.624;2023-01-31T07:53:09;102368.17;;;9.27;63.75
63194;BME280;49289;51.670;5.624;2023-01-31T07:54:56;102379.95;;;9.44;63.63
63194;BME280;49289;51.670;5.624;2023-01-31T07:56:43;102380.62;;;9.54;63.87
63194;BME280;49289;51.670;5.624;2023-01-31T07:58:30;102385.50;;;9.69;63.48
63194;BME280;49289;51.670;5.624;2023-01-31T08:00:19;102367.57;;;9.46;63.47
63194;BME280;49289;51.670;5.624;2023-01-31T08:02:07;102373.52;;;9.87;62.08
63194;BME280;49289;51.670;5.624;2023-01-31T08:03:53;102375.41;;;9.57;62.71
63194;BME280;49289;51.670;5.624;2023-01-31T08:05:40;102354.50;;;9.48;63.47
63194;BME280;49289;51.670;5.624;2023-01-31T08:07:27;102368.30;;;9.98;62.40
63194;BME280;49289;51.670;5.624;2023-01-31T08:09:15;102350.30;;;9.89;62.14
63194;BME280;49289;51.670;5.624;2023-01-31T08:11:02;102365.83;;;9.71;62.70
63194;BME280;49289;51.670;5.624;2023-01-31T08:12:51;102362.58;;;9.93;62.31
63194;BME280;49289;51.670;5.624;2023-01-31T08:14:38;102370.88;;;9.63;62.79
63194;BME280;49289;51.670;5.624;2023-01-31T08:16:27;102369.27;;;10.30;61.39
63194;BME280;49289;51.670;5.624;2023-01-31T08:18:15;102347.53;;;9.68;62.04
63194;BME280;49289;51.670;5.624;2023-01-31T08:20:02;102345.63;;;9.93;61.90
63194;BME280;49289;51.670;5.624;2023-01-31T08:21:49;102352.83;;;9.89;61.78
63194;BME280;49289;51.670;5.624;2023-01-31T08:23:36;102348.00;;;10.02;62.15
63194;BME280;49289;51.670;5.624;2023-01-31T08:25:23;102342.42;;;9.99;61.97
63194;BME280;49289;51.670;5.624;2023-01-31T08:27:10;102336.68;;;10.22;60.79
63194;BME280;49289;51.670;5.624;2023-01-31T08:28:57;102337.63;;;10.00;61.21
63194;BME280;49289;51.670;5.624;2023-01-31T08:30:45;102358.60;;;10.02;61.95
63194;BME280;49289;51.670;5.624;2023-01-31T08:32:34;102333.57;;;9.84;62.20
63194;BME280;49289;51.670;5.624;2023-01-31T08:34:22;102355.84;;;9.84;62.16
63194;BME280;49289;51.670;5.624;2023-01-31T08:36:20;102329.55;;;10.16;61.30
63194;BME280;49289;51.670;5.624;2023-01-31T08:38:06;102351.19;;;10.06;62.04
63194;BME280;49289;51.670;5.624;2023-01-31T08:39:53;102336.81;;;10.00;61.30
63194;BME280;49289;51.670;5.624;2023-01-31T08:41:41;102342.27;;;10.42;60.50
63194;BME280;49289;51.670;5.624;2023-01-31T08:43:28;102339.08;;;10.30;60.78
63194;BME280;49289;51.670;5.624;2023-01-31T08:45:16;102332.42;;;9.71;61.71
63194;BME280;49289;51.670;5.624;2023-01-31T08:47:03;102343.52;;;10.13;61.27
63194;BME280;49289;51.670;5.624;2023-01-31T08:48:50;102340.23;;;10.41;61.27
63194;BME280;49289;51.670;5.624;2023-01-31T08:50:37;102308.75;;;10.28;60.72
63194;BME280;49289;51.670;5.624;2023-01-31T08:52:24;102315.19;;;10.27;60.91
63194;BME280;49289;51.670;5.624;2023-01-31T08:54:11;102332.78;;;10.32;60.84
63194;BME280;49289;51.670;5.624;2023-01-31T08:56:03;102311.44;;;10.46;60.30
63194;BME280;49289;51.670;5.624;2023-01-31T08:57:50;102322.89;;;10.54;60.01
63194;BME280;49289;51.670;5.624;2023-01-31T08:59:37;102306.55;;;9.83;61.96
63194;BME280;49289;51.670;5.624;2023-01-31T09:01:24;102303.56;;;10.25;60.75
63194;BME280;49289;51.670;5.624;2023-01-31T09:03:12;102299.10;;;10.30;61.03
63194;BME280;49289;51.670;5.624;2023-01-31T09:04:58;102295.83;;;11.00;59.44
63194;BME280;49289;51.670;5.624;2023-01-31T09:06:46;102321.81;;;10.23;60.37
63194;BME280;49289;51.670;5.624;2023-01-31T09:08:34;102302.19;;;10.29;60.21
63194;BME280;49289;51.670;5.624;2023-01-31T09:10:23;102315.40;;;10.04;61.19
63194;BME280;49289;51.670;5.624;2023-01-31T09:12:10;102310.30;;;10.23;61.40
63194;BME280;49289;51.670;5.624;2023-01-31T09:13:58;102289.19;;;10.31;60.52
63194;BME280;49289;51.670;5.624;2023-01-31T09:15:46;102293.44;;;10.53;60.44
63194;BME280;49289;51.670;5.624;2023-01-31T09:17:36;102291.88;;;11.05;59.35
63194;BME280;49289;51.670;5.624;2023-01-31T09:19:24;102295.98;;;10.61;60.44
63194;BME280;49289;51.670;5.624;2023-01-31T09:21:15;102284.92;;;10.65;60.70
63194;BME280;49289;51.670;5.624;2023-01-31T09:23:01;102265.81;;;10.64;60.50
63194;BME280;49289;51.670;5.624;2023-01-31T09:24:49;102291.91;;;10.41;60.75
63194;BME280;49289;51.670;5.624;2023-01-31T09:26:38;102296.70;;;10.48;61.12
63194;BME280;49289;51.670;5.624;2023-01-31T09:28:26;102299.73;;;10.36;61.43
63194;BME280;49289;51.670;5.624;2023-01-31T09:29:59;102300.98;;;10.55;61.55
63194;BME280;49289;51.670;5.624;2023-01-31T09:31:47;102303.00;;;10.53;61.53
63194;BME280;49289;51.670;5.624;2023-01-31T09:33:35;102299.58;;;10.73;61.26
63194;BME280;49289;51.670;5.624;2023-01-31T09:35:22;102303.78;;;10.49;60.99