sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-02-28T00:00:07;39.05;38.06;40.25;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:00:23;39.05;38.13;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:00:34;39.04;37.85;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:00:44;39.02;38.13;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:00:55;39.05;38.03;39.83;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:01:05;39.07;38.07;39.87;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:01:15;39.09;38.19;40.04;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:01:26;39.07;38.12;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:01:36;39.10;38.24;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:01:46;39.12;38.03;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:01:56;39.08;38.24;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:02:07;39.08;38.05;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:02:17;39.06;38.11;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:02:27;39.08;38.02;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:02:38;39.09;38.26;39.91;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:02:49;39.05;38.00;39.87;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:03:00;39.11;38.27;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:03:10;39.09;38.19;39.81;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:03:23;39.12;38.18;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:03:33;39.05;38.23;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:03:47;39.09;38.18;39.87;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:03:58;39.10;38.06;39.88;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:04:08;39.05;38.27;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:04:19;39.11;38.26;40.58;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:04:29;39.07;38.24;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:04:43;39.10;38.17;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:04:53;39.11;37.95;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:05:14;39.07;38.01;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:05:25;39.08;38.07;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:05:39;39.08;38.26;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:05:52;39.07;37.99;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:06:05;39.08;38.25;40.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:06:16;39.09;38.29;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:06:30;39.09;38.21;40.41;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:06:40;39.09;38.09;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:06:54;39.09;38.21;39.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:07:04;39.08;38.30;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:07:14;39.09;38.14;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:07:25;39.07;38.03;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:07:35;39.13;38.35;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:07:46;39.13;38.24;40.53;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:07:57;39.06;38.26;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:08:07;39.09;38.20;39.80;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:08:18;39.07;37.95;39.88;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:08:28;39.06;37.86;39.74;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:08:39;39.08;38.16;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:08:49;39.09;38.35;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:08:59;39.12;38.03;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:09:10;39.09;38.28;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:09:20;39.10;38.12;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:09:30;39.12;38.29;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:09:41;39.12;38.28;39.80;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:09:51;39.12;38.08;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:10:01;39.13;38.08;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:10:13;39.12;38.04;39.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:10:25;39.12;38.06;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:10:39;39.12;38.21;40.25;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:10:52;39.10;38.23;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:11:08;39.12;38.21;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:11:18;39.12;38.22;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:11:29;39.09;38.33;39.80;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:11:39;39.12;37.94;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:11:49;39.13;38.33;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:12:00;39.10;38.11;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:12:10;39.07;38.20;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:12:20;39.12;38.26;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:12:30;39.14;38.18;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:12:44;39.18;38.31;40.21;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:12:55;39.17;38.26;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:13:08;39.12;38.16;40.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:13:19;39.15;38.12;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:13:29;39.09;38.17;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:13:41;39.10;38.29;39.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:13:52;39.12;38.18;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:14:02;39.10;38.30;40.35;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:14:13;39.12;38.31;39.75;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:14:23;39.09;38.17;39.88;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:14:33;39.13;38.37;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:14:43;39.14;38.33;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:14:54;39.12;38.21;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:15:10;39.17;38.37;40.54;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:15:22;39.14;38.35;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:15:33;39.13;38.29;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:15:43;39.16;38.34;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:15:59;39.11;38.21;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:16:11;39.15;38.18;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:16:23;39.14;38.18;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:16:33;39.15;38.37;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:16:44;39.13;38.37;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:16:55;39.15;38.18;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:17:06;39.15;38.25;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:17:19;39.15;38.30;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:17:33;39.13;38.33;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:17:44;39.14;38.29;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:17:54;39.14;38.13;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:18:04;39.10;38.28;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:18:15;39.13;38.19;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:18:25;39.14;38.23;40.22;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:18:36;39.14;38.02;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:18:46;39.12;37.98;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:18:57;39.14;38.07;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:19:08;39.13;38.28;39.76;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:19:18;39.11;38.26;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:19:29;39.14;38.22;40.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:19:39;39.13;37.96;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:19:50;39.14;38.44;40.04;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:20:01;39.16;38.26;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:20:21;39.13;38.04;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:20:32;39.15;38.33;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:20:42;39.11;38.21;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:20:53;39.14;38.03;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:21:04;39.17;38.33;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:21:15;39.15;38.18;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:21:25;39.13;38.16;40.34;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:21:36;39.11;38.19;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:21:46;39.15;38.27;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:21:56;39.13;38.15;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:22:07;39.14;38.17;39.82;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:22:18;39.15;38.07;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:22:28;39.14;38.22;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:22:43;39.16;38.31;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:22:57;39.12;38.26;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:23:10;39.13;38.02;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:23:21;39.16;38.10;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:23:31;39.17;38.35;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:23:41;39.14;38.00;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:23:52;39.10;38.07;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:24:02;39.13;38.11;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:24:12;39.08;38.20;40.31;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:24:23;39.16;38.26;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:24:33;39.10;38.13;39.84;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:24:44;39.14;38.22;39.85;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:24:54;39.13;38.23;40.04;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:25:05;39.11;38.26;40.62;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:25:18;39.14;38.30;39.88;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:25:28;39.15;38.26;40.24;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:25:39;39.12;38.33;39.91;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:25:49;39.14;38.16;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:26:00;39.13;37.98;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:26:13;39.11;38.12;39.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:26:24;39.13;38.11;40.33;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:26:34;39.16;37.88;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:26:44;39.14;38.10;39.87;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:26:55;39.14;38.13;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:27:05;39.14;38.28;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:27:15;39.17;38.36;40.20;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:27:26;39.17;38.39;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:27:36;39.11;38.08;40.04;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:27:47;39.12;38.33;39.88;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:27:57;39.14;38.14;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:28:08;39.13;38.43;39.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:28:18;39.11;38.08;40.54;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:28:28;39.11;38.24;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:28:39;39.15;38.10;40.02;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:28:51;39.14;38.20;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:29:02;39.12;38.20;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:29:13;39.13;38.22;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:29:23;39.15;38.29;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:29:33;39.12;38.17;40.02;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:29:45;39.16;38.14;40.83;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:29:56;39.16;38.23;40.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:30:07;39.12;38.25;40.28;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:30:18;39.12;38.12;40.04;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:30:29;39.15;38.23;40.27;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:30:39;39.18;38.30;40.22;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:30:50;39.13;38.36;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:31:00;39.12;38.22;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:31:11;39.15;38.29;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:31:21;39.15;38.27;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:31:31;39.11;38.32;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:31:42;39.15;38.16;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:31:52;39.18;38.35;40.29;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:32:03;39.10;38.17;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:32:14;39.17;38.18;40.35;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:32:24;39.12;38.22;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:32:34;39.13;38.08;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:32:45;39.13;38.33;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:32:55;39.13;38.24;40.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:33:07;39.18;38.36;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:33:17;39.13;38.34;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:33:28;39.16;38.28;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:33:38;39.14;38.29;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:33:48;39.13;38.18;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:33:58;39.11;38.09;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:34:09;39.16;38.18;40.25;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:34:19;39.12;38.22;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:34:29;39.14;38.24;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:34:40;39.15;38.34;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:34:50;39.14;38.23;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:35:00;39.15;38.45;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:35:11;39.16;38.12;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:35:21;39.13;37.98;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:35:32;39.13;38.26;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:35:42;39.13;38.27;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:36:06;39.16;38.23;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:36:17;39.12;38.16;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:36:27;39.16;38.36;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:36:38;39.13;38.19;40.02;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:36:48;39.15;38.21;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:37:01;39.13;38.06;40.02;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:37:11;39.14;38.13;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:37:22;39.12;38.22;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:37:32;39.12;38.24;39.84;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:37:43;39.13;38.19;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:37:53;39.15;38.22;40.63;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:38:03;39.10;38.02;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:38:14;39.11;38.36;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:38:24;39.12;38.32;40.26;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:38:34;39.14;38.33;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:38:45;39.12;37.89;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:38:58;39.11;38.05;39.88;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:39:09;39.15;38.33;39.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:39:19;39.16;38.31;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:39:29;39.10;38.16;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:39:40;39.16;38.18;40.42;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:39:50;39.10;38.05;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:40:01;39.13;38.03;40.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:40:11;39.09;37.84;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:40:22;39.16;38.14;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:40:32;39.16;38.21;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:40:42;39.13;38.12;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:40:53;39.14;37.98;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:41:03;39.13;38.32;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:41:15;39.13;38.27;40.17;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:41:27;39.13;38.10;40.21;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:41:37;39.16;38.32;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:41:47;39.15;38.22;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:41:58;39.15;38.32;40.27;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:42:08;39.16;38.31;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:42:18;39.13;38.20;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:42:29;39.12;38.25;40.26;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:42:39;39.14;38.29;40.09;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:42:49;39.12;38.31;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:43:00;39.10;38.15;39.85;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:43:10;39.09;38.20;40.22;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:43:20;39.11;38.28;40.50;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:43:31;39.13;38.14;40.25;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:43:41;39.08;38.12;39.87;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:43:55;39.12;38.22;40.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:44:06;39.16;38.27;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:44:16;39.11;38.15;39.98;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:44:26;39.11;38.05;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:44:36;39.12;38.02;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:44:47;39.14;38.14;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:44:57;39.14;38.05;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:45:10;39.14;38.35;40.83;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:45:20;39.16;38.37;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:45:31;39.14;38.02;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:45:41;39.17;38.43;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:45:51;39.13;38.20;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:46:02;39.17;38.16;40.14;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:46:12;39.15;38.23;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:46:23;39.18;38.09;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:46:33;39.19;38.32;40.77;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:46:43;39.15;38.08;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:46:54;39.18;38.01;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:47:04;39.15;38.28;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:47:14;39.17;38.29;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:47:25;39.20;38.31;40.30;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:47:35;39.14;38.26;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:47:45;39.13;38.06;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:47:59;39.15;38.02;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:48:10;39.14;38.15;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:48:20;39.16;38.30;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:48:31;39.16;38.33;40.23;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:48:41;39.14;38.21;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:48:52;39.15;38.31;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:49:02;39.17;38.16;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:49:12;39.13;38.26;40.28;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:49:23;39.11;38.13;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:49:33;39.11;38.20;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:49:43;39.15;38.18;40.12;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:49:54;39.15;38.07;39.94;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:50:04;39.12;38.10;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:50:19;39.15;38.26;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:50:30;39.12;38.12;40.21;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:50:40;39.15;38.17;39.89;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:50:50;39.12;38.29;39.78;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:51:01;39.16;38.20;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:51:11;39.14;38.14;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:51:21;39.13;38.15;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:51:32;39.16;38.36;40.00;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:51:42;39.16;38.37;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:51:53;39.13;38.11;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:52:04;39.15;38.13;39.91;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:52:14;39.14;38.21;40.25;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:52:24;39.15;38.14;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:52:35;39.16;38.20;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:52:45;39.16;38.24;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:52:56;39.15;38.26;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:53:06;39.14;38.22;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:53:16;39.17;38.34;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:53:27;39.17;38.26;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:53:37;39.18;38.25;40.17;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:53:47;39.17;38.20;40.04;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:53:57;39.16;38.34;40.01;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:54:09;39.16;37.98;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:54:19;39.16;38.20;39.99;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:54:30;39.18;38.18;40.21;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:54:40;39.17;38.13;40.41;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:54:50;39.19;38.29;40.47;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:55:00;39.20;38.14;40.30;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:55:11;39.21;38.34;41.07;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:55:21;39.20;38.45;40.13;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:55:32;39.20;38.25;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:55:42;39.19;38.38;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:55:52;39.19;38.37;40.05;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:56:03;39.18;38.30;40.06;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:56:13;39.18;38.16;40.62;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:56:23;39.16;38.22;40.66;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:56:34;39.18;38.29;40.03;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:56:44;39.17;38.30;40.55;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:56:55;39.18;38.05;40.31;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:57:06;39.20;38.19;40.47;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:57:16;39.14;38.26;39.97;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:57:26;39.19;38.26;40.11;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:57:37;39.17;38.14;40.10;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:57:47;39.18;38.29;40.02;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:57:57;39.18;38.29;40.19;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:58:08;39.20;38.42;40.15;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:58:18;39.16;38.02;40.14;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:58:28;39.21;38.23;40.16;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:58:39;39.19;38.34;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:58:51;39.16;38.11;39.90;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:59:01;39.20;38.27;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:59:15;39.18;38.41;39.92;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:59:26;39.18;38.25;40.76;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:59:36;39.16;38.24;39.95;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:59:47;39.19;38.20;40.18;;
67318;Laerm;57664;51.436;5.980;2023-02-28T00:59:57;39.16;38.28;40.86;;
67318;Laerm;57664;51.436;5.980;2023-02-28T01:00:07;39.20;38.29;39.96;;
67318;Laerm;57664;51.436;5.980;2023-02-28T01:00:19;39.16;38.08;39.93;;
67318;Laerm;57664;51.436;5.980;2023-02-28T01:00:29;39.18;38.25;40.17;;
67318;Laerm;57664;51.436;5.980;2023-02-28T01:00:40;39.16;38.21;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T01:00:51;39.20;38.27;40.08;;
67318;Laerm;57664;51.436;5.980;2023-02-28T01:01:02;39.19;38.06;40.13;;