sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13067;SDS011;6600;51.362;6.686;2024-03-02T00:00:21;1.73;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:02:48;1.93;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:05:15;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:07:42;3.33;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:10:09;1.53;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:12:36;2.30;;;1.47;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:15:04;1.60;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:17:57;2.13;;;1.57;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:20:24;2.27;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:22:52;3.00;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:25:24;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:27:50;1.70;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:33:06;1.90;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:35:32;1.67;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:37:57;2.23;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:40:26;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:42:54;2.20;;;1.43;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:45:21;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:47:46;1.77;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:50:12;1.50;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:52:39;1.20;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:55:05;2.73;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:57:32;1.23;;;1.13;;
13067;SDS011;6600;51.362;6.686;2024-03-02T00:59:59;1.77;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:02:25;2.03;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:04:50;1.47;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:07:16;1.43;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:09:41;1.27;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:12:06;1.00;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:14:32;1.60;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:16:57;2.27;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:19:23;1.33;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:21:48;1.70;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:24:15;2.63;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:26:47;1.53;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:29:12;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:31:38;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:34:07;4.73;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:36:32;2.57;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:38:58;1.57;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:41:23;3.70;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:43:48;2.17;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:46:14;1.20;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:48:39;2.07;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:51:04;2.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:53:31;2.30;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:55:57;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T01:58:22;1.30;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:00:47;2.00;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:03:13;2.53;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:05:38;1.37;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:08:04;1.90;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:10:29;1.83;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:12:55;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:17:48;1.73;;;1.47;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:20:14;1.47;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:22:39;3.07;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:25:05;0.90;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:27:30;1.50;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:29:56;1.20;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:32:21;0.93;;;0.93;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:34:46;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:37:12;1.03;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:39:37;2.50;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:42:03;1.43;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:44:29;1.90;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:46:54;1.63;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:49:19;2.43;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:51:45;1.47;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:54:10;4.10;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:56:35;2.27;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T02:59:01;2.97;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:01:26;1.30;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:03:51;1.87;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:06:17;1.93;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:08:42;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:11:07;1.67;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:13:33;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:15:59;1.57;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:18:24;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:20:50;1.63;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:23:15;1.50;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:25:42;2.40;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:28:10;2.50;;;1.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:30:38;1.70;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:33:05;2.37;;;1.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:35:33;2.03;;;1.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:37:59;4.20;;;2.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:40:25;3.40;;;2.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:42:50;2.10;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:45:16;2.97;;;1.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:47:42;1.90;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:50:07;4.40;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:52:33;4.03;;;1.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:54:59;1.90;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:57:25;3.03;;;2.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T03:59:51;3.27;;;2.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:02:16;3.07;;;2.07;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:04:42;4.90;;;2.47;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:07:08;2.30;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:09:34;1.83;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:11:59;2.00;;;1.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:14:24;2.50;;;1.57;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:16:49;2.90;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:19:15;1.93;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:21:40;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:24:05;3.23;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:26:31;1.63;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:28:56;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:31:21;2.83;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:33:47;1.33;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:36:12;3.60;;;1.43;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:38:38;1.73;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:41:06;2.43;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:43:32;2.33;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:45:58;1.73;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:48:24;1.47;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:50:50;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:53:15;1.27;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:55:41;1.60;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T04:58:06;1.53;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:00:32;4.17;;;1.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:02:57;1.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:05:22;1.53;;;1.43;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:07:48;3.57;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:10:13;2.93;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:12:39;3.30;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:15:08;1.93;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:17:39;2.73;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:20:06;2.10;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:22:34;4.23;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:25:03;2.10;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:27:29;1.80;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:29:55;1.97;;;1.37;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:32:21;1.37;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:34:46;2.60;;;1.43;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:37:12;1.93;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:39:37;1.60;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:42:03;2.57;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:44:28;2.00;;;1.43;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:46:54;1.77;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:49:20;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:51:45;3.00;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:54:10;2.97;;;1.57;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:56:35;2.63;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T05:59:01;1.93;;;1.63;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:01:41;2.97;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:04:08;2.47;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:06:36;3.00;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:09:03;2.40;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:11:37;2.60;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:14:04;1.83;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:16:29;1.70;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:18:55;2.43;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:21:23;1.63;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:23:51;1.60;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:26:17;1.93;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:28:43;2.43;;;1.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:31:09;3.70;;;1.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:33:34;1.87;;;1.67;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:36:00;3.10;;;1.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:38:25;3.27;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:40:51;2.17;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:43:16;1.50;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:45:41;3.43;;;1.67;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:48:07;2.73;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:50:32;2.47;;;1.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:52:58;3.87;;;2.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:55:23;3.47;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-03-02T06:57:49;3.03;;;1.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:00:15;2.53;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:02:42;2.57;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:05:08;2.47;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:07:34;2.03;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:10:00;2.87;;;1.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:12:26;2.10;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:14:51;3.30;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:17:29;3.57;;;1.93;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:19:54;2.67;;;1.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:22:20;2.33;;;2.13;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:24:45;4.07;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:27:11;2.50;;;1.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:29:37;2.77;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:32:03;3.00;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:34:28;2.97;;;2.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:36:54;3.87;;;2.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:39:20;2.03;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:41:45;4.43;;;2.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:44:11;2.30;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:46:39;2.37;;;2.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:49:08;5.03;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:51:34;5.23;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:54:00;4.80;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:56:25;2.13;;;1.63;;
13067;SDS011;6600;51.362;6.686;2024-03-02T07:58:51;3.60;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:01:16;2.43;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:03:42;3.00;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:06:12;4.87;;;1.93;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:08:39;1.90;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:11:05;1.97;;;1.67;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:13:30;2.73;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:15:55;5.57;;;2.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:18:21;2.83;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:20:46;2.93;;;1.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:23:11;2.57;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:25:37;3.13;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:28:02;1.80;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:30:28;2.80;;;2.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:32:53;2.23;;;1.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:35:18;3.77;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:37:44;3.23;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:40:12;4.87;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:42:37;2.83;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:45:03;2.50;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:47:28;2.97;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:49:53;2.07;;;1.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:52:19;2.37;;;2.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:54:44;3.80;;;2.07;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:57:10;2.53;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T08:59:35;2.10;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:02:01;3.50;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:04:26;2.90;;;1.57;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:06:53;2.20;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:09:18;2.97;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:11:45;1.60;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:14:11;2.97;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:16:36;4.57;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:19:02;2.27;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:21:27;1.77;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:23:54;2.00;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:26:20;1.10;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:28:45;1.10;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:31:11;2.17;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:33:37;2.03;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:36:04;1.17;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:38:31;2.00;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:40:57;2.30;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:43:23;1.00;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:45:50;1.20;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:48:15;3.40;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:50:43;1.37;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:53:08;1.13;;;0.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:55:35;1.70;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T09:58:00;2.27;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:00:26;1.43;;;0.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:02:51;1.13;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:05:26;1.40;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:08:01;1.07;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:10:40;1.37;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:13:08;1.23;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:15:35;1.87;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:18:02;1.17;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:20:28;2.30;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:22:54;1.57;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:27:59;1.60;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:30:25;2.80;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:32:52;1.17;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:35:21;2.10;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:37:48;1.17;;;0.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:40:13;1.07;;;0.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:42:39;2.13;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:45:07;4.03;;;0.67;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:47:37;1.67;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:50:03;2.83;;;0.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:52:33;1.50;;;0.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:55:01;3.50;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T10:57:32;1.00;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:00:03;1.47;;;0.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:02:31;0.77;;;0.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:05:01;1.20;;;0.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:07:34;1.53;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:10:01;1.03;;;0.57;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:12:36;1.50;;;0.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:15:09;2.17;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:17:36;1.40;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:20:05;0.80;;;0.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:22:33;3.23;;;0.63;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:25:00;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:30:14;1.03;;;0.60;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:33:01;3.03;;;1.07;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:35:37;3.23;;;0.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:38:07;1.33;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:40:34;1.47;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:42:59;1.27;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:45:28;1.20;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:47:54;1.43;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:50:29;2.10;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:52:57;2.20;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:55:24;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T11:57:51;2.27;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:00:18;2.00;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:02:44;2.53;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:05:14;2.87;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:07:41;1.87;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:10:08;1.70;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:12:34;2.33;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:14:59;2.60;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:17:25;3.33;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:19:51;3.40;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:22:16;2.10;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:24:42;2.47;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:27:10;3.07;;;1.13;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:29:37;1.77;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:32:03;2.57;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:34:30;1.30;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:36:56;1.10;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:39:21;1.37;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:41:48;1.30;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:44:15;3.40;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:46:44;1.53;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:49:11;2.67;;;1.47;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:51:37;2.60;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:54:06;1.10;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:56:32;1.80;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T12:58:58;1.83;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:01:24;1.27;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:03:50;2.47;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:06:16;2.20;;;0.93;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:08:42;1.00;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:11:07;0.93;;;0.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:13:33;2.30;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:15:59;0.97;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:18:25;1.20;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:20:51;1.93;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:23:17;1.30;;;1.07;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:25:42;4.30;;;1.23;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:28:08;1.73;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:30:35;1.73;;;1.43;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:33:00;2.40;;;1.13;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:35:25;1.57;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:37:51;1.27;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:40:16;1.27;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:42:45;1.00;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:45:11;1.17;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:47:37;2.77;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:50:03;1.20;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:52:30;1.10;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:54:55;2.17;;;1.33;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:57:20;1.07;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T13:59:46;1.33;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:02:12;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:04:37;2.67;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:07:04;1.53;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:09:32;3.50;;;1.07;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:11:57;1.63;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:14:22;1.40;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:16:48;1.07;;;0.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:19:14;1.40;;;0.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:21:39;1.03;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:24:05;0.80;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:26:34;1.30;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:29:01;1.27;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:31:27;2.00;;;1.10;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:33:53;0.80;;;0.77;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:36:19;1.07;;;0.90;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:38:44;0.97;;;0.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:41:10;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:43:36;1.00;;;0.73;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:46:02;1.47;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:48:28;1.33;;;0.87;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:50:54;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:53:19;1.00;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:55:44;0.70;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T14:58:10;0.93;;;0.70;;
13067;SDS011;6600;51.362;6.686;2024-03-02T15:00:35;0.90;;;0.83;;
13067;SDS011;6600;51.362;6.686;2024-03-02T15:03:00;1.10;;;0.80;;
13067;SDS011;6600;51.362;6.686;2024-03-02T15:05:26;3.20;;;0.77;;