sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64560;SDS011;50960;46.838;16.838;2022-10-16T03:15:23;22.13;;;19.83;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:21:19;23.95;;;21.45;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:23:49;22.73;;;20.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:35:23;23.00;;;20.70;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:37:50;22.35;;;20.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:40:18;22.27;;;20.08;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:42:45;20.55;;;18.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:45:11;22.23;;;20.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:47:41;21.77;;;19.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:50:08;20.75;;;18.77;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:52:36;21.77;;;19.70;;
64560;SDS011;50960;46.838;16.838;2022-10-16T03:58:33;23.98;;;21.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:00:59;24.83;;;22.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:07:04;22.38;;;20.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:23:10;24.52;;;21.92;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:29:37;25.17;;;22.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:32:11;34.47;;;30.85;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:50:31;27.58;;;24.73;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:53:13;26.58;;;23.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:55:43;29.55;;;26.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T04:58:11;29.60;;;25.45;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:00:39;27.63;;;24.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:03:08;27.25;;;24.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:05:35;26.80;;;23.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:08:06;26.35;;;23.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:13:22;35.90;;;27.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:16:24;29.80;;;25.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:18:53;28.75;;;25.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:21:21;26.20;;;23.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:23:48;27.48;;;23.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:29:30;25.73;;;23.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:38:24;25.83;;;23.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:40:52;26.67;;;23.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:43:41;27.30;;;24.08;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:46:07;40.20;;;31.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:48:36;38.90;;;31.45;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:54:33;36.70;;;29.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:57:03;33.70;;;29.42;;
64560;SDS011;50960;46.838;16.838;2022-10-16T05:59:36;33.95;;;27.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:02:03;33.35;;;27.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:04:34;30.30;;;26.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:07:03;29.95;;;25.98;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:09:32;28.98;;;25.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:12:00;29.23;;;26.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:17:00;29.48;;;25.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:19:31;29.38;;;26.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:21:58;30.95;;;27.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:24:29;31.33;;;27.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:26:58;30.98;;;27.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:29:24;30.33;;;26.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:35:31;28.58;;;25.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T06:48:32;28.25;;;24.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T07:01:01;25.75;;;22.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:12:53;29.27;;;25.45;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:15:22;29.70;;;25.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:17:58;27.08;;;21.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:20:33;29.48;;;24.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:23:10;28.88;;;23.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:25:36;30.50;;;25.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:28:05;32.00;;;25.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:30:34;29.35;;;26.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:33:02;28.33;;;24.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:35:31;28.95;;;25.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:37:59;30.42;;;25.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:40:31;31.10;;;25.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:48:54;29.63;;;24.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:51:26;30.00;;;26.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:53:57;31.67;;;26.35;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:56:53;31.17;;;25.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T08:59:19;30.88;;;25.15;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:01:50;33.10;;;27.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:04:31;32.00;;;27.20;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:15:31;35.65;;;24.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:24:36;30.92;;;24.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:33:36;28.38;;;23.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:36:16;29.40;;;24.98;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:39:00;36.63;;;27.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:41:45;38.83;;;27.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T09:56:24;32.47;;;25.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:01:43;30.02;;;25.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:04:23;32.50;;;25.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:07:07;30.05;;;25.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:18:28;28.67;;;23.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:24:22;29.05;;;23.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:33:06;28.27;;;23.87;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:39:27;35.58;;;24.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:45:24;34.40;;;25.15;;
64560;SDS011;50960;46.838;16.838;2022-10-16T10:51:29;28.20;;;22.92;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:12:24;31.33;;;22.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:15:14;28.85;;;22.85;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:17:48;28.42;;;21.33;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:23:20;28.15;;;21.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:26:05;29.08;;;22.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:28:51;31.58;;;22.13;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:31:46;27.25;;;20.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:39:29;21.25;;;15.73;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:47:42;21.33;;;16.92;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:52:53;24.55;;;17.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:55:27;21.98;;;16.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T11:58:51;19.65;;;16.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:01:18;19.58;;;16.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:04:01;20.10;;;16.85;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:06:37;20.77;;;16.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:09:05;23.55;;;17.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:11:38;23.25;;;17.15;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:19:24;22.50;;;16.92;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:21:54;20.05;;;15.57;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:26:56;21.15;;;15.85;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:29:27;18.98;;;16.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:31:57;20.33;;;15.70;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:34:42;20.20;;;15.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:37:14;20.65;;;13.35;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:39:50;20.35;;;16.77;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:44:46;21.65;;;15.93;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:49:53;25.20;;;17.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T12:55:01;20.63;;;16.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:24:55;23.85;;;17.33;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:30:27;23.13;;;16.60;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:33:02;22.88;;;17.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:35:33;22.65;;;18.60;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:38:03;21.30;;;17.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:41:00;22.58;;;17.20;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:43:31;22.73;;;16.20;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:46:05;21.38;;;18.13;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:48:40;22.50;;;17.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:51:19;24.63;;;17.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:53:45;21.45;;;18.20;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:56:13;23.98;;;18.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T13:58:45;22.33;;;18.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:03:52;24.98;;;19.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:06:25;23.10;;;18.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:09:01;21.58;;;19.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:11:48;21.27;;;18.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:14:21;24.08;;;19.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:16:48;23.83;;;19.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:19:25;24.75;;;19.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:21:54;24.00;;;19.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:24:30;24.23;;;20.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:26:59;23.83;;;19.83;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:29:26;24.13;;;18.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:31:57;25.17;;;19.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:34:33;24.17;;;19.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:37:13;23.88;;;18.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:40:02;24.13;;;18.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:42:31;23.48;;;19.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:44:57;24.65;;;18.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:47:25;22.77;;;19.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:49:53;23.67;;;20.08;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:52:24;25.13;;;19.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:54:52;24.75;;;19.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:57:21;25.63;;;20.30;;
64560;SDS011;50960;46.838;16.838;2022-10-16T14:59:49;26.23;;;20.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:05:23;24.92;;;19.15;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:07:52;24.10;;;19.70;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:10:20;22.98;;;18.42;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:12:48;22.77;;;19.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:17:47;22.05;;;18.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:20:13;22.23;;;19.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:22:39;22.70;;;17.98;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:25:25;21.83;;;19.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:27:59;23.20;;;18.35;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:30:26;20.10;;;17.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:32:53;20.58;;;18.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:35:19;23.55;;;19.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:37:46;25.27;;;19.15;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:40:14;22.35;;;18.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:42:41;27.13;;;20.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:45:09;25.40;;;18.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:47:35;22.27;;;18.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:50:02;24.38;;;19.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:52:29;25.85;;;18.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:54:57;23.60;;;19.83;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:57:24;27.23;;;20.08;;
64560;SDS011;50960;46.838;16.838;2022-10-16T15:59:50;24.45;;;19.73;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:02:16;27.70;;;20.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:04:43;26.33;;;20.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:07:09;30.08;;;20.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:09:35;28.83;;;21.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:12:01;30.42;;;20.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:14:28;25.38;;;20.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:16:54;26.33;;;20.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:19:21;31.02;;;24.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:21:49;31.40;;;23.70;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:24:16;27.48;;;22.42;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:26:42;29.33;;;23.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:29:12;28.90;;;23.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:31:40;29.15;;;22.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:34:07;32.15;;;23.83;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:36:34;29.98;;;22.30;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:39:01;36.53;;;24.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:41:28;31.23;;;24.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:43:55;34.28;;;24.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:46:28;32.88;;;25.42;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:48:54;37.55;;;25.30;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:51:21;41.60;;;30.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:53:48;42.33;;;32.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:56:16;35.40;;;26.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T16:58:47;31.73;;;25.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:01:16;32.08;;;24.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:03:44;33.05;;;24.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:06:11;32.58;;;25.13;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:08:38;29.80;;;23.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:11:05;30.70;;;24.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:13:37;34.05;;;24.73;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:16:03;59.03;;;44.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:18:31;40.75;;;30.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:21:01;61.17;;;42.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:23:30;40.83;;;26.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:25:56;30.88;;;23.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:28:28;31.23;;;24.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:30:54;29.85;;;23.85;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:33:20;30.27;;;24.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:35:47;31.35;;;24.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:38:13;30.88;;;23.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:40:41;29.52;;;23.42;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:43:08;30.35;;;24.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:45:37;31.25;;;23.83;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:48:03;30.48;;;24.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:50:30;32.03;;;23.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:52:56;33.70;;;24.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:55:24;33.33;;;24.92;;
64560;SDS011;50960;46.838;16.838;2022-10-16T17:57:50;39.13;;;29.08;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:00:18;42.20;;;33.08;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:02:45;29.88;;;24.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:05:14;29.40;;;23.77;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:07:40;29.17;;;23.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:10:07;30.10;;;23.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:12:34;29.35;;;22.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:15:00;33.58;;;27.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:17:27;40.30;;;33.22;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:19:54;32.97;;;25.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:22:21;29.52;;;25.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:24:48;34.40;;;23.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:27:14;31.58;;;24.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:29:40;30.73;;;24.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:32:06;28.75;;;23.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:34:33;29.50;;;22.45;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:37:02;28.17;;;23.30;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:39:28;31.58;;;25.13;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:41:54;28.98;;;23.98;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:44:24;32.25;;;24.13;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:46:52;29.17;;;23.38;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:49:22;32.75;;;24.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:51:52;32.05;;;25.13;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:54:21;36.25;;;26.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:56:50;32.42;;;25.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T18:59:16;31.88;;;25.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:01:43;33.03;;;24.73;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:04:10;33.25;;;25.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:06:40;29.95;;;24.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:09:10;30.38;;;24.00;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:11:39;33.22;;;24.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:14:06;28.70;;;23.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:16:32;28.73;;;23.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:19:01;29.10;;;23.27;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:21:29;27.73;;;22.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:23:59;29.25;;;23.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:26:27;30.95;;;23.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:28:55;26.35;;;21.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:31:27;26.83;;;21.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:33:55;27.48;;;22.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:36:24;26.80;;;21.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:38:53;33.05;;;21.17;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:41:20;27.45;;;21.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:43:48;29.42;;;22.52;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:46:16;24.67;;;20.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:48:47;26.38;;;21.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:51:18;25.05;;;21.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:53:51;28.05;;;22.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:56:19;29.65;;;23.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T19:58:47;37.72;;;26.67;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:01:14;32.60;;;25.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:03:42;31.00;;;24.40;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:06:09;30.88;;;25.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:08:37;30.90;;;25.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:11:05;27.95;;;23.23;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:13:34;27.58;;;22.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:16:01;27.20;;;22.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:18:29;27.88;;;22.95;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:20:55;25.38;;;22.25;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:23:22;25.70;;;22.05;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:25:49;30.77;;;23.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:28:16;28.02;;;21.80;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:30:45;26.70;;;22.77;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:33:12;27.65;;;23.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:35:40;28.48;;;22.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:38:08;27.23;;;22.50;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:40:35;25.83;;;22.10;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:43:03;28.00;;;22.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:45:30;29.77;;;22.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:47:57;29.92;;;22.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:50:24;29.88;;;21.85;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:52:54;29.83;;;22.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:55:23;26.10;;;21.63;;
64560;SDS011;50960;46.838;16.838;2022-10-16T20:57:49;28.38;;;21.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:00:15;26.90;;;21.55;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:02:43;26.65;;;21.90;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:05:09;30.10;;;22.75;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:07:36;31.95;;;25.98;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:10:02;35.88;;;28.20;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:12:29;32.42;;;27.65;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:14:55;32.28;;;27.02;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:17:21;37.80;;;28.48;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:19:47;34.55;;;27.35;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:22:14;37.78;;;27.58;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:24:40;36.28;;;28.45;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:27:06;36.08;;;27.77;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:29:32;31.38;;;25.35;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:31:59;31.63;;;24.88;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:34:25;27.50;;;23.92;;
64560;SDS011;50960;46.838;16.838;2022-10-16T21:36:52;28.10;;;23.88;;
