sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59054;SDS011;44845;51.444;7.460;2023-02-15T00:01:46;21.60;;;11.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:04:12;19.60;;;11.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:06:39;22.83;;;11.55;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:09:05;25.40;;;12.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:11:30;22.63;;;12.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:14:15;23.73;;;12.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:16:42;21.52;;;12.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:19:09;21.17;;;12.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:21:36;23.70;;;12.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:24:03;23.33;;;12.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:26:31;22.48;;;12.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:28:56;26.35;;;12.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:31:25;23.55;;;12.73;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:33:55;20.25;;;12.23;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:36:25;25.52;;;13.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:38:50;24.15;;;12.77;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:41:16;22.08;;;12.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:43:41;24.80;;;12.52;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:46:06;22.15;;;12.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:48:32;23.77;;;12.77;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:51:00;22.33;;;12.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:53:26;23.60;;;13.90;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:55:52;20.50;;;12.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T00:58:18;21.00;;;12.55;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:00:44;22.42;;;13.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:03:11;25.75;;;13.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:05:38;23.08;;;12.98;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:08:04;23.70;;;13.48;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:10:30;23.95;;;13.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:12:56;22.25;;;13.82;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:15:22;24.98;;;13.90;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:17:48;23.25;;;14.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:20:20;23.88;;;13.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:22:51;24.35;;;12.73;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:25:18;24.02;;;13.82;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:27:45;22.73;;;14.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:30:11;24.30;;;13.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:32:37;25.17;;;13.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:35:03;23.73;;;13.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:37:31;23.90;;;13.52;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:39:57;22.77;;;13.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:42:25;24.10;;;13.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:44:51;25.02;;;13.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:47:23;23.45;;;14.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:49:51;22.83;;;13.55;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:52:26;27.33;;;14.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:54:53;21.65;;;13.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:57:19;26.23;;;14.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T01:59:49;22.80;;;13.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:02:21;23.80;;;13.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:04:52;26.95;;;13.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:07:22;24.95;;;14.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:09:51;26.40;;;14.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:12:17;25.92;;;14.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:14:45;26.25;;;14.48;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:40:00;25.73;;;14.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:42:38;25.38;;;13.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:45:11;23.92;;;13.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:47:52;24.55;;;13.52;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:50:24;23.95;;;14.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:52:53;24.90;;;14.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:55:25;23.02;;;14.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T02:57:57;25.10;;;13.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:00:36;25.55;;;14.35;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:03:34;24.70;;;13.90;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:06:06;23.58;;;14.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:08:38;27.60;;;14.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:11:07;25.23;;;14.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:13:33;26.17;;;15.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:16:00;24.65;;;14.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:18:48;24.27;;;14.82;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:21:24;25.83;;;14.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:23:58;24.85;;;14.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:26:29;26.27;;;14.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:28:55;25.00;;;15.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:31:24;24.42;;;14.48;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:33:55;26.38;;;14.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:39:30;26.48;;;14.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:44:48;27.55;;;15.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:47:17;24.17;;;14.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:49:51;25.73;;;14.73;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:52:21;25.50;;;14.55;;
59054;SDS011;44845;51.444;7.460;2023-02-15T03:54:50;26.70;;;15.85;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:00:09;27.85;;;14.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:03:03;27.50;;;15.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:05:43;25.85;;;14.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:08:09;26.98;;;15.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:10:35;26.63;;;15.48;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:13:24;25.27;;;14.18;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:18:33;26.80;;;15.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:21:20;24.67;;;14.98;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:24:06;27.67;;;14.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:29:19;24.27;;;14.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:31:46;27.55;;;14.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:34:12;23.52;;;14.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:36:38;30.00;;;15.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:39:04;27.08;;;15.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:41:29;28.77;;;15.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:43:55;27.40;;;14.30;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:46:21;26.35;;;14.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:48:46;25.65;;;15.48;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:51:12;31.15;;;15.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:53:37;26.35;;;15.05;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:56:03;28.58;;;15.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T04:58:28;27.10;;;15.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:00:57;26.92;;;15.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:03:23;26.80;;;15.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:05:49;30.45;;;16.38;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:08:14;26.73;;;15.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:10:40;27.60;;;15.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:13:05;30.70;;;15.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:15:30;28.13;;;14.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:17:56;29.55;;;16.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:20:21;28.80;;;15.23;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:22:47;28.17;;;15.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:25:12;25.70;;;15.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:27:56;26.23;;;14.52;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:30:40;27.83;;;15.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:33:06;26.50;;;15.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:35:32;27.80;;;16.08;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:37:58;26.98;;;14.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:40:23;27.33;;;14.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:42:48;27.95;;;16.08;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:45:14;28.67;;;15.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:47:40;28.70;;;15.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:50:06;27.15;;;14.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:52:32;29.58;;;15.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:54:58;27.73;;;14.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:57:25;26.27;;;15.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T05:59:50;28.02;;;15.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:02:16;27.63;;;15.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:04:41;24.70;;;14.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:07:06;27.35;;;16.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:09:32;25.27;;;15.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:11:57;25.80;;;15.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:14:22;28.10;;;14.98;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:16:48;28.90;;;16.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:19:13;27.42;;;15.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:21:38;27.50;;;15.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:24:04;24.73;;;14.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:26:29;27.83;;;15.85;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:28:55;30.67;;;16.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:31:20;26.77;;;15.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:33:45;28.50;;;15.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:36:11;30.58;;;16.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:38:37;30.50;;;15.23;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:41:03;27.63;;;15.05;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:43:28;28.77;;;15.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:45:53;28.48;;;14.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:48:19;28.70;;;14.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:50:44;26.08;;;14.85;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:53:10;25.77;;;14.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:55:35;29.13;;;14.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T06:58:00;29.20;;;15.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:00:26;27.27;;;15.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:02:54;25.42;;;14.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:05:21;28.23;;;14.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:07:47;30.15;;;14.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:10:12;25.58;;;13.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:12:38;27.75;;;15.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:15:06;29.27;;;15.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:17:32;28.92;;;15.38;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:19:58;28.48;;;14.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:22:23;27.88;;;14.30;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:24:49;26.88;;;14.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:27:14;27.45;;;14.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:29:40;25.90;;;13.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:32:05;26.73;;;14.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:34:31;26.27;;;14.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:36:58;31.80;;;15.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:39:23;28.13;;;15.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:41:49;24.73;;;14.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:44:14;26.38;;;15.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:46:40;24.23;;;13.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:49:05;26.20;;;14.27;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:51:31;23.85;;;14.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:53:56;27.25;;;13.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:56:24;24.42;;;13.38;;
59054;SDS011;44845;51.444;7.460;2023-02-15T07:58:49;26.00;;;14.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:01:29;24.08;;;13.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:03:55;26.23;;;13.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:06:22;22.55;;;12.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:08:50;23.17;;;13.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:11:20;26.48;;;14.23;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:16:22;24.00;;;13.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:18:49;29.17;;;14.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:21:16;25.67;;;13.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:23:42;25.58;;;13.77;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:26:07;21.98;;;12.48;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:28:33;27.63;;;13.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:31:08;23.15;;;13.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:33:35;22.50;;;13.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:36:05;23.17;;;12.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:38:32;21.92;;;12.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:41:08;24.73;;;13.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:43:34;26.15;;;12.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:45:59;22.13;;;12.38;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:48:25;22.95;;;12.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:50:50;24.35;;;13.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:53:16;23.73;;;13.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:55:45;26.02;;;13.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T08:58:10;23.80;;;12.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:00:35;25.65;;;13.23;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:03:01;20.83;;;11.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:05:26;24.48;;;13.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:07:51;25.88;;;14.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:10:17;22.33;;;12.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:12:42;24.65;;;12.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:15:08;19.63;;;12.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:17:33;24.80;;;12.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:19:58;27.88;;;12.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:22:24;23.13;;;13.02;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:24:49;24.30;;;12.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:27:15;23.77;;;12.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:29:40;19.48;;;11.18;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:32:05;24.65;;;12.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:34:31;19.52;;;11.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:36:56;21.67;;;12.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:39:25;22.58;;;11.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T09:55:33;19.02;;;10.52;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:00:37;22.83;;;11.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:03:22;18.90;;;11.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:08:47;19.98;;;10.77;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:17:40;19.17;;;10.93;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:28:05;21.83;;;10.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:30:40;19.00;;;11.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:36:08;17.20;;;10.77;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:47:39;15.95;;;9.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T10:53:04;18.58;;;8.82;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:03:32;12.25;;;7.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:06:14;14.52;;;8.23;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:08:43;17.42;;;8.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:11:27;14.63;;;8.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:14:05;14.38;;;7.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:16:41;16.85;;;7.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:19:13;13.38;;;8.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:22:01;13.68;;;8.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:24:29;14.45;;;8.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:27:00;16.95;;;8.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:29:55;16.75;;;8.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:32:34;17.40;;;8.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:37:37;14.07;;;7.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:42:49;12.90;;;6.78;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:47:55;14.65;;;7.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:50:23;15.65;;;7.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:52:51;11.55;;;6.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:55:19;12.95;;;6.97;;
59054;SDS011;44845;51.444;7.460;2023-02-15T11:57:50;12.48;;;6.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:00:25;11.88;;;6.85;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:02:53;10.70;;;6.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:05:23;10.85;;;6.28;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:07:57;12.07;;;6.97;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:10:29;12.15;;;7.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:13:13;11.20;;;6.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:15:41;11.20;;;6.22;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:18:25;12.23;;;6.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:21:12;16.75;;;6.53;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:23:51;9.05;;;5.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:26:27;9.52;;;5.85;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:28:57;13.27;;;5.97;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:31:28;9.68;;;6.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:33:59;10.20;;;6.30;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:36:31;10.00;;;5.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:41:43;8.73;;;5.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:44:19;10.80;;;5.90;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:47:17;10.73;;;6.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:49:44;13.25;;;6.88;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:52:28;11.20;;;5.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:54:53;11.93;;;6.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T12:59:56;10.43;;;6.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:02:27;10.73;;;6.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:04:55;18.33;;;6.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:07:23;11.63;;;6.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:09:50;17.73;;;7.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:12:26;12.75;;;6.22;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:14:55;13.05;;;6.72;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:17:24;13.48;;;6.75;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:19:54;14.13;;;6.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:22:25;17.30;;;7.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:24:59;13.80;;;6.90;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:27:34;12.90;;;6.50;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:30:09;14.48;;;7.60;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:32:43;13.52;;;7.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:35:13;16.45;;;6.28;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:48:13;11.82;;;6.72;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:51:09;11.68;;;6.18;;
59054;SDS011;44845;51.444;7.460;2023-02-15T13:56:57;12.80;;;6.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:02:44;15.60;;;7.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:05:32;12.13;;;6.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:08:40;14.02;;;7.30;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:11:21;12.88;;;6.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:17:14;12.73;;;6.13;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:20:03;14.07;;;6.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:23:39;14.15;;;6.38;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:26:18;13.43;;;7.05;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:28:59;13.43;;;6.78;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:31:47;13.13;;;6.43;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:35:17;16.38;;;7.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:37:11;15.02;;;7.45;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:39:57;14.65;;;7.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:51:01;14.63;;;7.40;;
59054;SDS011;44845;51.444;7.460;2023-02-15T14:58:42;17.45;;;8.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:01:28;16.27;;;7.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:03:58;15.35;;;7.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:09:14;16.30;;;8.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:11:46;17.55;;;7.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:14:36;14.82;;;7.78;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:16:59;14.68;;;8.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:20:00;14.55;;;7.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:22:24;14.70;;;7.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:24:52;15.87;;;8.00;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:32:38;17.35;;;7.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:49:20;12.75;;;7.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:51:48;14.70;;;7.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:54:21;12.85;;;7.35;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:56:59;14.70;;;7.53;;
59054;SDS011;44845;51.444;7.460;2023-02-15T15:59:28;12.70;;;7.28;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:01:56;12.65;;;7.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:04:30;19.60;;;7.32;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:06:58;12.38;;;6.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:12:30;16.67;;;7.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:14:58;16.25;;;7.28;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:17:29;15.52;;;7.38;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:22:46;11.57;;;7.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:25:31;14.18;;;7.07;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:28:26;15.48;;;7.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:31:04;14.27;;;7.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:33:51;14.88;;;6.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:36:21;14.45;;;7.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:39:05;16.42;;;6.95;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:41:32;15.55;;;7.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:44:06;12.18;;;7.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:46:39;14.27;;;7.80;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:49:14;15.50;;;7.57;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:51:43;16.45;;;7.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:54:16;16.02;;;7.68;;
59054;SDS011;44845;51.444;7.460;2023-02-15T16:56:45;15.37;;;7.47;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:01:55;18.65;;;7.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:09:48;15.25;;;7.63;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:15:33;14.07;;;6.72;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:18:04;16.38;;;7.10;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:20:32;16.23;;;7.85;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:22:58;19.13;;;8.25;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:25:35;14.80;;;7.78;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:28:04;16.00;;;7.97;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:30:31;16.02;;;8.65;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:33:00;16.88;;;8.15;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:35:30;14.73;;;7.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:38:15;17.80;;;7.90;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:40:43;14.15;;;7.70;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:46:34;16.05;;;8.30;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:49:01;15.23;;;8.20;;
59054;SDS011;44845;51.444;7.460;2023-02-15T17:51:28;14.20;;;8.02;;