sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12871;SDS011;6504;53.766;9.626;2022-12-04T00:01:21;40.30;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:03:51;40.37;;;27.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:06:20;39.03;;;27.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:08:49;42.07;;;28.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:11:19;40.67;;;27.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:13:49;42.60;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:16:18;44.23;;;28.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:18:48;40.00;;;27.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:21:17;40.73;;;28.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:23:46;42.57;;;28.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:26:16;40.63;;;27.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:28:47;41.20;;;27.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:31:16;41.43;;;27.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:33:45;40.53;;;27.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:36:15;41.53;;;27.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:38:44;41.03;;;27.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:41:13;39.43;;;27.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:43:42;40.50;;;26.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:46:12;43.23;;;27.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:48:40;39.47;;;28.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:51:10;38.17;;;26.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:53:39;39.43;;;26.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:56:08;40.27;;;26.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T00:58:38;40.80;;;28.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:01:07;38.67;;;27.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:03:38;40.23;;;27.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:06:16;41.67;;;28.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:08:46;40.43;;;27.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:11:14;40.00;;;27.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:13:45;42.07;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:16:17;43.03;;;29.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:18:47;40.13;;;27.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:21:16;42.27;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:23:44;42.33;;;28.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:26:13;39.07;;;27.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:28:41;40.97;;;27.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:31:10;41.07;;;28.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:33:40;42.33;;;28.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:36:11;41.90;;;27.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:38:40;44.73;;;29.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:41:09;41.93;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:43:39;43.33;;;28.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:46:08;40.77;;;27.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:48:38;42.03;;;27.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:51:12;43.87;;;28.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:53:45;39.10;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:56:16;41.60;;;28.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T01:58:46;42.03;;;27.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:01:17;39.33;;;27.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:03:45;41.13;;;27.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:06:15;42.57;;;28.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:08:43;39.10;;;25.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:11:14;43.27;;;28.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:13:50;40.63;;;26.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:16:27;41.50;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:19:03;44.03;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:21:43;43.40;;;28.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:24:20;45.23;;;29.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:27:00;42.57;;;27.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:29:33;44.23;;;27.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:32:08;44.93;;;28.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:34:44;42.93;;;28.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:37:35;41.47;;;26.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:40:07;41.63;;;26.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:42:41;39.07;;;26.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:45:18;41.97;;;27.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:47:49;41.70;;;27.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:50:20;42.43;;;28.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:52:51;45.00;;;28.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:55:24;42.07;;;27.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T02:57:58;41.87;;;27.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:00:32;42.80;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:03:02;41.37;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:05:37;40.43;;;26.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:08:09;42.47;;;27.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:10:40;42.60;;;27.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:13:14;42.43;;;27.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:15:47;38.67;;;26.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:18:20;42.17;;;27.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:20:53;38.70;;;25.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:23:27;42.77;;;27.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:25:59;39.60;;;26.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:28:32;42.27;;;27.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:31:08;37.20;;;26.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:33:37;41.47;;;27.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:36:10;40.17;;;26.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:38:43;42.23;;;26.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:41:20;38.80;;;24.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:43:54;40.17;;;26.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:46:28;38.83;;;27.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:49:03;38.30;;;26.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:51:38;40.90;;;27.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:54:11;40.60;;;26.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:56:44;40.20;;;27.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T03:59:18;38.53;;;26.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:01:51;41.17;;;27.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:04:24;43.07;;;27.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:06:56;39.13;;;26.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:09:30;41.30;;;26.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:12:03;38.03;;;24.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:14:35;37.53;;;26.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:17:28;40.13;;;26.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:20:29;41.47;;;27.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:23:20;40.23;;;27.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:26:07;41.10;;;27.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:28:38;37.27;;;25.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:31:11;43.50;;;28.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:33:48;40.03;;;26.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:36:23;38.67;;;26.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:39:02;39.77;;;26.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:41:37;38.00;;;25.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:44:11;43.10;;;27.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:46:45;41.40;;;28.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:49:19;43.13;;;27.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:51:50;42.10;;;27.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:54:20;42.23;;;27.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:56:49;40.00;;;28.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T04:59:17;40.53;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:01:45;42.77;;;28.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:04:14;42.57;;;27.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:06:43;38.83;;;26.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:09:13;40.13;;;28.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:11:40;40.43;;;27.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:14:08;40.13;;;27.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:16:37;42.63;;;28.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:19:05;40.13;;;27.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:21:52;42.40;;;28.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:24:22;40.87;;;27.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:26:50;43.43;;;28.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:29:18;42.20;;;28.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:31:46;41.40;;;25.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:34:14;42.37;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:36:42;44.47;;;28.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:39:11;40.10;;;27.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:41:39;42.20;;;27.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:44:07;42.57;;;26.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:46:35;40.00;;;27.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:49:04;44.60;;;27.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:51:32;43.97;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:54:00;41.47;;;27.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:56:29;42.57;;;27.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T05:58:57;45.50;;;29.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:01:25;44.77;;;27.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:03:53;44.63;;;28.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:06:22;44.63;;;29.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:08:52;44.93;;;26.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:11:22;41.23;;;27.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:13:53;46.30;;;28.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:16:22;43.10;;;27.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:18:53;47.13;;;29.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:21:23;46.27;;;29.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:23:52;45.43;;;28.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:26:21;47.73;;;29.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:28:51;47.77;;;29.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:31:20;46.10;;;30.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:33:49;45.23;;;29.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:36:17;46.50;;;28.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:38:47;48.30;;;29.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:41:16;48.87;;;29.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:43:46;48.17;;;30.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:46:16;48.07;;;29.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:48:47;47.60;;;30.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:51:16;50.77;;;30.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:53:46;48.00;;;29.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:56:15;49.27;;;30.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T06:58:45;46.83;;;28.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:01:14;46.77;;;29.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:03:43;50.73;;;30.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:06:19;51.63;;;29.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:08:49;47.53;;;29.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:11:19;48.37;;;30.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:13:48;49.70;;;31.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:16:18;51.90;;;31.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:18:47;51.13;;;30.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:21:20;49.00;;;32.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:23:51;52.17;;;32.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:26:20;48.73;;;31.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:28:49;53.83;;;32.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:31:18;53.17;;;32.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:33:47;56.50;;;33.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:36:17;53.43;;;31.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:38:47;50.73;;;29.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:41:16;52.67;;;31.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:43:45;53.80;;;33.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:46:14;56.43;;;32.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:48:44;55.53;;;32.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:51:13;54.10;;;33.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:53:42;55.20;;;32.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:56:12;53.33;;;32.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T07:58:41;53.10;;;32.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:01:10;55.73;;;32.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:03:40;53.97;;;32.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:06:13;53.83;;;32.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:08:42;55.23;;;32.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:11:12;51.13;;;31.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:13:41;55.63;;;33.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:16:10;50.77;;;31.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:18:39;51.90;;;30.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:21:12;48.77;;;32.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:23:42;52.47;;;31.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:26:12;51.90;;;30.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:28:41;48.73;;;30.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:31:09;51.60;;;32.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:33:41;50.57;;;30.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:36:11;51.53;;;30.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:38:40;52.07;;;30.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:41:09;50.73;;;31.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:43:40;52.47;;;30.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:46:09;45.80;;;29.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:48:39;48.73;;;29.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:51:10;50.30;;;30.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:53:41;54.10;;;31.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:56:09;47.53;;;31.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T08:58:39;51.40;;;31.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:01:07;55.77;;;32.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:03:37;50.77;;;30.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:06:05;53.07;;;32.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:08:35;46.20;;;29.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:11:04;47.57;;;30.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:13:34;48.27;;;30.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:16:04;49.73;;;31.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:18:33;46.57;;;29.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:21:03;45.10;;;30.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:23:33;47.80;;;29.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:26:02;47.40;;;29.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:28:31;49.70;;;30.43;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:31:00;47.63;;;30.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:33:31;48.30;;;28.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:36:00;45.33;;;29.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:38:29;45.50;;;28.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:40:58;48.70;;;30.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:43:32;55.57;;;33.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:46:08;52.77;;;31.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:48:42;45.97;;;30.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:51:14;45.27;;;29.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:53:47;46.83;;;29.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:56:19;45.63;;;28.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T09:58:50;40.17;;;28.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:01:22;41.47;;;27.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:03:54;40.20;;;27.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:06:32;44.10;;;29.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:09:06;45.47;;;30.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:11:43;42.93;;;29.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:14:21;41.67;;;27.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:17:08;43.53;;;27.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:19:49;44.80;;;29.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:22:29;44.50;;;28.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:25:05;46.13;;;28.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:27:40;43.37;;;28.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:30:15;43.97;;;28.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:32:46;43.43;;;29.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:35:20;43.63;;;29.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:37:50;46.73;;;29.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:40:26;42.00;;;28.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:42:59;43.47;;;29.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:45:32;44.63;;;29.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:48:00;43.20;;;28.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:50:29;44.03;;;28.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:52:57;46.17;;;30.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:55:27;46.27;;;31.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T10:57:56;50.00;;;32.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:00:25;48.20;;;32.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:02:56;42.93;;;30.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:05:28;48.60;;;34.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:08:02;45.73;;;31.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:10:32;47.17;;;31.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:13:02;42.10;;;28.50;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:15:33;42.67;;;30.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:18:08;40.57;;;29.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:20:44;42.07;;;29.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:23:18;43.77;;;30.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:25:47;39.63;;;28.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:28:17;42.53;;;29.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:31:07;37.90;;;26.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:33:37;42.13;;;30.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:36:17;41.03;;;28.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:38:47;43.07;;;29.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:41:23;40.20;;;28.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:43:55;45.20;;;29.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:46:26;41.17;;;28.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:48:56;40.97;;;29.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:51:27;42.50;;;29.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:54:06;43.50;;;29.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:56:44;45.37;;;29.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T11:59:22;44.07;;;29.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:02:02;42.27;;;28.87;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:07:49;37.50;;;27.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:10:29;43.97;;;31.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:13:11;39.40;;;27.83;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:15:51;39.00;;;27.93;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:18:34;41.33;;;27.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:21:11;42.20;;;27.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:23:49;39.47;;;27.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:26:30;37.13;;;26.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:29:09;36.43;;;27.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:31:52;40.47;;;26.77;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:34:31;39.10;;;27.70;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:37:06;36.77;;;27.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:39:46;37.63;;;26.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:42:20;36.10;;;27.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:44:56;35.40;;;26.30;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:47:31;37.77;;;28.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:50:09;36.33;;;26.40;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:52:44;37.00;;;26.27;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:55:19;33.33;;;26.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T12:57:52;39.77;;;27.03;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:00:25;35.83;;;26.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:02:57;35.33;;;25.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:05:32;34.77;;;25.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:08:10;36.23;;;26.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:10:49;33.07;;;25.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:13:29;35.73;;;26.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:16:02;35.50;;;25.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:18:37;34.70;;;25.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:21:12;35.90;;;25.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:23:57;35.47;;;25.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:26:54;32.77;;;23.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:29:33;32.50;;;23.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:32:13;35.07;;;24.57;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:34:58;32.30;;;24.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:37:40;32.03;;;22.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:40:26;30.00;;;22.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:43:11;29.67;;;23.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:45:47;30.40;;;22.60;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:48:25;29.93;;;22.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:54:01;29.73;;;22.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:56:48;30.17;;;22.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T13:59:20;33.33;;;24.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:01:59;33.10;;;23.20;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:04:34;29.50;;;22.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:07:18;29.33;;;22.63;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:09:51;30.50;;;22.97;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:12:23;31.63;;;24.10;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:14:56;31.93;;;23.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:17:27;32.50;;;23.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:19:57;33.30;;;24.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:22:40;33.93;;;25.13;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:28:11;33.50;;;22.90;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:30:57;32.73;;;22.80;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:33:31;35.07;;;25.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:36:06;33.00;;;23.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:38:37;29.93;;;23.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:41:05;32.73;;;24.33;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:43:37;31.67;;;23.67;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:46:14;30.30;;;23.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:48:51;31.40;;;24.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:51:28;32.83;;;23.37;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:54:02;32.60;;;24.17;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:56:39;30.67;;;24.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T14:59:19;29.97;;;22.47;;
12871;SDS011;6504;53.766;9.626;2022-12-04T15:01:50;30.67;;;24.00;;
12871;SDS011;6504;53.766;9.626;2022-12-04T15:04:21;31.27;;;22.73;;
12871;SDS011;6504;53.766;9.626;2022-12-04T15:06:52;30.57;;;24.07;;
12871;SDS011;6504;53.766;9.626;2022-12-04T15:09:26;32.53;;;25.23;;
12871;SDS011;6504;53.766;9.626;2022-12-04T15:12:14;29.60;;;23.53;;
12871;SDS011;6504;53.766;9.626;2022-12-04T15:15:07;29.53;;;22.43;;