sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55003;SDS011;40900;52.710;6.438;2022-12-15T00:00:00;29.27;;;15.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:02:45;28.13;;;15.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:05:30;29.25;;;16.52;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:08:14;27.40;;;16.13;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:11:00;27.75;;;16.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:13:45;30.67;;;17.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:16:30;25.67;;;15.70;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:19:15;27.08;;;16.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:21:59;23.77;;;15.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:24:44;27.98;;;15.75;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:27:29;28.00;;;15.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:30:14;30.27;;;16.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:32:59;25.38;;;13.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:35:43;30.60;;;17.00;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:38:28;27.83;;;15.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:41:18;29.52;;;16.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:43:44;34.78;;;16.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:46:11;30.10;;;16.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:48:56;30.00;;;17.13;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:51:22;27.65;;;16.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:54:07;28.95;;;17.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:56:52;28.07;;;16.67;;
55003;SDS011;40900;52.710;6.438;2022-12-15T00:59:37;29.50;;;16.67;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:02:21;29.63;;;16.03;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:05:06;24.70;;;15.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:07:51;27.27;;;16.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:10:36;29.30;;;15.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:13:21;29.75;;;15.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:16:12;31.70;;;17.03;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:18:57;30.60;;;17.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:21:41;30.90;;;16.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:24:07;27.73;;;16.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:26:33;27.35;;;16.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:29:00;28.92;;;16.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:31:26;31.50;;;17.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:33:52;27.92;;;16.92;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:36:19;28.17;;;17.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:38:45;27.20;;;16.58;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:41:11;25.73;;;15.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:43:38;29.27;;;16.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:46:11;28.63;;;16.67;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:54:24;28.75;;;17.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:56:30;35.15;;;16.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T01:58:58;28.33;;;16.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:01:26;26.20;;;15.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:03:52;27.90;;;16.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:06:19;29.27;;;17.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:08:46;31.08;;;17.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:13:53;31.45;;;16.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:18:54;29.55;;;16.85;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:21:26;30.80;;;16.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:31:47;31.48;;;18.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:34:20;27.90;;;16.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:36:48;31.05;;;15.75;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:39:16;26.23;;;15.65;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:41:44;26.67;;;16.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:44:18;28.50;;;16.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:49:45;26.55;;;16.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T02:57:51;33.28;;;16.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:00:12;28.65;;;15.63;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:02:41;26.73;;;15.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:05:09;33.92;;;16.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:07:37;25.73;;;15.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:10:03;30.77;;;17.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:12:30;25.65;;;16.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:14:56;27.05;;;15.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:17:22;31.55;;;15.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:19:48;30.05;;;17.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:22:14;26.10;;;15.70;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:24:40;28.55;;;15.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:27:06;28.58;;;15.55;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:29:32;29.25;;;16.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:31:58;32.40;;;16.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:34:24;26.10;;;15.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:36:51;27.20;;;16.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:39:17;25.67;;;16.17;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:41:43;24.05;;;14.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:44:09;26.85;;;17.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:46:35;29.15;;;15.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:49:01;27.35;;;16.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:51:28;32.85;;;16.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:53:54;24.83;;;15.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:56:20;26.85;;;16.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T03:58:46;27.25;;;14.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:01:16;25.10;;;15.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:03:43;26.02;;;15.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:06:09;27.77;;;15.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:08:35;28.55;;;16.33;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:11:01;27.10;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:13:27;24.73;;;15.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:15:53;31.60;;;16.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:18:19;26.33;;;15.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:20:45;24.85;;;15.52;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:23:12;26.73;;;16.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:25:38;25.75;;;15.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:28:22;26.90;;;15.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:31:08;31.35;;;15.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:36:38;27.02;;;15.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:39:23;26.98;;;15.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:42:08;28.90;;;15.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:44:53;28.13;;;15.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:47:40;25.95;;;15.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:50:25;26.25;;;14.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:53:13;24.90;;;14.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:55:59;24.95;;;15.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T04:58:44;22.90;;;13.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:01:28;31.70;;;15.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:04:13;24.10;;;14.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:06:59;28.33;;;15.87;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:12:28;31.38;;;14.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:15:13;21.58;;;13.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:17:58;26.87;;;13.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:20:43;26.95;;;15.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:23:27;23.35;;;14.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:26:12;25.23;;;15.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:28:57;24.60;;;14.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:31:41;22.87;;;15.13;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:34:20;20.65;;;14.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:36:47;28.40;;;15.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:39:13;26.88;;;15.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:41:39;23.25;;;15.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:44:06;25.35;;;15.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:46:32;26.02;;;14.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:48:58;28.45;;;15.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:51:24;29.05;;;15.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:53:50;27.50;;;15.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:56:16;24.42;;;14.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T05:58:42;25.45;;;15.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:01:09;26.92;;;14.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:03:36;24.08;;;15.00;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:06:02;28.80;;;16.00;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:08:29;26.58;;;15.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:10:55;24.42;;;14.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:13:22;21.90;;;14.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:15:55;25.27;;;14.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:18:22;29.05;;;14.55;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:20:48;27.00;;;15.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:23:14;26.77;;;14.35;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:25:40;23.70;;;14.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:28:06;27.60;;;15.63;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:30:32;31.45;;;14.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:32:58;27.17;;;14.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:35:24;26.38;;;14.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:37:50;30.33;;;14.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:40:17;29.10;;;14.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:42:43;24.70;;;15.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:45:09;26.60;;;14.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:47:35;25.80;;;14.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:50:01;25.13;;;14.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:52:27;23.02;;;14.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:54:53;28.90;;;13.75;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:57:19;23.08;;;13.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T06:59:45;25.17;;;14.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:02:15;25.00;;;14.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:04:42;20.23;;;13.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:07:08;25.95;;;13.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:09:34;24.42;;;14.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:12:00;25.10;;;13.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:14:27;22.17;;;13.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:16:53;22.35;;;13.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:19:19;29.50;;;13.52;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:21:45;25.92;;;13.13;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:24:11;27.48;;;13.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:26:38;24.58;;;14.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:29:04;25.48;;;14.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:31:30;25.55;;;14.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:33:59;23.80;;;15.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:36:25;23.77;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:38:55;25.92;;;14.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:41:22;25.25;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:43:48;22.25;;;14.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:46:14;27.50;;;14.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:48:40;29.20;;;15.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:51:07;23.13;;;13.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:53:33;25.00;;;15.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:56:00;25.77;;;13.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T07:58:26;25.50;;;13.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:00:53;27.42;;;14.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:03:23;25.20;;;14.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:05:49;23.65;;;14.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:08:15;20.38;;;13.55;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:10:42;21.92;;;14.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:13:08;23.73;;;14.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:15:35;23.50;;;13.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:18:02;21.98;;;13.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:20:29;24.55;;;13.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:22:55;23.02;;;14.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:25:21;23.70;;;13.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:27:50;24.35;;;13.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:30:17;26.25;;;14.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:32:43;19.92;;;12.70;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:35:09;24.23;;;13.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:37:36;21.88;;;13.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:40:03;23.50;;;13.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:42:33;23.20;;;13.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:44:59;23.27;;;13.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:47:25;23.52;;;13.85;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:49:51;25.85;;;14.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:52:19;21.17;;;14.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:54:45;25.63;;;13.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:57:11;31.77;;;12.75;;
55003;SDS011;40900;52.710;6.438;2022-12-15T08:59:37;20.80;;;12.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:02:03;23.27;;;13.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:04:29;25.08;;;13.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:06:56;22.70;;;13.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:09:22;21.25;;;12.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:11:48;27.30;;;12.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:14:15;21.52;;;13.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:16:41;21.77;;;13.13;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:19:07;22.17;;;13.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:21:34;21.77;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:24:00;26.83;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:26:30;23.67;;;14.07;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:28:56;20.25;;;13.63;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:31:24;21.92;;;13.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:33:52;22.55;;;14.07;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:36:19;26.00;;;15.07;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:38:46;24.65;;;13.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:43:50;27.98;;;13.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:49:04;24.92;;;13.82;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:51:38;22.42;;;14.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:54:05;25.48;;;15.55;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:56:35;22.77;;;13.75;;
55003;SDS011;40900;52.710;6.438;2022-12-15T09:59:25;30.85;;;14.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:09:48;23.05;;;15.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:12:18;20.70;;;12.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:14:50;25.60;;;13.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:19:51;20.25;;;12.52;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:22:26;20.40;;;12.98;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:24:53;27.45;;;13.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:29:46;20.98;;;11.82;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:32:18;16.33;;;11.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:34:44;20.38;;;12.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:37:12;18.35;;;11.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:39:40;23.15;;;11.48;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:44:40;18.40;;;10.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:47:07;20.42;;;10.70;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:49:34;15.68;;;10.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:52:00;18.33;;;11.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:54:29;18.77;;;11.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:56:58;16.20;;;10.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T10:59:27;16.00;;;10.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:01:57;19.65;;;10.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:04:43;21.35;;;11.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:07:19;19.35;;;11.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:09:45;18.23;;;10.35;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:12:20;19.73;;;9.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:17:44;16.73;;;10.13;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:20:14;13.38;;;8.57;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:22:47;16.00;;;8.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:25:30;15.50;;;9.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:27:58;14.73;;;9.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:30:31;15.23;;;9.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:32:58;16.58;;;10.65;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:35:38;17.83;;;10.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:38:14;21.30;;;11.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:40:43;14.13;;;10.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:43:23;17.60;;;10.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T11:58:26;22.33;;;11.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:11:20;20.65;;;11.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:16:39;24.38;;;12.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:19:49;18.35;;;12.07;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:22:03;20.55;;;11.82;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:24:50;19.85;;;11.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:27:22;19.48;;;12.07;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:29:54;20.80;;;11.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:37:43;18.67;;;12.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:40:21;17.30;;;12.07;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:42:54;17.52;;;10.93;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:45:23;17.52;;;11.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:47:50;20.33;;;12.05;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:50:19;21.05;;;11.43;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:53:04;20.95;;;13.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:55:35;21.80;;;12.68;;
55003;SDS011;40900;52.710;6.438;2022-12-15T12:58:02;20.30;;;12.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:00:29;17.10;;;11.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:10:38;18.15;;;12.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:20:30;19.73;;;13.55;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:23:15;24.60;;;14.00;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:25:43;20.40;;;13.63;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:28:29;21.17;;;14.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:33:45;21.30;;;12.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:37:01;24.40;;;14.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:39:04;23.00;;;13.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:41:30;20.13;;;13.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:43:57;20.08;;;15.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:46:25;22.67;;;15.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:49:02;21.55;;;14.27;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:51:33;20.30;;;14.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:54:10;20.33;;;14.55;;
55003;SDS011;40900;52.710;6.438;2022-12-15T13:56:43;24.35;;;14.35;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:02:19;21.95;;;13.35;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:05:02;20.45;;;14.52;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:07:28;21.33;;;14.32;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:09:54;22.55;;;14.85;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:12:20;21.15;;;15.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:14:46;27.17;;;15.00;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:17:14;24.05;;;15.18;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:19:47;26.20;;;14.85;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:24:43;24.10;;;14.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:27:27;26.38;;;15.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:30:10;23.48;;;15.00;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:32:38;21.75;;;15.65;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:35:04;25.45;;;16.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:37:30;23.98;;;16.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:39:57;21.27;;;15.63;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:42:24;26.65;;;16.80;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:44:51;28.42;;;16.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:49:43;24.35;;;16.10;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:52:29;25.65;;;17.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:55:01;25.13;;;17.30;;
55003;SDS011;40900;52.710;6.438;2022-12-15T14:57:38;25.75;;;16.58;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:05:44;26.52;;;17.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:08:29;25.77;;;18.33;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:10:57;26.27;;;17.40;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:13:24;27.52;;;18.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:15:52;31.27;;;19.95;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:18:20;29.75;;;20.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:20:54;31.50;;;22.02;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:23:21;33.45;;;22.38;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:25:51;35.75;;;23.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:28:27;33.65;;;22.52;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:31:00;36.72;;;23.85;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:33:30;41.13;;;26.33;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:35:59;33.45;;;23.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:41:10;37.03;;;24.17;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:43:40;44.47;;;27.33;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:46:07;37.85;;;25.50;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:48:36;37.10;;;25.23;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:51:03;39.55;;;25.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:53:30;38.70;;;26.42;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:55:57;36.85;;;25.90;;
55003;SDS011;40900;52.710;6.438;2022-12-15T15:58:23;42.88;;;26.25;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:00:50;38.90;;;26.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:03:17;41.88;;;25.35;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:05:43;40.45;;;25.70;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:08:17;38.65;;;25.73;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:10:43;40.38;;;26.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:13:11;37.67;;;26.65;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:15:39;39.40;;;27.63;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:18:05;37.88;;;27.20;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:20:31;39.97;;;26.92;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:22:59;38.47;;;25.75;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:25:30;37.60;;;27.15;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:27:57;39.88;;;27.77;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:30:25;39.30;;;27.88;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:32:52;41.20;;;27.60;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:35:18;43.72;;;28.08;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:37:45;41.40;;;27.65;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:40:15;42.33;;;28.45;;
55003;SDS011;40900;52.710;6.438;2022-12-15T16:42:44;41.15;;;27.20;;