sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63096;BME280;49184;55.596;37.770;2023-08-21T00:00:18;99684.31;;;17.12;69.86
63096;BME280;49184;55.596;37.770;2023-08-21T00:02:44;99668.53;;;17.01;70.37
63096;BME280;49184;55.596;37.770;2023-08-21T00:05:10;99678.31;;;16.98;70.56
63096;BME280;49184;55.596;37.770;2023-08-21T00:07:36;99678.91;;;17.04;70.28
63096;BME280;49184;55.596;37.770;2023-08-21T00:10:02;99703.63;;;17.12;70.31
63096;BME280;49184;55.596;37.770;2023-08-21T00:12:28;99701.09;;;17.07;71.42
63096;BME280;49184;55.596;37.770;2023-08-21T00:14:54;99663.28;;;16.83;70.69
63096;BME280;49184;55.596;37.770;2023-08-21T00:17:20;99653.56;;;16.65;70.96
63096;BME280;49184;55.596;37.770;2023-08-21T00:19:46;99663.25;;;16.59;70.77
63096;BME280;49184;55.596;37.770;2023-08-21T00:22:12;99685.22;;;16.67;71.57
63096;BME280;49184;55.596;37.770;2023-08-21T00:24:38;99718.72;;;16.78;71.94
63096;BME280;49184;55.596;37.770;2023-08-21T00:27:04;99688.22;;;16.62;71.67
63096;BME280;49184;55.596;37.770;2023-08-21T00:29:30;99685.88;;;16.52;72.23
63096;BME280;49184;55.596;37.770;2023-08-21T00:31:56;99687.16;;;16.42;72.35
63096;BME280;49184;55.596;37.770;2023-08-21T00:34:22;99703.00;;;16.45;72.48
63096;BME280;49184;55.596;37.770;2023-08-21T00:36:48;99687.72;;;16.36;72.91
63096;BME280;49184;55.596;37.770;2023-08-21T00:39:14;99688.84;;;16.35;73.10
63096;BME280;49184;55.596;37.770;2023-08-21T00:41:40;99679.19;;;16.29;72.64
63096;BME280;49184;55.596;37.770;2023-08-21T00:44:07;99717.88;;;16.53;72.83
63096;BME280;49184;55.596;37.770;2023-08-21T00:46:34;99702.88;;;16.42;72.58
63096;BME280;49184;55.596;37.770;2023-08-21T00:49:00;99721.06;;;16.43;72.89
63096;BME280;49184;55.596;37.770;2023-08-21T00:51:26;99688.13;;;16.13;73.13
63096;BME280;49184;55.596;37.770;2023-08-21T00:53:52;99685.03;;;16.15;72.92
63096;BME280;49184;55.596;37.770;2023-08-21T00:56:19;99727.94;;;16.37;73.17
63096;BME280;49184;55.596;37.770;2023-08-21T00:58:45;99694.09;;;16.15;73.14
63096;BME280;49184;55.596;37.770;2023-08-21T01:01:12;99726.00;;;16.37;73.03
63096;BME280;49184;55.596;37.770;2023-08-21T01:03:39;99692.25;;;16.07;72.79
63096;BME280;49184;55.596;37.770;2023-08-21T01:06:05;99683.19;;;16.07;72.93
63096;BME280;49184;55.596;37.770;2023-08-21T01:08:53;99723.13;;;16.34;72.97
63096;BME280;49184;55.596;37.770;2023-08-21T01:11:31;99702.50;;;16.19;73.15
63096;BME280;49184;55.596;37.770;2023-08-21T01:14:20;99711.84;;;16.39;73.90
63096;BME280;49184;55.596;37.770;2023-08-21T01:16:53;99695.84;;;16.32;73.55
63096;BME280;49184;55.596;37.770;2023-08-21T01:19:30;99694.38;;;16.35;73.27
63096;BME280;49184;55.596;37.770;2023-08-21T01:21:58;99684.59;;;16.25;73.72
63096;BME280;49184;55.596;37.770;2023-08-21T01:24:25;99699.22;;;16.38;73.66
63096;BME280;49184;55.596;37.770;2023-08-21T01:26:51;99702.56;;;16.43;73.81
63096;BME280;49184;55.596;37.770;2023-08-21T01:29:17;99684.69;;;16.29;73.79
63096;BME280;49184;55.596;37.770;2023-08-21T01:31:47;99676.53;;;16.20;73.55
63096;BME280;49184;55.596;37.770;2023-08-21T01:34:16;99694.38;;;16.35;74.31
63096;BME280;49184;55.596;37.770;2023-08-21T01:36:43;99699.00;;;16.43;73.57
63096;BME280;49184;55.596;37.770;2023-08-21T01:39:10;99697.84;;;16.44;73.08
63096;BME280;49184;55.596;37.770;2023-08-21T01:41:37;99709.78;;;16.48;73.10
63096;BME280;49184;55.596;37.770;2023-08-21T01:44:03;99701.84;;;16.34;73.11
63096;BME280;49184;55.596;37.770;2023-08-21T01:46:29;99663.56;;;16.20;73.44
63096;BME280;49184;55.596;37.770;2023-08-21T01:48:55;99702.56;;;16.43;73.24
63096;BME280;49184;55.596;37.770;2023-08-21T01:51:21;99673.56;;;16.37;73.09
63096;BME280;49184;55.596;37.770;2023-08-21T01:53:47;99695.44;;;16.42;73.58
63096;BME280;49184;55.596;37.770;2023-08-21T01:56:13;99723.97;;;16.59;73.67
63096;BME280;49184;55.596;37.770;2023-08-21T01:58:39;99657.78;;;16.13;72.66
63096;BME280;49184;55.596;37.770;2023-08-21T02:01:05;99662.63;;;16.16;73.23
63096;BME280;49184;55.596;37.770;2023-08-21T02:03:31;99687.34;;;16.25;72.50
63096;BME280;49184;55.596;37.770;2023-08-21T02:05:57;99691.59;;;16.23;73.83
63096;BME280;49184;55.596;37.770;2023-08-21T02:08:30;99660.03;;;15.99;73.55
63096;BME280;49184;55.596;37.770;2023-08-21T02:10:57;99685.22;;;15.97;73.31
63096;BME280;49184;55.596;37.770;2023-08-21T02:13:23;99677.00;;;15.89;73.07
63096;BME280;49184;55.596;37.770;2023-08-21T02:15:57;99654.34;;;15.71;73.47
63096;BME280;49184;55.596;37.770;2023-08-21T02:18:44;99700.69;;;15.90;73.52
63096;BME280;49184;55.596;37.770;2023-08-21T02:21:11;99707.09;;;15.82;73.46
63096;BME280;49184;55.596;37.770;2023-08-21T02:23:37;99684.53;;;15.67;73.28
63096;BME280;49184;55.596;37.770;2023-08-21T02:26:03;99686.59;;;15.70;73.63
63096;BME280;49184;55.596;37.770;2023-08-21T02:28:29;99700.66;;;15.78;73.92
63096;BME280;49184;55.596;37.770;2023-08-21T02:30:55;99716.84;;;15.79;74.32
63096;BME280;49184;55.596;37.770;2023-08-21T02:33:21;99680.75;;;15.51;73.91
63096;BME280;49184;55.596;37.770;2023-08-21T02:35:47;99716.13;;;15.70;74.26
63096;BME280;49184;55.596;37.770;2023-08-21T02:38:13;99708.56;;;15.58;75.38
63096;BME280;49184;55.596;37.770;2023-08-21T02:40:39;99738.69;;;15.63;75.91
63096;BME280;49184;55.596;37.770;2023-08-21T02:43:04;99671.25;;;15.19;75.59
63096;BME280;49184;55.596;37.770;2023-08-21T02:45:31;99732.97;;;15.47;75.52
63096;BME280;49184;55.596;37.770;2023-08-21T02:47:58;99705.00;;;15.37;75.47
63096;BME280;49184;55.596;37.770;2023-08-21T02:50:24;99716.47;;;15.39;75.09
63096;BME280;49184;55.596;37.770;2023-08-21T02:52:50;99695.31;;;15.31;74.71
63096;BME280;49184;55.596;37.770;2023-08-21T02:55:16;99678.53;;;15.23;74.78
63096;BME280;49184;55.596;37.770;2023-08-21T02:57:45;99669.13;;;15.24;74.80
63096;BME280;49184;55.596;37.770;2023-08-21T03:00:11;99741.59;;;15.67;74.63
63096;BME280;49184;55.596;37.770;2023-08-21T03:02:37;99718.38;;;15.47;74.97
63096;BME280;49184;55.596;37.770;2023-08-21T03:05:04;99674.63;;;15.24;75.01
63096;BME280;49184;55.596;37.770;2023-08-21T03:07:30;99748.84;;;15.71;75.14
63096;BME280;49184;55.596;37.770;2023-08-21T03:09:56;99748.66;;;15.77;74.95
63096;BME280;49184;55.596;37.770;2023-08-21T03:12:23;99708.28;;;15.51;75.59
63096;BME280;49184;55.596;37.770;2023-08-21T03:14:49;99698.63;;;15.45;75.33
63096;BME280;49184;55.596;37.770;2023-08-21T03:17:15;99702.16;;;15.45;75.26
63096;BME280;49184;55.596;37.770;2023-08-21T03:19:41;99735.78;;;15.60;75.58
63096;BME280;49184;55.596;37.770;2023-08-21T03:22:08;99755.78;;;15.78;75.55
63096;BME280;49184;55.596;37.770;2023-08-21T03:24:35;99721.00;;;15.64;75.43
63096;BME280;49184;55.596;37.770;2023-08-21T03:27:01;99711.56;;;15.65;75.02
63096;BME280;49184;55.596;37.770;2023-08-21T03:29:28;99753.53;;;15.92;74.69
63096;BME280;49184;55.596;37.770;2023-08-21T03:31:54;99700.03;;;15.51;75.40
63096;BME280;49184;55.596;37.770;2023-08-21T03:34:23;99741.44;;;15.84;74.54
63096;BME280;49184;55.596;37.770;2023-08-21T03:36:53;99703.94;;;15.71;73.72
63096;BME280;49184;55.596;37.770;2023-08-21T03:39:19;99719.13;;;15.77;74.75
63096;BME280;49184;55.596;37.770;2023-08-21T03:41:46;99732.75;;;15.94;73.84
63096;BME280;49184;55.596;37.770;2023-08-21T03:44:13;99736.69;;;16.06;73.11
63096;BME280;49184;55.596;37.770;2023-08-21T03:46:42;99752.38;;;16.14;73.55
63096;BME280;49184;55.596;37.770;2023-08-21T03:49:09;99692.63;;;15.85;73.36
63096;BME280;49184;55.596;37.770;2023-08-21T03:51:35;99733.88;;;16.14;72.82
63096;BME280;49184;55.596;37.770;2023-08-21T03:54:01;99757.38;;;16.33;72.06
63096;BME280;49184;55.596;37.770;2023-08-21T03:56:27;99746.34;;;16.33;71.96
63096;BME280;49184;55.596;37.770;2023-08-21T03:58:54;99750.50;;;16.51;71.17
63096;BME280;49184;55.596;37.770;2023-08-21T04:01:20;99724.84;;;16.38;70.67
63096;BME280;49184;55.596;37.770;2023-08-21T04:03:46;99714.47;;;16.23;71.10
63096;BME280;49184;55.596;37.770;2023-08-21T04:06:12;99729.91;;;16.36;70.45
63096;BME280;49184;55.596;37.770;2023-08-21T04:08:40;99711.28;;;16.33;70.45
63096;BME280;49184;55.596;37.770;2023-08-21T04:11:07;99744.09;;;16.59;70.54
63096;BME280;49184;55.596;37.770;2023-08-21T04:13:33;99724.88;;;16.51;70.58
63096;BME280;49184;55.596;37.770;2023-08-21T04:16:00;99768.75;;;16.77;69.51
63096;BME280;49184;55.596;37.770;2023-08-21T04:18:26;99751.34;;;16.64;69.99
63096;BME280;49184;55.596;37.770;2023-08-21T04:20:52;99736.03;;;16.54;70.26
63096;BME280;49184;55.596;37.770;2023-08-21T04:23:20;99736.38;;;16.53;70.76
63096;BME280;49184;55.596;37.770;2023-08-21T04:25:46;99762.88;;;16.78;69.54
63096;BME280;49184;55.596;37.770;2023-08-21T04:28:13;99742.88;;;16.81;69.42
63096;BME280;49184;55.596;37.770;2023-08-21T04:30:43;99703.50;;;16.60;69.10
63096;BME280;49184;55.596;37.770;2023-08-21T04:33:09;99750.59;;;17.00;68.58
63096;BME280;49184;55.596;37.770;2023-08-21T04:35:38;99747.72;;;17.09;68.25
63096;BME280;49184;55.596;37.770;2023-08-21T04:38:06;99706.88;;;16.90;69.03
63096;BME280;49184;55.596;37.770;2023-08-21T04:40:34;99730.00;;;17.10;68.89
63096;BME280;49184;55.596;37.770;2023-08-21T04:43:02;99759.34;;;17.27;68.51
63096;BME280;49184;55.596;37.770;2023-08-21T04:45:28;99712.03;;;16.91;67.78
63096;BME280;49184;55.596;37.770;2023-08-21T04:47:54;99742.75;;;17.14;69.10
63096;BME280;49184;55.596;37.770;2023-08-21T04:50:21;99712.50;;;16.94;68.22
63096;BME280;49184;55.596;37.770;2023-08-21T04:52:48;99751.84;;;17.15;67.41
63096;BME280;49184;55.596;37.770;2023-08-21T04:55:16;99736.91;;;17.04;67.76
63096;BME280;49184;55.596;37.770;2023-08-21T04:57:42;99727.81;;;17.03;68.19
63096;BME280;49184;55.596;37.770;2023-08-21T05:00:11;99702.97;;;17.03;68.98
63096;BME280;49184;55.596;37.770;2023-08-21T05:02:41;99713.41;;;17.10;66.84
63096;BME280;49184;55.596;37.770;2023-08-21T05:05:07;99723.78;;;17.25;68.14
63096;BME280;49184;55.596;37.770;2023-08-21T05:07:35;99710.53;;;17.19;67.60
63096;BME280;49184;55.596;37.770;2023-08-21T05:10:02;99703.38;;;17.18;66.47
63096;BME280;49184;55.596;37.770;2023-08-21T05:12:31;99730.06;;;17.38;66.94
63096;BME280;49184;55.596;37.770;2023-08-21T05:14:58;99738.34;;;17.50;66.40
63096;BME280;49184;55.596;37.770;2023-08-21T05:17:24;99701.03;;;17.44;66.64
63096;BME280;49184;55.596;37.770;2023-08-21T05:19:52;99752.84;;;17.59;65.56
63096;BME280;49184;55.596;37.770;2023-08-21T05:22:19;99730.03;;;17.63;64.94
63096;BME280;49184;55.596;37.770;2023-08-21T05:24:45;99737.44;;;17.74;65.17
63096;BME280;49184;55.596;37.770;2023-08-21T05:27:12;99735.75;;;17.70;63.97
63096;BME280;49184;55.596;37.770;2023-08-21T05:29:38;99750.47;;;17.74;63.71
63096;BME280;49184;55.596;37.770;2023-08-21T05:32:04;99729.53;;;17.73;64.33
63096;BME280;49184;55.596;37.770;2023-08-21T05:34:31;99731.13;;;17.74;63.54
63096;BME280;49184;55.596;37.770;2023-08-21T05:36:58;99694.22;;;17.54;64.18
63096;BME280;49184;55.596;37.770;2023-08-21T05:39:25;99736.97;;;17.84;63.62
63096;BME280;49184;55.596;37.770;2023-08-21T05:41:52;99722.50;;;17.75;63.38
63096;BME280;49184;55.596;37.770;2023-08-21T05:44:19;99777.59;;;18.08;63.32
63096;BME280;49184;55.596;37.770;2023-08-21T05:46:45;99756.69;;;17.95;63.59
63096;BME280;49184;55.596;37.770;2023-08-21T05:49:11;99709.94;;;17.78;64.24
63096;BME280;49184;55.596;37.770;2023-08-21T05:51:36;99739.63;;;17.93;62.96
63096;BME280;49184;55.596;37.770;2023-08-21T05:54:03;99711.94;;;17.93;64.57
63096;BME280;49184;55.596;37.770;2023-08-21T05:56:30;99714.78;;;18.09;64.58
63096;BME280;49184;55.596;37.770;2023-08-21T05:58:56;99725.50;;;18.26;64.77
63096;BME280;49184;55.596;37.770;2023-08-21T06:01:24;99756.81;;;18.59;63.99
63096;BME280;49184;55.596;37.770;2023-08-21T06:03:51;99696.66;;;18.27;62.31
63096;BME280;49184;55.596;37.770;2023-08-21T06:06:35;99739.66;;;18.69;63.03
63096;BME280;49184;55.596;37.770;2023-08-21T06:09:01;99724.75;;;18.58;62.70
63096;BME280;49184;55.596;37.770;2023-08-21T06:11:28;99707.22;;;18.53;60.39
63096;BME280;49184;55.596;37.770;2023-08-21T06:13:55;99723.50;;;18.71;61.87
63096;BME280;49184;55.596;37.770;2023-08-21T06:16:20;99731.31;;;18.81;62.91
63096;BME280;49184;55.596;37.770;2023-08-21T06:18:54;99727.00;;;18.84;61.07
63096;BME280;49184;55.596;37.770;2023-08-21T06:21:20;99696.16;;;18.53;60.93
63096;BME280;49184;55.596;37.770;2023-08-21T06:23:47;99724.31;;;18.71;62.21
63096;BME280;49184;55.596;37.770;2023-08-21T06:26:14;99718.16;;;18.78;61.10
63096;BME280;49184;55.596;37.770;2023-08-21T06:28:40;99750.66;;;19.13;61.20
63096;BME280;49184;55.596;37.770;2023-08-21T06:31:08;99735.81;;;19.21;60.35
63096;BME280;49184;55.596;37.770;2023-08-21T06:33:36;99699.88;;;19.09;57.64
63096;BME280;49184;55.596;37.770;2023-08-21T06:36:02;99725.53;;;19.21;56.90
63096;BME280;49184;55.596;37.770;2023-08-21T06:38:28;99710.19;;;19.08;56.37
63096;BME280;49184;55.596;37.770;2023-08-21T06:40:54;99718.56;;;19.12;56.97
63096;BME280;49184;55.596;37.770;2023-08-21T06:43:20;99702.63;;;19.24;56.90
63096;BME280;49184;55.596;37.770;2023-08-21T06:45:49;99699.94;;;19.28;55.63
63096;BME280;49184;55.596;37.770;2023-08-21T06:48:15;99734.81;;;19.64;56.21
63096;BME280;49184;55.596;37.770;2023-08-21T06:50:41;99722.16;;;19.47;55.50
63096;BME280;49184;55.596;37.770;2023-08-21T06:53:07;99701.94;;;19.47;56.47
63096;BME280;49184;55.596;37.770;2023-08-21T06:55:33;99698.66;;;19.41;55.47
63096;BME280;49184;55.596;37.770;2023-08-21T06:57:59;99728.56;;;19.52;55.84
63096;BME280;49184;55.596;37.770;2023-08-21T07:00:25;99741.50;;;19.63;55.90
63096;BME280;49184;55.596;37.770;2023-08-21T07:02:51;99722.63;;;19.69;56.11
63096;BME280;49184;55.596;37.770;2023-08-21T07:05:18;99722.91;;;19.83;54.92
63096;BME280;49184;55.596;37.770;2023-08-21T07:07:44;99710.88;;;19.95;54.62
63096;BME280;49184;55.596;37.770;2023-08-21T07:10:10;99748.91;;;20.14;53.31
63096;BME280;49184;55.596;37.770;2023-08-21T07:12:36;99736.44;;;20.04;54.02
63096;BME280;49184;55.596;37.770;2023-08-21T07:15:02;99756.84;;;20.15;54.01
63096;BME280;49184;55.596;37.770;2023-08-21T07:17:29;99738.53;;;20.30;54.25
63096;BME280;49184;55.596;37.770;2023-08-21T07:19:55;99691.03;;;20.16;52.78
63096;BME280;49184;55.596;37.770;2023-08-21T07:22:21;99729.00;;;20.51;51.34
63096;BME280;49184;55.596;37.770;2023-08-21T07:24:48;99729.78;;;20.51;52.47
63096;BME280;49184;55.596;37.770;2023-08-21T07:27:16;99739.78;;;20.56;50.63
63096;BME280;49184;55.596;37.770;2023-08-21T07:29:42;99750.59;;;20.61;51.78
63096;BME280;49184;55.596;37.770;2023-08-21T07:32:10;99755.53;;;20.71;52.47
63096;BME280;49184;55.596;37.770;2023-08-21T07:34:58;99712.19;;;20.44;51.39
63096;BME280;49184;55.596;37.770;2023-08-21T07:40:35;99715.69;;;20.60;52.17
63096;BME280;49184;55.596;37.770;2023-08-21T07:43:01;99761.28;;;20.82;50.89
63096;BME280;49184;55.596;37.770;2023-08-21T07:45:28;99751.78;;;20.83;51.39
63096;BME280;49184;55.596;37.770;2023-08-21T07:47:55;99727.75;;;20.71;50.89
63096;BME280;49184;55.596;37.770;2023-08-21T07:50:21;99739.16;;;20.89;50.57
63096;BME280;49184;55.596;37.770;2023-08-21T07:52:48;99736.47;;;20.93;49.27
63096;BME280;49184;55.596;37.770;2023-08-21T07:55:14;99702.50;;;20.80;50.56
63096;BME280;49184;55.596;37.770;2023-08-21T07:57:47;99751.06;;;21.13;50.83
63096;BME280;49184;55.596;37.770;2023-08-21T08:00:18;99747.75;;;21.03;51.29
63096;BME280;49184;55.596;37.770;2023-08-21T08:02:49;99738.31;;;20.85;50.06
63096;BME280;49184;55.596;37.770;2023-08-21T08:05:25;99702.63;;;20.64;50.98
63096;BME280;49184;55.596;37.770;2023-08-21T08:08:18;99696.28;;;20.63;49.35
63096;BME280;49184;55.596;37.770;2023-08-21T08:10:48;99692.72;;;20.63;49.74
63096;BME280;49184;55.596;37.770;2023-08-21T08:13:15;99703.19;;;20.73;50.83
63096;BME280;49184;55.596;37.770;2023-08-21T08:15:46;99689.25;;;20.70;50.96
63096;BME280;49184;55.596;37.770;2023-08-21T08:18:13;99690.34;;;20.65;49.59
63096;BME280;49184;55.596;37.770;2023-08-21T08:20:41;99726.84;;;20.86;51.32
63096;BME280;49184;55.596;37.770;2023-08-21T08:23:07;99681.50;;;20.59;51.15
63096;BME280;49184;55.596;37.770;2023-08-21T08:25:33;99749.06;;;21.36;51.84
63096;BME280;49184;55.596;37.770;2023-08-21T08:28:02;99699.94;;;21.21;50.20
63096;BME280;49184;55.596;37.770;2023-08-21T08:30:28;99699.81;;;21.67;52.53
63096;BME280;49184;55.596;37.770;2023-08-21T08:32:54;99689.78;;;21.62;49.74
63096;BME280;49184;55.596;37.770;2023-08-21T08:35:22;99720.78;;;21.61;46.54
63096;BME280;49184;55.596;37.770;2023-08-21T08:37:48;99667.19;;;21.07;46.72
63096;BME280;49184;55.596;37.770;2023-08-21T08:40:33;99683.75;;;21.26;46.91
63096;BME280;49184;55.596;37.770;2023-08-21T08:43:00;99680.78;;;21.42;48.06
63096;BME280;49184;55.596;37.770;2023-08-21T08:45:29;99665.81;;;21.84;49.06
63096;BME280;49184;55.596;37.770;2023-08-21T08:48:00;99633.13;;;21.77;49.53
63096;BME280;49184;55.596;37.770;2023-08-21T08:50:31;99718.88;;;22.32;47.26
63096;BME280;49184;55.596;37.770;2023-08-21T08:52:59;99710.06;;;22.26;47.83
63096;BME280;49184;55.596;37.770;2023-08-21T08:55:29;99695.94;;;22.09;47.28
63096;BME280;49184;55.596;37.770;2023-08-21T08:58:03;99668.91;;;22.13;47.39
63096;BME280;49184;55.596;37.770;2023-08-21T09:00:33;99694.56;;;22.29;45.71
63096;BME280;49184;55.596;37.770;2023-08-21T09:03:00;99683.88;;;22.38;45.23
63096;BME280;49184;55.596;37.770;2023-08-21T09:05:28;99691.47;;;22.41;45.22
63096;BME280;49184;55.596;37.770;2023-08-21T09:08:13;99709.19;;;22.60;46.47
63096;BME280;49184;55.596;37.770;2023-08-21T09:10:43;99705.78;;;22.36;42.98
63096;BME280;49184;55.596;37.770;2023-08-21T09:13:16;99679.34;;;22.19;43.89
63096;BME280;49184;55.596;37.770;2023-08-21T09:15:50;99660.84;;;22.04;46.35
63096;BME280;49184;55.596;37.770;2023-08-21T09:18:19;99702.03;;;22.21;43.36
63096;BME280;49184;55.596;37.770;2023-08-21T09:20:46;99668.53;;;22.14;43.80
63096;BME280;49184;55.596;37.770;2023-08-21T09:23:15;99686.44;;;22.54;47.08
63096;BME280;49184;55.596;37.770;2023-08-21T09:25:53;99662.31;;;22.72;47.60
63096;BME280;49184;55.596;37.770;2023-08-21T09:28:22;99634.94;;;22.89;43.96
63096;BME280;49184;55.596;37.770;2023-08-21T09:30:54;99659.25;;;22.92;42.04
63096;BME280;49184;55.596;37.770;2023-08-21T09:33:22;99676.19;;;22.65;41.95
63096;BME280;49184;55.596;37.770;2023-08-21T09:35:52;99679.94;;;22.39;43.05
63096;BME280;49184;55.596;37.770;2023-08-21T09:38:19;99682.34;;;22.44;43.26
63096;BME280;49184;55.596;37.770;2023-08-21T09:40:54;99661.47;;;22.24;43.83
63096;BME280;49184;55.596;37.770;2023-08-21T09:43:23;99651.41;;;22.53;44.56
63096;BME280;49184;55.596;37.770;2023-08-21T09:45:53;99614.56;;;22.26;41.62
63096;BME280;49184;55.596;37.770;2023-08-21T09:48:27;99650.22;;;22.13;41.45
63096;BME280;49184;55.596;37.770;2023-08-21T09:50:54;99612.44;;;21.75;43.56
63096;BME280;49184;55.596;37.770;2023-08-21T09:53:23;99635.03;;;22.07;46.52
63096;BME280;49184;55.596;37.770;2023-08-21T09:56:21;99647.59;;;22.27;41.10
63096;BME280;49184;55.596;37.770;2023-08-21T09:58:50;99650.19;;;22.10;41.40
63096;BME280;49184;55.596;37.770;2023-08-21T10:01:17;99643.25;;;22.30;44.87
63096;BME280;49184;55.596;37.770;2023-08-21T10:03:57;99657.81;;;22.57;43.18
63096;BME280;49184;55.596;37.770;2023-08-21T10:06:25;99643.19;;;22.74;42.64
63096;BME280;49184;55.596;37.770;2023-08-21T10:08:54;99608.88;;;22.63;42.26
63096;BME280;49184;55.596;37.770;2023-08-21T10:11:22;99636.50;;;22.83;42.76
63096;BME280;49184;55.596;37.770;2023-08-21T10:14:01;99620.03;;;22.63;42.03
63096;BME280;49184;55.596;37.770;2023-08-21T10:16:37;99650.59;;;22.52;40.13
63096;BME280;49184;55.596;37.770;2023-08-21T10:19:34;99602.28;;;21.93;39.38
63096;BME280;49184;55.596;37.770;2023-08-21T10:22:05;99625.03;;;21.99;40.84
63096;BME280;49184;55.596;37.770;2023-08-21T10:34:35;99642.31;;;22.63;40.64
63096;BME280;49184;55.596;37.770;2023-08-21T10:38:20;99590.00;;;22.39;42.91
63096;BME280;49184;55.596;37.770;2023-08-21T10:41:08;99623.63;;;22.67;43.47
63096;BME280;49184;55.596;37.770;2023-08-21T10:46:50;99597.44;;;22.75;42.03
63096;BME280;49184;55.596;37.770;2023-08-21T10:49:23;99619.13;;;23.07;42.90
63096;BME280;49184;55.596;37.770;2023-08-21T10:52:02;99619.97;;;23.11;40.74
63096;BME280;49184;55.596;37.770;2023-08-21T10:54:49;99619.53;;;23.02;39.27
63096;BME280;49184;55.596;37.770;2023-08-21T10:57:16;99654.28;;;23.23;40.84
63096;BME280;49184;55.596;37.770;2023-08-21T11:00:07;99624.81;;;23.21;39.14
63096;BME280;49184;55.596;37.770;2023-08-21T11:02:56;99608.13;;;23.32;39.38
63096;BME280;49184;55.596;37.770;2023-08-21T11:05:30;99618.50;;;23.35;39.07
63096;BME280;49184;55.596;37.770;2023-08-21T11:07:56;99612.16;;;23.45;42.42
63096;BME280;49184;55.596;37.770;2023-08-21T11:10:30;99624.56;;;23.55;40.85
63096;BME280;49184;55.596;37.770;2023-08-21T11:12:59;99593.06;;;23.62;41.95
63096;BME280;49184;55.596;37.770;2023-08-21T11:15:37;99596.25;;;23.64;39.14
63096;BME280;49184;55.596;37.770;2023-08-21T11:18:05;99622.63;;;23.77;39.71
63096;BME280;49184;55.596;37.770;2023-08-21T11:21:03;99621.50;;;23.89;39.50
63096;BME280;49184;55.596;37.770;2023-08-21T11:23:37;99614.31;;;23.88;39.31
63096;BME280;49184;55.596;37.770;2023-08-21T11:26:05;99640.25;;;24.03;38.58
63096;BME280;49184;55.596;37.770;2023-08-21T11:28:35;99612.31;;;23.99;38.62
63096;BME280;49184;55.596;37.770;2023-08-21T11:31:03;99627.09;;;24.00;38.61
63096;BME280;49184;55.596;37.770;2023-08-21T11:33:31;99618.69;;;23.96;37.64
63096;BME280;49184;55.596;37.770;2023-08-21T11:36:01;99618.72;;;24.07;38.53
63096;BME280;49184;55.596;37.770;2023-08-21T11:38:28;99601.50;;;23.80;37.13
63096;BME280;49184;55.596;37.770;2023-08-21T11:40:57;99586.41;;;23.88;38.94
63096;BME280;49184;55.596;37.770;2023-08-21T11:43:40;99595.97;;;24.30;40.66
63096;BME280;49184;55.596;37.770;2023-08-21T11:46:07;99562.88;;;24.28;39.23
63096;BME280;49184;55.596;37.770;2023-08-21T11:48:37;99606.78;;;24.46;36.12
63096;BME280;49184;55.596;37.770;2023-08-21T11:51:07;99562.06;;;24.06;37.80
63096;BME280;49184;55.596;37.770;2023-08-21T11:53:41;99597.19;;;24.29;36.17
63096;BME280;49184;55.596;37.770;2023-08-21T11:56:14;99578.44;;;24.19;38.30
63096;BME280;49184;55.596;37.770;2023-08-21T11:58:46;99530.56;;;24.02;37.39
63096;BME280;49184;55.596;37.770;2023-08-21T12:01:17;99568.47;;;24.28;37.16
63096;BME280;49184;55.596;37.770;2023-08-21T12:03:46;99576.44;;;24.33;34.96
63096;BME280;49184;55.596;37.770;2023-08-21T12:06:20;99543.72;;;23.95;36.18
63096;BME280;49184;55.596;37.770;2023-08-21T12:08:59;99571.63;;;24.30;37.26
63096;BME280;49184;55.596;37.770;2023-08-21T12:11:26;99592.81;;;24.60;39.82
63096;BME280;49184;55.596;37.770;2023-08-21T12:13:52;99590.41;;;24.69;36.56
63096;BME280;49184;55.596;37.770;2023-08-21T12:16:19;99561.25;;;24.63;34.22
63096;BME280;49184;55.596;37.770;2023-08-21T12:18:46;99578.47;;;24.44;34.16
63096;BME280;49184;55.596;37.770;2023-08-21T12:21:27;99589.22;;;24.34;34.80
63096;BME280;49184;55.596;37.770;2023-08-21T12:23:55;99536.53;;;24.01;34.67
63096;BME280;49184;55.596;37.770;2023-08-21T12:26:22;99598.03;;;24.47;35.20
63096;BME280;49184;55.596;37.770;2023-08-21T12:28:51;99587.63;;;24.66;36.54
63096;BME280;49184;55.596;37.770;2023-08-21T12:31:21;99566.84;;;24.59;34.80
63096;BME280;49184;55.596;37.770;2023-08-21T12:33:47;99574.41;;;24.70;33.79
63096;BME280;49184;55.596;37.770;2023-08-21T12:36:14;99560.47;;;24.63;33.85
63096;BME280;49184;55.596;37.770;2023-08-21T12:38:43;99541.66;;;24.77;34.96
63096;BME280;49184;55.596;37.770;2023-08-21T12:41:10;99536.81;;;24.92;34.16
63096;BME280;49184;55.596;37.770;2023-08-21T12:43:36;99533.22;;;24.95;35.20
63096;BME280;49184;55.596;37.770;2023-08-21T12:46:02;99563.50;;;25.22;32.59
63096;BME280;49184;55.596;37.770;2023-08-21T12:48:31;99558.66;;;25.29;33.90
63096;BME280;49184;55.596;37.770;2023-08-21T12:51:02;99535.97;;;25.02;32.75
63096;BME280;49184;55.596;37.770;2023-08-21T12:53:28;99565.06;;;25.26;32.69
63096;BME280;49184;55.596;37.770;2023-08-21T12:55:55;99553.88;;;25.26;32.79
63096;BME280;49184;55.596;37.770;2023-08-21T12:58:29;99534.75;;;25.18;32.58
63096;BME280;49184;55.596;37.770;2023-08-21T13:00:56;99502.09;;;24.79;33.26
63096;BME280;49184;55.596;37.770;2023-08-21T13:03:28;99550.38;;;25.12;34.26
63096;BME280;49184;55.596;37.770;2023-08-21T13:05:54;99499.25;;;24.93;33.82
63096;BME280;49184;55.596;37.770;2023-08-21T13:08:28;99497.63;;;24.99;34.33
63096;BME280;49184;55.596;37.770;2023-08-21T13:10:55;99503.66;;;24.98;33.40
63096;BME280;49184;55.596;37.770;2023-08-21T13:13:24;99524.81;;;24.95;32.78
63096;BME280;49184;55.596;37.770;2023-08-21T13:15:50;99494.88;;;24.89;33.47