sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:04:20;15.7;13;7.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:24:04;8;7;3
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:29:12;22;17;8.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:34:14;20.8;16.8;8
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:39:04;19;14.5;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:44:12;17.6;13.6;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:49:04;16;13;7.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:54:04;16.5;14;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T00:59:24;18.4;14.2;7.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:04:24;17.8;13.4;6.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:09:05;17;12.5;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:14:14;20.6;17.8;8.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:19:13;23;17.8;9.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:24:04;22.4;17.2;9.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:29:16;17.2;12.2;6.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:34:09;19.8;14.8;7.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:39:18;16;11;5
74438;PMS7003;62869;52.632;29.748;2022-11-23T01:44:25;23;19;11
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:09:20;23;19;11
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:14:20;18.7;14.3;7.7
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:19:19;14.8;11.8;5.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:24:19;17.4;14;7.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:29:19;16.2;13.6;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:34:16;19.8;15.2;7.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:39:20;102.4;81.4;40.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:44:30;83.3;62.3;34.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:49:30;63.4;48;27.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:54:08;64;47;26
74438;PMS7003;62869;52.632;29.748;2022-11-23T02:59:08;41.5;33.5;19.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:04:20;78.4;62.6;29.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:09:16;103.4;82.6;42.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:14:08;67.8;50.3;28.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:19:18;73.8;56.8;30.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:24:08;71.4;54;29
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:44:18;50.3;37.7;20
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:49:08;30;25;12
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:54:08;24;19;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T03:59:08;42;32;14
74438;PMS7003;62869;52.632;29.748;2022-11-23T04:04:16;26.7;21.3;11
74438;PMS7003;62869;52.632;29.748;2022-11-23T04:09:26;27.4;21;11.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T04:14:16;25;20.2;10.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T04:19:08;29;23.6;11.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T04:24:48;29;23.6;11.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T04:59:08;29;23.6;11.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:04:16;22;18;9.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:09:08;25.5;21.5;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:14:08;25.5;21.5;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:19:08;53;41;23
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:24:18;29.5;24.5;13
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:29:16;29.5;24.5;13
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:34:38;35.7;30.3;15.7
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:39:08;35.7;30.3;15.7
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:44:16;34.5;27.5;15.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:49:18;27.8;23.8;12.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:54:26;25.6;20.8;11.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T05:59:09;24.8;19.8;10.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:04:28;28.2;21.4;11.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:09:18;29;26;16
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:14:08;24.5;18.8;10.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:19:08;26.2;22.4;11.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:24:28;29;23.4;13.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:29:08;31.4;24.6;13.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:34:08;38.6;31.6;17.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:39:08;28.3;23;13
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:44:08;27.2;22.8;12
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:49:18;21;18;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:54:18;27.8;22.4;11.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T06:59:16;26;20;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T07:04:08;26;20;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T07:14:08;26;20;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T07:19:18;19.5;17.5;10.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T07:24:08;61.5;51;30
74438;PMS7003;62869;52.632;29.748;2022-11-23T07:29:08;72.8;53.8;33
74438;PMS7003;62869;52.632;29.748;2022-11-23T08:14:08;72.8;53.8;33
74438;PMS7003;62869;52.632;29.748;2022-11-23T08:19:18;19;17;12
74438;PMS7003;62869;52.632;29.748;2022-11-23T08:39:08;19;17;12
74438;PMS7003;62869;52.632;29.748;2022-11-23T08:44:28;21.3;19.7;9.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T08:54:28;21.3;19.7;9.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T08:59:18;25;22;10.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:04:08;26.7;18.3;9
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:09:08;19.7;17;8
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:14:16;19.7;17;8
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:19:28;30;21.5;12.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:24:09;15;15;9
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:39:18;15;14;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:44:10;13.7;12.3;7.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:49:09;15.2;12;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:54:11;14;11.7;6.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T09:59:35;16.5;12.5;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:04:16;15.3;13.3;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:09:19;16;13.2;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:14:13;16.6;13.8;8
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:19:19;20.7;15.3;8.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:24:12;20.7;15.3;8.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:34:09;17;14;6.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:39:30;14.5;10.5;5
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:44:20;33;25;13
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:49:12;14;13;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T10:54:27;17.3;13.5;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:09:19;17.3;13.5;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:14:13;16.3;14;7.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:19:20;16.4;13.4;7.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:24:42;14;13;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:29:23;14;13;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:34:13;22.2;16.6;9.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:39:19;16.3;12.3;6.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:44:11;17.8;13.6;6.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:49:10;17;13;7.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:54:11;13.8;13;7.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T11:59:18;14.8;12;6.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:04:30;13.8;10.4;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:09:16;16.4;12;6.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:14:09;15.4;12.2;6.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:19:09;16;12.3;6.7
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:24:18;16;11.7;6.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:29:15;15;11.8;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:34:23;14.2;13;7
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:39:12;16.6;13;7.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:44:24;15.8;11.6;6.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:49:12;17.8;14;8.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:54:12;12.2;9.8;6.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T12:59:16;14.4;12.4;6.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:04:24;13.3;10.8;5.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:09:34;12.6;9;4
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:14:12;12.5;11.5;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:19:25;17.8;14.6;7.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:24:58;16.6;13.2;6.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:29:45;11.8;10;5.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:34:43;13;9.5;5
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:44:10;19.6;17;8.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:49:27;22.2;16.4;7.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:54:17;16.6;14.4;7.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T13:59:29;16.2;12.8;7.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:04:24;22.8;18.8;11.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:09:11;24.8;18.8;10.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:14:20;23.8;21.4;12.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:19:27;26.4;21;12
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:29:16;20.4;17.8;10.2
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:34:10;18;15.5;8
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:39:29;17.7;12.3;7.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:44:09;26.5;21.8;12.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:49:10;23;18.6;10.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:54:18;23.6;18.8;9.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T14:59:09;21.4;16.2;7.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:04:16;20.2;16.2;9.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:09:11;20.4;16;8.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:14:17;21.4;17.6;8.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:19:16;22.3;17.5;8.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:24:17;18.5;18;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:29:25;20.3;16.3;9.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:34:18;22.8;16.4;8.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:39:26;22.2;16.8;8.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:44:30;26;17;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:49:18;26;17;6
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:54:32;231;189.5;93.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T15:59:24;103.4;80;43
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:04:19;70;58.6;30.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:09:41;62.6;51.6;26.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:14:19;58.5;44.5;24.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:19:31;48;37.6;20.4
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:24:17;57.2;43.8;25
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:29:21;72;54.3;31.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:34:08;110;86.4;45.6
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:39:18;372.8;284;126.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:44:18;181.5;145.5;76
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:49:17;181.5;145.5;76
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:54:09;45;37;20
74438;PMS7003;62869;52.632;29.748;2022-11-23T16:59:31;45;37;20
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:04:08;50.3;38.7;22.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:09:44;50.3;38.7;22.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:14:16;31.5;23;13
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:19:30;31.6;25;12.8
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:24:08;33;24;14
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:29:26;33;24;14
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:34:10;30.5;23;10
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:39:08;33;27.5;14
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:44:08;167.5;135.5;61.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:49:09;120;91.3;41.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:54:28;49;40;22
74438;PMS7003;62869;52.632;29.748;2022-11-23T17:59:08;66;43;25
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:04:08;66;43;25
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:09:26;42.7;33;18.3
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:14:08;134;102;49
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:24:18;134;102;49
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:29:30;62;45.5;23.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:34:08;84;61;35
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:39:30;57.3;44;25.7
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:44:08;129;111;60
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:49:16;92;73.7;38
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:54:16;85.3;67.8;39.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T18:59:20;79;58;35
74438;PMS7003;62869;52.632;29.748;2022-11-23T21:04:08;79;58;35
74438;PMS7003;62869;52.632;29.748;2022-11-23T21:09:18;82;64;36.5
74438;PMS7003;62869;52.632;29.748;2022-11-23T21:14:30;318.5;231;97
74438;PMS7003;62869;52.632;29.748;2022-11-23T23:59:04;318.5;231;97
