sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2022-12-29T00:01:16;3.57;;;1.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:03:46;2.53;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:06:15;2.10;;;1.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:08:43;1.93;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:11:12;2.80;;;1.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:13:44;1.93;;;1.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:16:30;4.13;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:19:01;1.93;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:21:30;1.77;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:24:18;1.70;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:27:10;2.20;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:29:57;1.87;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:32:43;1.73;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:35:43;1.57;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:38:14;2.07;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:41:00;1.87;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:43:46;2.50;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:46:33;1.50;;;1.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:49:04;1.73;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:51:52;3.03;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:54:21;2.13;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:56:50;3.00;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T00:59:19;1.40;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:01:51;2.10;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:04:22;3.67;;;1.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:06:53;3.47;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:09:22;2.37;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:12:09;4.63;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:14:38;4.27;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:17:07;1.60;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:19:35;5.23;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:22:05;3.23;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:24:34;2.17;;;1.47;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:27:02;2.00;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:29:31;2.53;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:31:59;2.10;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:34:28;2.40;;;1.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:36:56;5.43;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:39:27;1.37;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:41:55;3.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:47:29;1.87;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:50:03;2.33;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:52:36;2.00;;;1.37;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:55:11;2.77;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T01:57:40;2.30;;;1.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:00:13;2.70;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:02:47;4.40;;;1.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:05:21;4.83;;;1.37;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:07:53;2.20;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:10:24;1.20;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:12:56;4.83;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:15:26;6.47;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:18:09;3.50;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:20:50;2.17;;;1.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:23:59;3.90;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:26:46;2.20;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:32:38;4.67;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:35:20;2.43;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:37:59;1.80;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:40:37;3.57;;;0.97;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:43:13;2.07;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:45:51;9.13;;;1.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:48:27;1.47;;;0.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:51:00;2.40;;;0.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:53:32;1.37;;;0.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:56:20;2.33;;;0.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T02:58:49;1.20;;;0.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:01:21;5.67;;;0.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:04:03;2.27;;;0.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:06:45;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:09:25;0.83;;;0.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:12:03;2.43;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:14:46;2.60;;;0.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:17:39;1.60;;;0.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:20:16;2.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:22:51;1.57;;;0.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:25:23;0.63;;;0.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:27:58;1.80;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:30:34;1.50;;;0.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:33:07;0.87;;;0.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:35:40;3.77;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:38:13;0.80;;;0.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:40:47;1.43;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:43:22;2.07;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:45:51;2.63;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:48:20;2.20;;;1.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:50:52;1.20;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:53:21;5.43;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:55:50;4.10;;;1.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T03:58:19;3.17;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:01:02;1.67;;;0.93;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:03:34;1.70;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:06:05;1.70;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:08:46;2.70;;;0.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:11:15;1.83;;;1.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:13:45;2.37;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:16:18;3.40;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:18:46;2.50;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:21:16;1.70;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:23:47;4.17;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:26:16;3.00;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:28:53;2.27;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:31:47;5.60;;;1.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:34:17;2.57;;;1.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:36:48;4.50;;;1.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:39:17;4.87;;;1.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:41:46;8.37;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:44:18;8.13;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:47:04;1.93;;;1.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:49:43;1.43;;;0.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:52:34;4.03;;;1.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:55:05;2.47;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T04:57:34;4.40;;;1.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:00:03;3.13;;;1.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:02:35;5.77;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:05:04;4.07;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:07:39;3.73;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:10:08;5.10;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:12:38;10.27;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:15:07;7.20;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:17:37;6.20;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:20:07;2.87;;;0.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:22:37;6.90;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:25:08;3.83;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:27:53;5.17;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:30:57;7.03;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:33:26;1.43;;;0.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:35:55;6.70;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:38:23;2.13;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:40:53;3.63;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:43:48;6.30;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:46:33;6.87;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:49:16;5.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:51:57;5.27;;;1.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:54:27;7.77;;;1.37;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:56:57;6.70;;;0.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T05:59:27;7.40;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:01:56;3.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:04:25;7.00;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:06:54;6.97;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:09:33;5.57;;;1.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:12:05;9.33;;;2.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:14:34;4.77;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:17:04;14.43;;;1.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:19:33;10.50;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:22:02;5.53;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:24:33;7.07;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:27:02;7.37;;;1.47;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:29:32;3.30;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:32:03;8.73;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:34:32;11.47;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:37:01;10.47;;;2.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:39:30;10.07;;;2.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:42:05;7.33;;;1.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:44:44;4.40;;;1.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:47:12;6.60;;;1.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:49:41;2.90;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:52:09;9.50;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:54:39;4.73;;;1.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:57:08;9.30;;;2.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T06:59:36;5.67;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:02:06;2.83;;;1.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:04:37;6.23;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:07:06;6.47;;;1.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:09:34;6.33;;;1.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:12:03;12.77;;;1.47;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:14:33;14.70;;;1.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:17:10;6.60;;;1.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:19:39;5.30;;;1.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:22:07;11.57;;;1.77;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:24:37;4.90;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:27:05;14.10;;;2.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:29:33;7.27;;;1.77;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:32:04;9.43;;;2.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:34:34;5.90;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:37:02;7.87;;;2.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:39:31;4.60;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:42:00;5.80;;;2.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:44:38;8.83;;;2.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:47:17;6.70;;;1.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:49:47;7.90;;;2.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:52:16;10.13;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:54:44;9.93;;;1.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:57:13;9.87;;;1.77;;
61911;SDS011;49973;52.084;5.412;2022-12-29T07:59:41;9.60;;;1.77;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:02:10;12.27;;;2.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:04:39;6.43;;;1.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:07:09;4.97;;;2.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:09:37;3.43;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:12:07;7.50;;;2.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:14:37;5.10;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:17:05;6.63;;;2.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:19:34;5.43;;;1.77;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:22:02;5.97;;;1.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:24:32;8.43;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:27:01;8.00;;;2.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:29:41;6.70;;;1.93;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:32:10;8.47;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:34:39;9.40;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:37:07;11.33;;;2.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:39:37;9.43;;;2.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:42:06;8.10;;;2.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:44:35;7.40;;;2.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:47:03;9.03;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:49:32;10.80;;;2.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:52:00;12.83;;;2.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:54:29;9.13;;;2.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:56:59;6.87;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T08:59:35;16.40;;;1.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:02:04;6.40;;;1.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:04:33;7.77;;;1.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:07:02;4.80;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:09:31;9.13;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:12:01;6.60;;;1.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:14:30;5.33;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:16:58;5.20;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:19:44;7.73;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:22:13;7.60;;;1.97;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:24:41;8.37;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:27:11;7.97;;;1.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:29:39;6.43;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:32:08;4.10;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:34:44;7.63;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:37:13;14.77;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:39:41;8.20;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:42:21;12.80;;;1.97;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:44:56;4.73;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:47:36;8.30;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:50:08;7.87;;;1.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:52:40;9.77;;;1.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:55:16;5.03;;;1.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T09:57:49;12.53;;;1.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:00:22;6.33;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:03:05;5.33;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:05:43;5.60;;;1.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:08:26;3.57;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:11:03;4.83;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:13:46;8.70;;;1.93;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:16:29;6.47;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:19:15;1.50;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:22:04;4.17;;;1.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:24:41;4.77;;;1.37;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:27:12;5.80;;;1.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:29:46;2.83;;;1.47;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:32:22;6.23;;;1.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:34:58;2.87;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:37:34;6.97;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:40:15;7.60;;;1.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:42:49;8.80;;;1.97;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:45:21;6.33;;;1.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:47:54;5.93;;;2.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:50:27;6.30;;;2.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:52:57;5.87;;;1.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:55:29;11.17;;;2.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T10:58:01;4.93;;;2.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:00:33;12.23;;;2.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:03:07;7.30;;;2.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:05:49;11.90;;;2.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:08:24;12.33;;;3.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:10:59;11.90;;;2.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:13:29;7.00;;;3.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:16:06;15.00;;;2.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:18:39;7.50;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:21:25;7.50;;;3.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:23:55;11.47;;;3.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:26:25;12.83;;;3.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:29:05;14.23;;;3.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:31:57;11.67;;;3.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:34:30;12.50;;;3.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:37:02;16.20;;;2.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:39:34;9.03;;;3.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:42:11;9.23;;;2.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:44:43;12.77;;;2.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:47:21;10.50;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:49:56;12.03;;;2.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:52:27;6.23;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:54:59;8.57;;;2.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T11:57:30;10.60;;;2.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:00:02;5.50;;;2.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:02:43;10.47;;;2.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:05:21;9.90;;;1.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:07:55;12.23;;;3.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:10:29;6.73;;;2.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:13:03;7.67;;;2.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:15:42;11.73;;;2.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:18:26;11.93;;;2.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:21:04;12.43;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:23:40;11.67;;;2.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:26:21;8.30;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:28:57;16.63;;;3.03;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:31:35;14.10;;;3.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:34:15;12.20;;;2.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:36:54;19.93;;;2.70;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:39:37;10.80;;;2.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:42:18;14.60;;;2.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:44:56;12.30;;;2.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:47:36;10.03;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:50:30;17.20;;;2.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:56:05;12.33;;;3.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T12:58:48;9.13;;;2.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:01:28;18.73;;;3.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:04:12;12.03;;;2.30;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:06:58;12.80;;;2.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:09:38;10.43;;;2.87;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:12:19;9.67;;;2.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:14:59;3.90;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:17:37;9.47;;;2.53;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:20:17;10.23;;;2.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:22:53;14.33;;;3.43;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:25:28;13.70;;;3.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:28:03;11.17;;;4.37;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:30:39;11.10;;;2.93;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:33:14;19.30;;;3.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:35:59;15.20;;;2.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:38:34;15.77;;;3.80;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:41:07;16.30;;;3.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:43:39;8.17;;;2.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:46:11;12.83;;;2.97;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:48:43;13.70;;;3.57;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:51:17;6.03;;;2.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:54:02;5.30;;;2.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:56:38;10.37;;;3.47;;
61911;SDS011;49973;52.084;5.412;2022-12-29T13:59:12;8.67;;;2.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:01:49;16.83;;;2.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:04:23;6.13;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:06:59;10.60;;;2.83;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:09:42;9.43;;;2.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:12:31;15.20;;;3.37;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:15:20;7.43;;;1.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:18:02;3.97;;;1.40;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:20:37;6.97;;;1.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:23:17;2.27;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:25:58;4.53;;;0.93;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:28:37;4.50;;;1.00;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:31:32;4.87;;;1.63;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:36:56;1.30;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:39:31;3.27;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:42:05;3.23;;;1.67;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:44:45;1.13;;;0.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:47:16;9.27;;;1.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:49:48;3.57;;;1.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:52:17;3.13;;;1.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:54:52;6.80;;;1.27;;
61911;SDS011;49973;52.084;5.412;2022-12-29T14:57:27;3.77;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:02:46;10.23;;;2.90;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:05:31;3.87;;;2.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:08:04;7.67;;;1.60;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:10:37;4.07;;;1.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:13:15;7.53;;;1.73;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:15:48;17.43;;;2.23;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:18:24;6.50;;;2.20;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:20:55;10.00;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:23:25;11.30;;;3.07;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:25:56;11.03;;;3.10;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:28:35;9.80;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:31:06;9.63;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:33:40;4.47;;;2.13;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:36:10;8.87;;;2.17;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:38:40;6.33;;;2.33;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:41:14;6.53;;;2.50;;
61911;SDS011;49973;52.084;5.412;2022-12-29T15:43:59;13.57;;;3.03;;