sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39023;DHT22;25908;51.984;5.928;2023-06-22T00:01:58;21.60;92.30
39023;DHT22;25908;51.984;5.928;2023-06-22T00:04:23;21.50;92.10
39023;DHT22;25908;51.984;5.928;2023-06-22T00:06:49;21.50;92.00
39023;DHT22;25908;51.984;5.928;2023-06-22T00:09:14;21.60;91.90
39023;DHT22;25908;51.984;5.928;2023-06-22T00:11:40;21.50;91.70
39023;DHT22;25908;51.984;5.928;2023-06-22T00:14:05;21.50;91.70
39023;DHT22;25908;51.984;5.928;2023-06-22T00:16:34;21.50;91.80
39023;DHT22;25908;51.984;5.928;2023-06-22T00:19:00;21.50;91.90
39023;DHT22;25908;51.984;5.928;2023-06-22T00:21:26;21.50;91.90
39023;DHT22;25908;51.984;5.928;2023-06-22T00:23:52;21.50;92.00
39023;DHT22;25908;51.984;5.928;2023-06-22T00:26:18;21.40;92.00
39023;DHT22;25908;51.984;5.928;2023-06-22T00:28:44;21.30;92.10
39023;DHT22;25908;51.984;5.928;2023-06-22T00:31:09;21.40;92.20
39023;DHT22;25908;51.984;5.928;2023-06-22T00:33:35;21.40;92.30
39023;DHT22;25908;51.984;5.928;2023-06-22T00:36:00;21.40;92.40
39023;DHT22;25908;51.984;5.928;2023-06-22T00:38:28;21.30;92.50
39023;DHT22;25908;51.984;5.928;2023-06-22T00:40:53;21.30;92.50
39023;DHT22;25908;51.984;5.928;2023-06-22T00:43:19;21.30;92.60
39023;DHT22;25908;51.984;5.928;2023-06-22T00:45:45;21.30;92.60
39023;DHT22;25908;51.984;5.928;2023-06-22T00:48:12;21.30;92.70
39023;DHT22;25908;51.984;5.928;2023-06-22T00:50:37;21.30;92.70
39023;DHT22;25908;51.984;5.928;2023-06-22T00:53:07;21.30;92.80
39023;DHT22;25908;51.984;5.928;2023-06-22T00:55:37;21.30;92.90
39023;DHT22;25908;51.984;5.928;2023-06-22T00:58:05;21.30;93.00
39023;DHT22;25908;51.984;5.928;2023-06-22T01:00:33;21.20;93.10
39023;DHT22;25908;51.984;5.928;2023-06-22T01:02:59;21.20;93.20
39023;DHT22;25908;51.984;5.928;2023-06-22T01:05:25;21.10;93.30
39023;DHT22;25908;51.984;5.928;2023-06-22T01:11:05;21.10;93.70
39023;DHT22;25908;51.984;5.928;2023-06-22T01:13:44;21.00;93.90
39023;DHT22;25908;51.984;5.928;2023-06-22T01:16:26;20.90;94.00
39023;DHT22;25908;51.984;5.928;2023-06-22T01:18:55;20.90;94.30
39023;DHT22;25908;51.984;5.928;2023-06-22T01:21:24;20.90;94.40
39023;DHT22;25908;51.984;5.928;2023-06-22T01:29:04;20.80;94.70
39023;DHT22;25908;51.984;5.928;2023-06-22T01:31:31;20.80;94.80
39023;DHT22;25908;51.984;5.928;2023-06-22T01:34:01;20.70;94.70
39023;DHT22;25908;51.984;5.928;2023-06-22T01:36:28;20.70;94.60
39023;DHT22;25908;51.984;5.928;2023-06-22T01:38:54;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T01:41:25;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T01:43:53;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T01:46:19;20.70;94.60
39023;DHT22;25908;51.984;5.928;2023-06-22T01:48:46;20.70;94.60
39023;DHT22;25908;51.984;5.928;2023-06-22T01:51:12;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T01:53:38;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T01:56:04;20.70;94.70
39023;DHT22;25908;51.984;5.928;2023-06-22T01:58:30;20.70;94.60
39023;DHT22;25908;51.984;5.928;2023-06-22T02:01:18;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:03:53;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:06:24;20.60;94.70
39023;DHT22;25908;51.984;5.928;2023-06-22T02:09:02;20.70;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:11:28;20.60;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:13:57;20.60;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:16:23;20.60;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:18:50;20.60;94.60
39023;DHT22;25908;51.984;5.928;2023-06-22T02:21:19;20.60;94.60
39023;DHT22;25908;51.984;5.928;2023-06-22T02:23:46;20.50;94.70
39023;DHT22;25908;51.984;5.928;2023-06-22T02:26:12;20.50;94.90
39023;DHT22;25908;51.984;5.928;2023-06-22T02:28:37;20.50;95.00
39023;DHT22;25908;51.984;5.928;2023-06-22T02:31:03;20.50;95.20
39023;DHT22;25908;51.984;5.928;2023-06-22T02:33:29;20.40;95.20
39023;DHT22;25908;51.984;5.928;2023-06-22T02:35:54;20.40;95.20
39023;DHT22;25908;51.984;5.928;2023-06-22T02:38:20;20.40;95.30
39023;DHT22;25908;51.984;5.928;2023-06-22T02:40:46;20.40;95.30
39023;DHT22;25908;51.984;5.928;2023-06-22T02:43:12;20.40;95.40
39023;DHT22;25908;51.984;5.928;2023-06-22T02:45:37;20.40;95.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:48:03;20.40;95.50
39023;DHT22;25908;51.984;5.928;2023-06-22T02:50:29;20.40;95.60
39023;DHT22;25908;51.984;5.928;2023-06-22T02:52:55;20.40;95.60
39023;DHT22;25908;51.984;5.928;2023-06-22T02:55:20;20.30;95.70
39023;DHT22;25908;51.984;5.928;2023-06-22T02:57:46;20.40;95.80
39023;DHT22;25908;51.984;5.928;2023-06-22T03:00:13;20.30;95.80
39023;DHT22;25908;51.984;5.928;2023-06-22T03:02:46;20.30;95.90
39023;DHT22;25908;51.984;5.928;2023-06-22T03:05:13;20.30;96.00
39023;DHT22;25908;51.984;5.928;2023-06-22T03:07:42;20.30;96.00
39023;DHT22;25908;51.984;5.928;2023-06-22T03:10:12;20.30;96.20
39023;DHT22;25908;51.984;5.928;2023-06-22T03:12:38;20.30;96.30
39023;DHT22;25908;51.984;5.928;2023-06-22T03:15:08;20.30;96.40
39023;DHT22;25908;51.984;5.928;2023-06-22T03:17:35;20.30;96.50
39023;DHT22;25908;51.984;5.928;2023-06-22T03:20:02;20.30;96.60
39023;DHT22;25908;51.984;5.928;2023-06-22T03:22:37;20.30;96.80
39023;DHT22;25908;51.984;5.928;2023-06-22T03:25:04;20.30;96.90
39023;DHT22;25908;51.984;5.928;2023-06-22T03:27:30;20.30;97.00
39023;DHT22;25908;51.984;5.928;2023-06-22T03:29:57;20.30;97.10
39023;DHT22;25908;51.984;5.928;2023-06-22T03:32:23;20.30;97.20
39023;DHT22;25908;51.984;5.928;2023-06-22T03:34:48;20.20;97.30
39023;DHT22;25908;51.984;5.928;2023-06-22T03:37:14;20.30;97.50
39023;DHT22;25908;51.984;5.928;2023-06-22T03:39:41;20.30;97.60
39023;DHT22;25908;51.984;5.928;2023-06-22T03:42:07;20.20;97.70
39023;DHT22;25908;51.984;5.928;2023-06-22T03:44:33;20.20;97.80
39023;DHT22;25908;51.984;5.928;2023-06-22T03:46:58;20.20;97.90
39023;DHT22;25908;51.984;5.928;2023-06-22T03:49:24;20.20;98.00
39023;DHT22;25908;51.984;5.928;2023-06-22T03:51:49;20.20;98.10
39023;DHT22;25908;51.984;5.928;2023-06-22T03:54:15;20.20;98.10
39023;DHT22;25908;51.984;5.928;2023-06-22T03:56:41;20.20;98.30
39023;DHT22;25908;51.984;5.928;2023-06-22T03:59:06;20.20;98.40
39023;DHT22;25908;51.984;5.928;2023-06-22T04:01:32;20.20;98.40
39023;DHT22;25908;51.984;5.928;2023-06-22T04:03:58;20.20;98.50
39023;DHT22;25908;51.984;5.928;2023-06-22T04:06:23;20.20;98.60
39023;DHT22;25908;51.984;5.928;2023-06-22T04:08:49;20.20;98.70
39023;DHT22;25908;51.984;5.928;2023-06-22T04:11:17;20.20;98.90
39023;DHT22;25908;51.984;5.928;2023-06-22T04:13:43;20.20;99.00
39023;DHT22;25908;51.984;5.928;2023-06-22T04:16:09;20.20;99.10
39023;DHT22;25908;51.984;5.928;2023-06-22T04:18:34;20.20;99.20
39023;DHT22;25908;51.984;5.928;2023-06-22T04:21:00;20.20;99.30
39023;DHT22;25908;51.984;5.928;2023-06-22T04:23:25;20.20;99.30
39023;DHT22;25908;51.984;5.928;2023-06-22T04:25:51;20.20;99.40
39023;DHT22;25908;51.984;5.928;2023-06-22T04:28:17;20.20;99.40
39023;DHT22;25908;51.984;5.928;2023-06-22T04:30:42;20.20;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T04:33:13;20.10;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T04:35:39;20.10;99.60
39023;DHT22;25908;51.984;5.928;2023-06-22T04:38:06;20.10;99.70
39023;DHT22;25908;51.984;5.928;2023-06-22T04:40:32;20.20;99.80
39023;DHT22;25908;51.984;5.928;2023-06-22T04:42:58;20.20;99.80
39023;DHT22;25908;51.984;5.928;2023-06-22T04:45:27;20.10;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T04:47:53;20.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T04:50:19;20.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T04:52:47;20.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T04:55:13;20.30;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T04:57:42;20.30;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:00:10;20.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:02:42;20.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:05:08;20.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:07:34;20.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:10:01;20.50;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:12:27;20.50;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:14:54;20.60;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:17:20;20.70;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:19:45;20.80;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:22:15;20.80;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:24:41;20.90;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:27:07;21.10;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:29:32;21.20;99.80
39023;DHT22;25908;51.984;5.928;2023-06-22T05:31:58;21.30;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T05:34:23;21.40;99.20
39023;DHT22;25908;51.984;5.928;2023-06-22T05:36:49;21.50;99.00
39023;DHT22;25908;51.984;5.928;2023-06-22T05:39:15;21.60;98.80
39023;DHT22;25908;51.984;5.928;2023-06-22T05:41:41;21.70;98.70
39023;DHT22;25908;51.984;5.928;2023-06-22T05:44:06;21.90;98.50
39023;DHT22;25908;51.984;5.928;2023-06-22T05:46:32;22.00;98.40
39023;DHT22;25908;51.984;5.928;2023-06-22T05:48:58;22.10;98.10
39023;DHT22;25908;51.984;5.928;2023-06-22T05:51:24;22.20;97.90
39023;DHT22;25908;51.984;5.928;2023-06-22T05:53:49;22.30;97.70
39023;DHT22;25908;51.984;5.928;2023-06-22T05:56:15;22.40;97.40
39023;DHT22;25908;51.984;5.928;2023-06-22T05:58:41;22.50;97.20
39023;DHT22;25908;51.984;5.928;2023-06-22T06:01:07;22.60;97.00
39023;DHT22;25908;51.984;5.928;2023-06-22T06:03:32;22.70;96.70
39023;DHT22;25908;51.984;5.928;2023-06-22T06:05:58;22.90;96.50
39023;DHT22;25908;51.984;5.928;2023-06-22T06:08:23;22.90;96.20
39023;DHT22;25908;51.984;5.928;2023-06-22T06:10:49;23.00;95.80
39023;DHT22;25908;51.984;5.928;2023-06-22T06:13:15;23.10;95.40
39023;DHT22;25908;51.984;5.928;2023-06-22T06:15:40;23.20;95.20
39023;DHT22;25908;51.984;5.928;2023-06-22T06:18:06;23.30;95.20
39023;DHT22;25908;51.984;5.928;2023-06-22T06:20:32;23.40;95.00
39023;DHT22;25908;51.984;5.928;2023-06-22T06:22:57;23.60;94.80
39023;DHT22;25908;51.984;5.928;2023-06-22T06:25:23;23.80;94.40
39023;DHT22;25908;51.984;5.928;2023-06-22T06:27:51;24.00;94.10
39023;DHT22;25908;51.984;5.928;2023-06-22T06:30:18;24.10;93.70
39023;DHT22;25908;51.984;5.928;2023-06-22T06:32:44;24.20;93.40
39023;DHT22;25908;51.984;5.928;2023-06-22T06:35:11;24.30;93.20
39023;DHT22;25908;51.984;5.928;2023-06-22T06:37:38;24.40;93.10
39023;DHT22;25908;51.984;5.928;2023-06-22T06:40:06;24.50;92.80
39023;DHT22;25908;51.984;5.928;2023-06-22T06:42:48;24.60;92.60
39023;DHT22;25908;51.984;5.928;2023-06-22T06:47:41;25.00;92.20
39023;DHT22;25908;51.984;5.928;2023-06-22T06:50:07;25.30;92.10
39023;DHT22;25908;51.984;5.928;2023-06-22T06:52:33;25.50;91.70
39023;DHT22;25908;51.984;5.928;2023-06-22T06:54:59;25.70;91.30
39023;DHT22;25908;51.984;5.928;2023-06-22T06:57:25;25.80;91.00
39023;DHT22;25908;51.984;5.928;2023-06-22T06:59:54;25.90;90.80
39023;DHT22;25908;51.984;5.928;2023-06-22T07:02:21;26.00;90.70
39023;DHT22;25908;51.984;5.928;2023-06-22T07:04:47;26.10;90.50
39023;DHT22;25908;51.984;5.928;2023-06-22T07:07:13;26.30;90.00
39023;DHT22;25908;51.984;5.928;2023-06-22T07:09:39;26.30;89.00
39023;DHT22;25908;51.984;5.928;2023-06-22T07:12:05;26.30;88.80
39023;DHT22;25908;51.984;5.928;2023-06-22T07:14:30;26.10;88.80
39023;DHT22;25908;51.984;5.928;2023-06-22T07:16:57;26.00;89.10
39023;DHT22;25908;51.984;5.928;2023-06-22T07:19:27;26.00;89.30
39023;DHT22;25908;51.984;5.928;2023-06-22T07:21:53;26.00;89.70
39023;DHT22;25908;51.984;5.928;2023-06-22T07:24:24;26.00;89.70
39023;DHT22;25908;51.984;5.928;2023-06-22T07:26:51;26.10;89.30
39023;DHT22;25908;51.984;5.928;2023-06-22T07:29:17;26.30;88.20
39023;DHT22;25908;51.984;5.928;2023-06-22T07:31:44;26.30;87.70
39023;DHT22;25908;51.984;5.928;2023-06-22T07:34:10;26.30;87.40
39023;DHT22;25908;51.984;5.928;2023-06-22T07:36:36;26.20;87.70
39023;DHT22;25908;51.984;5.928;2023-06-22T07:39:05;26.20;88.10
39023;DHT22;25908;51.984;5.928;2023-06-22T07:41:31;26.20;88.20
39023;DHT22;25908;51.984;5.928;2023-06-22T07:43:56;26.20;87.90
39023;DHT22;25908;51.984;5.928;2023-06-22T07:46:23;26.30;87.50
39023;DHT22;25908;51.984;5.928;2023-06-22T07:48:48;26.20;87.20
39023;DHT22;25908;51.984;5.928;2023-06-22T07:51:14;26.20;87.40
39023;DHT22;25908;51.984;5.928;2023-06-22T07:53:43;26.20;87.60
39023;DHT22;25908;51.984;5.928;2023-06-22T07:56:13;26.20;87.40
39023;DHT22;25908;51.984;5.928;2023-06-22T07:58:39;26.10;87.00
39023;DHT22;25908;51.984;5.928;2023-06-22T08:01:04;26.10;87.00
39023;DHT22;25908;51.984;5.928;2023-06-22T08:03:30;26.20;87.10
39023;DHT22;25908;51.984;5.928;2023-06-22T08:05:55;26.20;86.70
39023;DHT22;25908;51.984;5.928;2023-06-22T08:08:21;26.20;86.30
39023;DHT22;25908;51.984;5.928;2023-06-22T08:10:47;26.00;86.20
39023;DHT22;25908;51.984;5.928;2023-06-22T08:13:12;26.00;86.60
39023;DHT22;25908;51.984;5.928;2023-06-22T08:15:38;26.00;86.70
39023;DHT22;25908;51.984;5.928;2023-06-22T08:18:03;25.90;86.60
39023;DHT22;25908;51.984;5.928;2023-06-22T08:20:29;25.90;86.70
39023;DHT22;25908;51.984;5.928;2023-06-22T08:22:55;26.00;86.80
39023;DHT22;25908;51.984;5.928;2023-06-22T08:25:23;26.00;86.60
39023;DHT22;25908;51.984;5.928;2023-06-22T08:27:48;25.90;86.60
39023;DHT22;25908;51.984;5.928;2023-06-22T08:30:14;26.00;86.60
39023;DHT22;25908;51.984;5.928;2023-06-22T08:32:40;26.00;86.80
39023;DHT22;25908;51.984;5.928;2023-06-22T08:35:06;26.00;86.70
39023;DHT22;25908;51.984;5.928;2023-06-22T08:37:35;26.00;86.50
39023;DHT22;25908;51.984;5.928;2023-06-22T08:40:03;26.10;86.20
39023;DHT22;25908;51.984;5.928;2023-06-22T08:42:30;26.20;86.00
39023;DHT22;25908;51.984;5.928;2023-06-22T08:44:57;26.50;86.00
39023;DHT22;25908;51.984;5.928;2023-06-22T08:47:22;26.70;85.90
39023;DHT22;25908;51.984;5.928;2023-06-22T08:49:48;26.80;85.30
39023;DHT22;25908;51.984;5.928;2023-06-22T08:52:14;26.90;85.20
39023;DHT22;25908;51.984;5.928;2023-06-22T08:54:39;26.90;84.70
39023;DHT22;25908;51.984;5.928;2023-06-22T08:57:05;26.90;84.10
39023;DHT22;25908;51.984;5.928;2023-06-22T08:59:31;26.80;83.80
39023;DHT22;25908;51.984;5.928;2023-06-22T09:01:56;26.80;83.50
39023;DHT22;25908;51.984;5.928;2023-06-22T09:04:22;26.60;83.40
39023;DHT22;25908;51.984;5.928;2023-06-22T09:06:48;26.60;83.40
39023;DHT22;25908;51.984;5.928;2023-06-22T09:09:15;26.60;83.40
39023;DHT22;25908;51.984;5.928;2023-06-22T09:11:41;26.60;83.20
39023;DHT22;25908;51.984;5.928;2023-06-22T09:14:07;26.60;83.10
39023;DHT22;25908;51.984;5.928;2023-06-22T09:16:33;26.70;83.00
39023;DHT22;25908;51.984;5.928;2023-06-22T09:18:59;27.00;83.20
39023;DHT22;25908;51.984;5.928;2023-06-22T09:21:25;27.40;82.80
39023;DHT22;25908;51.984;5.928;2023-06-22T09:23:50;27.70;81.80
39023;DHT22;25908;51.984;5.928;2023-06-22T09:26:19;27.70;80.50
39023;DHT22;25908;51.984;5.928;2023-06-22T09:28:45;27.70;79.70
39023;DHT22;25908;51.984;5.928;2023-06-22T09:31:11;27.60;78.90
39023;DHT22;25908;51.984;5.928;2023-06-22T09:33:37;27.50;78.40
39023;DHT22;25908;51.984;5.928;2023-06-22T09:36:06;27.40;77.40
39023;DHT22;25908;51.984;5.928;2023-06-22T09:38:38;27.30;77.10
39023;DHT22;25908;51.984;5.928;2023-06-22T09:41:04;27.20;77.70
39023;DHT22;25908;51.984;5.928;2023-06-22T09:43:32;27.20;77.50
39023;DHT22;25908;51.984;5.928;2023-06-22T09:45:58;27.10;77.80
39023;DHT22;25908;51.984;5.928;2023-06-22T09:48:23;27.10;77.80
39023;DHT22;25908;51.984;5.928;2023-06-22T09:50:49;27.00;77.70
39023;DHT22;25908;51.984;5.928;2023-06-22T09:53:15;26.90;77.70
39023;DHT22;25908;51.984;5.928;2023-06-22T09:55:40;26.90;77.70
39023;DHT22;25908;51.984;5.928;2023-06-22T09:58:06;26.80;77.30
39023;DHT22;25908;51.984;5.928;2023-06-22T10:00:32;26.70;76.70
39023;DHT22;25908;51.984;5.928;2023-06-22T10:02:57;26.70;77.00
39023;DHT22;25908;51.984;5.928;2023-06-22T10:05:23;26.60;77.20
39023;DHT22;25908;51.984;5.928;2023-06-22T10:07:50;26.60;77.30
39023;DHT22;25908;51.984;5.928;2023-06-22T10:10:16;26.50;77.30
39023;DHT22;25908;51.984;5.928;2023-06-22T10:13:08;26.50;77.50
39023;DHT22;25908;51.984;5.928;2023-06-22T10:15:35;26.40;77.90
39023;DHT22;25908;51.984;5.928;2023-06-22T10:18:01;26.30;78.20
39023;DHT22;25908;51.984;5.928;2023-06-22T10:20:26;26.30;78.40
39023;DHT22;25908;51.984;5.928;2023-06-22T10:22:53;26.30;78.30
39023;DHT22;25908;51.984;5.928;2023-06-22T10:25:19;26.20;78.10
39023;DHT22;25908;51.984;5.928;2023-06-22T10:27:45;26.20;78.20
39023;DHT22;25908;51.984;5.928;2023-06-22T10:30:12;26.20;78.40
39023;DHT22;25908;51.984;5.928;2023-06-22T10:32:38;26.10;78.50
39023;DHT22;25908;51.984;5.928;2023-06-22T10:35:04;26.10;78.50
39023;DHT22;25908;51.984;5.928;2023-06-22T10:37:30;26.10;78.50
39023;DHT22;25908;51.984;5.928;2023-06-22T10:39:56;26.10;78.50
39023;DHT22;25908;51.984;5.928;2023-06-22T10:42:21;26.10;78.50
39023;DHT22;25908;51.984;5.928;2023-06-22T10:44:47;26.10;78.60
39023;DHT22;25908;51.984;5.928;2023-06-22T10:47:13;26.10;78.80
39023;DHT22;25908;51.984;5.928;2023-06-22T10:49:39;26.10;78.90
39023;DHT22;25908;51.984;5.928;2023-06-22T10:52:08;26.10;79.20
39023;DHT22;25908;51.984;5.928;2023-06-22T10:54:37;26.10;79.30
39023;DHT22;25908;51.984;5.928;2023-06-22T10:57:03;26.10;79.10
39023;DHT22;25908;51.984;5.928;2023-06-22T10:59:29;26.10;79.20
39023;DHT22;25908;51.984;5.928;2023-06-22T11:01:56;26.00;79.30
39023;DHT22;25908;51.984;5.928;2023-06-22T11:04:22;26.10;79.70
39023;DHT22;25908;51.984;5.928;2023-06-22T11:06:48;26.00;79.90
39023;DHT22;25908;51.984;5.928;2023-06-22T11:09:15;26.00;79.80
39023;DHT22;25908;51.984;5.928;2023-06-22T11:11:46;26.00;79.60
39023;DHT22;25908;51.984;5.928;2023-06-22T11:14:11;26.00;79.60
39023;DHT22;25908;51.984;5.928;2023-06-22T11:16:37;26.00;79.50
39023;DHT22;25908;51.984;5.928;2023-06-22T11:19:04;25.90;79.30
39023;DHT22;25908;51.984;5.928;2023-06-22T11:21:30;25.90;79.50
39023;DHT22;25908;51.984;5.928;2023-06-22T11:23:55;25.80;79.60
39023;DHT22;25908;51.984;5.928;2023-06-22T11:26:21;25.70;79.90
39023;DHT22;25908;51.984;5.928;2023-06-22T11:28:46;25.70;80.50
39023;DHT22;25908;51.984;5.928;2023-06-22T11:31:12;25.70;81.10
39023;DHT22;25908;51.984;5.928;2023-06-22T11:33:38;25.60;81.70
39023;DHT22;25908;51.984;5.928;2023-06-22T11:36:04;25.50;82.20
39023;DHT22;25908;51.984;5.928;2023-06-22T11:38:30;25.50;83.00
39023;DHT22;25908;51.984;5.928;2023-06-22T11:40:57;25.30;83.50
39023;DHT22;25908;51.984;5.928;2023-06-22T11:43:23;25.30;84.10
39023;DHT22;25908;51.984;5.928;2023-06-22T11:45:48;25.20;84.50
39023;DHT22;25908;51.984;5.928;2023-06-22T11:48:14;25.10;85.10
39023;DHT22;25908;51.984;5.928;2023-06-22T11:50:40;25.00;85.50
39023;DHT22;25908;51.984;5.928;2023-06-22T11:53:06;24.90;86.10
39023;DHT22;25908;51.984;5.928;2023-06-22T11:55:31;24.80;86.60
39023;DHT22;25908;51.984;5.928;2023-06-22T11:57:57;24.70;87.20
39023;DHT22;25908;51.984;5.928;2023-06-22T12:00:29;24.70;87.80
39023;DHT22;25908;51.984;5.928;2023-06-22T12:02:55;24.60;88.60
39023;DHT22;25908;51.984;5.928;2023-06-22T12:05:22;24.50;90.00
39023;DHT22;25908;51.984;5.928;2023-06-22T12:07:48;24.50;91.00
39023;DHT22;25908;51.984;5.928;2023-06-22T12:10:14;24.40;91.30
39023;DHT22;25908;51.984;5.928;2023-06-22T12:12:41;24.30;91.60
39023;DHT22;25908;51.984;5.928;2023-06-22T12:15:08;24.20;92.00
39023;DHT22;25908;51.984;5.928;2023-06-22T12:17:34;24.20;92.30
39023;DHT22;25908;51.984;5.928;2023-06-22T12:20:00;24.10;92.80
39023;DHT22;25908;51.984;5.928;2023-06-22T12:22:25;24.00;93.30
39023;DHT22;25908;51.984;5.928;2023-06-22T12:24:51;24.00;93.80
39023;DHT22;25908;51.984;5.928;2023-06-22T12:27:17;23.90;94.20
39023;DHT22;25908;51.984;5.928;2023-06-22T12:29:46;23.80;94.50
39023;DHT22;25908;51.984;5.928;2023-06-22T12:32:12;23.70;94.80
39023;DHT22;25908;51.984;5.928;2023-06-22T12:34:39;23.60;95.10
39023;DHT22;25908;51.984;5.928;2023-06-22T12:37:05;23.60;95.30
39023;DHT22;25908;51.984;5.928;2023-06-22T12:39:34;23.50;95.60
39023;DHT22;25908;51.984;5.928;2023-06-22T12:41:59;23.40;95.80
39023;DHT22;25908;51.984;5.928;2023-06-22T12:44:25;23.30;96.20
39023;DHT22;25908;51.984;5.928;2023-06-22T12:46:51;23.30;96.70
39023;DHT22;25908;51.984;5.928;2023-06-22T12:49:17;23.20;97.00
39023;DHT22;25908;51.984;5.928;2023-06-22T12:51:43;23.10;97.40
39023;DHT22;25908;51.984;5.928;2023-06-22T12:54:10;23.10;97.90
39023;DHT22;25908;51.984;5.928;2023-06-22T12:56:36;23.10;98.30
39023;DHT22;25908;51.984;5.928;2023-06-22T12:59:02;23.00;98.70
39023;DHT22;25908;51.984;5.928;2023-06-22T13:01:28;23.00;99.10
39023;DHT22;25908;51.984;5.928;2023-06-22T13:03:54;23.00;99.30
39023;DHT22;25908;51.984;5.928;2023-06-22T13:06:19;22.90;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T13:08:45;22.80;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T13:11:11;22.70;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T13:13:36;22.60;99.40
39023;DHT22;25908;51.984;5.928;2023-06-22T13:16:02;22.50;99.50
39023;DHT22;25908;51.984;5.928;2023-06-22T13:18:27;22.50;99.60
39023;DHT22;25908;51.984;5.928;2023-06-22T13:20:53;22.40;99.80
39023;DHT22;25908;51.984;5.928;2023-06-22T13:23:20;22.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:25:46;22.30;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:28:12;22.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:30:40;22.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:33:05;22.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:35:31;22.10;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:37:57;22.10;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:40:22;22.10;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:42:48;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:45:13;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:47:41;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:50:07;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:52:33;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:54:59;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:57:24;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T13:59:50;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:02:15;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:04:41;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:07:06;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:09:32;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:11:58;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:14:27;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:16:53;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:19:18;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:21:44;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:24:10;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:26:35;22.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:29:01;21.90;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:31:26;21.90;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:33:52;21.90;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:36:17;21.90;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:38:43;21.80;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:41:09;21.80;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:43:35;21.80;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:46:01;21.70;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:48:26;21.70;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:50:52;21.70;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:53:19;21.70;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:55:45;21.60;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T14:58:11;21.60;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:00:37;21.60;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:03:04;21.50;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:05:32;21.50;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:07:57;21.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:10:23;21.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:12:49;21.40;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:15:15;21.30;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:17:41;21.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:20:07;21.20;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:22:32;21.10;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:24:58;21.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:27:24;21.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:29:50;21.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:32:16;21.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:34:41;21.00;99.90
39023;DHT22;25908;51.984;5.928;2023-06-22T15:37:07;21.00;99.90