sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2023-12-20T00:01:21;2.13;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T00:03:47;1.60;;;0.75;;
24743;SDS011;12844;52.110;5.548;2023-12-20T00:06:12;1.50;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T00:08:38;1.63;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T00:11:04;1.35;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T00:13:29;1.67;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:06:20;1.33;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:08:48;1.95;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:11:15;2.35;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:13:41;2.88;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:16:06;2.30;;;0.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:18:32;2.08;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T02:20:58;2.17;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:24:39;1.92;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:27:05;3.03;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:29:30;2.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:31:57;3.45;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:34:23;3.20;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:36:49;2.25;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:39:14;2.53;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T05:41:40;3.60;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:32:34;5.88;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:35:00;6.40;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:37:25;6.47;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:39:51;7.35;;;2.15;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:42:16;5.57;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:44:42;6.32;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:47:08;5.85;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:49:38;5.40;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T08:52:04;3.80;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T09:09:59;4.53;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T09:12:25;5.35;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-12-20T09:14:51;5.65;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-12-20T09:17:17;7.15;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-12-20T09:19:44;7.03;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T09:22:10;5.63;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:11:57;5.22;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:14:23;3.30;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:16:49;4.68;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:19:16;6.22;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:21:43;4.45;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:24:09;4.55;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:26:42;5.03;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:29:08;7.85;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-12-20T10:31:35;4.72;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:43:56;5.70;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:46:21;5.93;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:48:47;3.13;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:51:13;4.03;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:53:39;3.40;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:56:07;4.90;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T11:58:33;5.15;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:00:59;4.63;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:03:25;4.65;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:05:51;4.82;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:08:16;6.53;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:10:43;5.07;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:13:09;3.83;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:15:36;3.90;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:18:02;4.72;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:20:28;3.30;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:23:01;4.53;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:25:29;3.50;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:27:58;4.80;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:30:24;2.97;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:32:50;3.83;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:35:17;2.90;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:37:43;3.80;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:40:12;4.10;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:42:40;4.18;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:45:08;4.80;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:47:34;2.72;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:50:00;5.75;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:52:26;5.40;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:54:52;3.33;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:57:18;4.05;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-12-20T12:59:44;3.35;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:02:11;4.95;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:04:38;4.53;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:07:04;4.75;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:09:30;3.10;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:11:56;3.90;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:14:22;3.67;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:16:47;3.13;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:19:13;4.25;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:21:39;4.07;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:24:04;9.10;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:26:30;6.22;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:28:56;3.22;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:31:21;5.25;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:33:47;4.00;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:36:13;3.72;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:38:38;3.70;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:41:04;5.20;;;0.93;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:43:30;7.28;;;1.17;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:45:57;6.88;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:48:23;3.33;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:50:49;5.47;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:53:15;4.35;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:55:41;3.28;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T13:58:06;5.70;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:00:32;4.53;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:02:58;3.60;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:05:23;3.28;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:07:49;2.95;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:10:15;3.55;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:12:41;3.60;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:15:07;4.43;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:17:38;1.95;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:20:07;5.70;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:22:33;6.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:24:59;3.30;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:27:26;3.15;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:29:53;3.88;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:32:19;11.88;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:34:45;4.22;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:37:11;2.88;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:39:37;3.08;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:42:09;4.00;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:44:38;2.55;;;0.88;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:47:08;5.35;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:49:33;5.30;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:51:59;4.65;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:54:25;6.15;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:56:51;5.47;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T14:59:16;3.50;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:01:43;5.25;;;1.15;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:04:09;2.75;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:06:35;4.50;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:09:00;4.30;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:11:27;3.28;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:13:53;4.80;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:16:23;3.90;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:18:49;6.20;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:21:15;7.75;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:23:41;4.85;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:26:20;5.93;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:28:46;11.43;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:31:12;9.07;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:33:38;8.50;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:36:05;5.82;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:38:31;7.47;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:40:57;6.15;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:43:22;5.20;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:45:48;7.82;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:48:13;8.40;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:50:43;7.60;;;1.75;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:53:09;9.43;;;2.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:55:35;7.25;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T15:58:00;6.32;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:00:26;7.30;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:02:52;6.13;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:05:17;9.63;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:07:44;6.28;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:10:09;11.70;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:12:35;6.13;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:15:01;10.23;;;2.15;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:17:28;6.40;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:19:53;9.70;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:22:19;8.60;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:24:45;7.88;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:27:10;7.97;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:29:36;7.22;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:32:01;6.03;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:34:27;6.22;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:36:53;8.55;;;2.35;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:39:22;6.78;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:41:48;8.07;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:44:14;7.65;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:46:39;5.80;;;2.25;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:49:06;5.72;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:51:32;5.15;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:53:59;7.53;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:56:24;6.35;;;1.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T16:58:50;7.03;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:01:16;7.05;;;1.85;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:03:41;5.72;;;1.65;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:06:07;8.18;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:08:33;9.82;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:11:00;7.90;;;2.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:13:25;7.40;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:15:52;7.30;;;1.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:18:18;5.57;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:20:43;5.57;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:23:09;8.40;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:25:34;6.38;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:28:04;5.38;;;1.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:30:30;8.07;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:32:56;5.65;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:35:21;4.05;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:37:47;6.88;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:40:13;5.68;;;1.67;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:42:39;8.00;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:45:05;8.85;;;2.25;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:47:31;9.35;;;2.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:49:56;7.68;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:52:22;4.72;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:54:48;8.15;;;2.17;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:57:13;8.00;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T17:59:39;6.65;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:02:05;6.80;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:04:31;4.63;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:06:56;7.97;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:09:22;9.65;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:11:48;7.63;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:14:13;7.55;;;2.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:16:40;6.00;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:19:05;8.18;;;1.95;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:21:31;6.90;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:23:57;7.38;;;1.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:26:22;5.30;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:28:48;5.97;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:31:13;7.78;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:33:39;8.02;;;1.83;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:36:05;7.60;;;1.92;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:38:32;4.47;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:40:58;8.57;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:43:24;12.20;;;1.88;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:45:51;6.13;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:48:19;7.80;;;1.85;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:50:45;6.50;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:53:11;7.30;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:55:37;3.65;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T18:58:03;5.70;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:00:29;7.03;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:02:54;4.97;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:05:20;4.30;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:07:47;7.05;;;1.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:10:13;9.52;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:12:39;7.63;;;1.75;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:15:05;8.13;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:17:30;10.85;;;2.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:19:56;6.20;;;2.03;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:22:22;7.68;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:24:48;6.63;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:27:15;6.13;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:29:41;5.82;;;1.73;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:32:06;5.05;;;1.55;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:34:32;4.68;;;1.58;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:36:58;6.18;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:39:23;6.00;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:41:49;6.53;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:44:14;5.10;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:46:42;4.50;;;1.27;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:49:08;4.03;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:51:34;3.15;;;1.52;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:54:00;3.90;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:56:26;5.22;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T19:58:52;3.90;;;1.48;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:01:17;6.63;;;1.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:03:43;5.40;;;1.23;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:06:08;6.85;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:08:34;5.60;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:11:00;6.45;;;2.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:13:25;5.43;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:15:51;4.28;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:18:16;4.20;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:20:44;4.35;;;1.42;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:23:10;5.45;;;1.38;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:25:36;4.25;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:28:01;4.57;;;1.63;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:30:27;5.80;;;1.60;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:32:53;3.58;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:35:18;3.17;;;1.45;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:37:45;4.18;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:40:11;4.07;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:42:39;2.95;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:45:04;4.07;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:47:30;6.28;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:49:56;2.97;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:52:21;3.50;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:54:47;3.47;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:57:12;3.05;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T20:59:38;5.18;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:02:07;2.70;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:04:32;2.25;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:06:58;4.28;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:09:24;3.58;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:11:50;5.07;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:14:15;2.58;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:16:41;3.42;;;1.33;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:19:07;3.20;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:21:32;3.33;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:23:58;2.85;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:26:24;2.00;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:28:49;4.28;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:31:15;4.15;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:33:40;3.03;;;1.13;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:36:07;3.22;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:38:33;3.35;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:40:58;3.67;;;1.25;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:43:24;3.67;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:45:49;3.53;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:48:15;2.72;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:50:40;3.53;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:53:06;3.97;;;1.30;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:55:35;2.25;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T21:58:01;2.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:00:27;2.35;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:02:52;2.20;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:05:18;2.60;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:07:44;2.13;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:10:09;3.00;;;1.40;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:12:35;2.20;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:15:02;3.80;;;1.35;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:17:27;2.55;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:19:53;2.33;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:22:19;2.22;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:24:45;4.95;;;1.50;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:27:11;3.92;;;1.20;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:29:36;2.78;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:32:02;2.95;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:34:28;2.72;;;1.08;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:36:53;3.53;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:39:19;4.25;;;1.10;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:41:44;3.33;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:44:10;4.63;;;1.05;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:46:36;4.70;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:49:01;3.88;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:51:27;2.35;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:53:54;4.72;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:56:21;3.95;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T22:58:47;3.45;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:01:13;2.75;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:03:38;2.97;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:06:04;2.45;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:08:30;2.30;;;1.02;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:10:56;3.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:13:22;2.28;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:15:48;4.20;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:18:13;3.75;;;0.68;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:20:39;3.22;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:23:04;1.92;;;0.73;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:25:31;2.95;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:27:58;3.45;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:30:23;4.65;;;0.85;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:32:49;2.92;;;0.98;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:35:14;3.08;;;0.90;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:37:40;2.33;;;0.82;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:40:06;3.03;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:42:33;1.75;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:44:59;2.42;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:47:24;1.67;;;0.77;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:49:50;2.40;;;0.95;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:52:15;2.53;;;1.00;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:54:41;2.95;;;0.70;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:57:06;3.15;;;0.80;;
24743;SDS011;12844;52.110;5.548;2023-12-20T23:59:32;3.22;;;0.82;;
