sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5199;SDS011;2619;47.868;11.892;2023-09-08T00:02:02;16.70;;;14.23;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:04:28;17.13;;;14.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:06:53;16.30;;;13.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:09:19;16.87;;;14.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:11:45;17.13;;;14.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:14:10;18.17;;;15.57;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:16:36;15.53;;;13.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:19:02;16.70;;;14.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:21:28;18.77;;;15.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:23:53;15.10;;;13.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:26:19;18.17;;;14.87;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:28:46;16.10;;;14.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:31:12;16.20;;;13.87;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:33:38;14.27;;;12.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:36:04;14.83;;;13.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:38:29;14.93;;;13.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:40:55;14.30;;;12.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:43:21;13.50;;;12.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:45:46;14.90;;;13.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:48:13;17.93;;;15.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:50:38;16.90;;;15.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:53:07;19.10;;;16.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:55:33;19.00;;;15.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T00:57:59;15.97;;;14.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:00:26;17.57;;;14.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:02:51;18.93;;;15.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:05:17;22.17;;;15.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:07:44;16.90;;;14.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:10:10;16.60;;;14.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:12:36;18.47;;;14.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:15:02;15.40;;;13.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:17:31;16.10;;;13.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:19:58;16.60;;;13.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:22:45;17.47;;;14.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:25:22;17.87;;;14.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:27:52;17.03;;;15.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:30:19;16.03;;;14.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:32:46;17.67;;;13.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:35:12;17.40;;;14.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:37:42;16.87;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:40:10;19.60;;;16.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:42:37;17.47;;;15.57;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:45:03;18.03;;;16.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:47:29;17.63;;;15.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:49:55;17.33;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:52:20;18.13;;;15.37;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:54:46;17.93;;;14.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:57:11;16.73;;;14.57;;
5199;SDS011;2619;47.868;11.892;2023-09-08T01:59:37;17.90;;;15.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:02:03;19.07;;;15.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:04:29;17.10;;;15.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:06:54;18.63;;;15.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:09:20;17.00;;;14.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:11:45;18.30;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:14:11;17.67;;;14.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:16:36;17.07;;;15.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:19:02;18.40;;;16.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:21:28;18.90;;;16.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:23:53;17.27;;;15.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:26:19;17.03;;;15.23;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:28:44;19.67;;;16.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:31:10;16.87;;;14.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:33:36;18.17;;;16.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:36:05;18.53;;;16.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:38:31;20.53;;;16.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:40:57;17.47;;;15.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:43:23;18.23;;;16.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:45:49;16.40;;;14.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:48:14;17.07;;;15.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:50:41;18.90;;;15.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:53:07;18.97;;;15.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:55:33;17.80;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T02:57:58;16.10;;;14.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:00:24;17.33;;;14.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:02:50;16.13;;;14.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:05:16;18.43;;;15.03;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:07:41;15.97;;;13.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:10:07;17.77;;;15.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:12:33;15.97;;;14.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:15:00;15.27;;;13.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:17:26;16.80;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:19:52;15.40;;;13.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:22:18;15.03;;;13.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:24:43;17.77;;;14.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:27:09;14.07;;;12.67;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:29:34;15.00;;;12.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:32:00;16.33;;;13.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:34:26;14.80;;;13.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:36:52;16.77;;;14.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:39:19;14.80;;;13.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:41:45;16.63;;;14.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:44:11;15.60;;;14.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:46:36;16.33;;;14.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:49:02;15.23;;;13.63;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:51:28;16.33;;;14.63;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:53:53;17.40;;;15.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:56:19;16.20;;;14.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T03:58:47;17.60;;;14.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:01:13;16.03;;;13.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:03:39;16.87;;;14.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:06:04;18.00;;;14.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:08:30;17.53;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:10:55;14.77;;;13.37;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:13:21;16.40;;;14.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:15:47;15.67;;;13.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:18:13;18.57;;;15.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:20:39;18.00;;;15.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:23:04;17.90;;;15.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:25:30;20.63;;;15.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:27:56;18.23;;;16.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:30:21;17.90;;;16.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:32:47;17.27;;;15.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:35:12;17.87;;;14.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:37:38;21.10;;;16.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:40:04;21.90;;;15.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:42:30;25.57;;;17.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:44:56;24.20;;;17.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:47:22;26.57;;;17.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:49:47;25.53;;;16.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:52:13;27.23;;;16.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:54:39;17.30;;;15.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:57:05;23.77;;;17.63;;
5199;SDS011;2619;47.868;11.892;2023-09-08T04:59:30;27.93;;;18.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:01:57;25.40;;;18.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:04:23;22.03;;;18.03;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:06:48;20.43;;;16.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:09:14;21.27;;;17.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:11:40;22.60;;;17.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:14:05;23.10;;;19.67;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:16:31;25.77;;;18.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:19:26;21.70;;;17.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:21:53;18.40;;;16.23;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:24:19;19.13;;;16.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:26:46;19.63;;;16.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:29:12;15.53;;;13.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:31:38;16.20;;;14.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:34:03;15.33;;;12.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:36:29;19.83;;;12.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:38:56;13.87;;;12.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:41:21;16.73;;;13.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:43:47;14.37;;;12.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:46:12;14.83;;;13.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:48:38;15.10;;;12.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:51:04;12.87;;;11.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:53:31;13.33;;;12.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:55:57;10.97;;;9.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T05:58:23;9.73;;;8.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:00:52;9.77;;;8.87;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:03:20;8.20;;;7.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:05:46;11.00;;;8.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:08:11;7.97;;;7.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:10:37;8.40;;;7.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:13:03;8.10;;;7.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:15:29;8.50;;;7.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:17:55;8.23;;;7.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:20:20;8.17;;;7.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:22:46;9.70;;;8.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:25:12;9.70;;;8.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:27:38;8.60;;;7.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:30:04;8.57;;;7.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:32:30;9.07;;;8.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:34:55;9.47;;;8.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:37:21;10.47;;;9.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:39:47;10.70;;;9.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:42:12;10.13;;;9.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:44:38;13.43;;;9.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:47:03;12.00;;;10.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:49:31;10.93;;;9.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:51:57;11.20;;;10.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:54:23;12.80;;;11.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:56:49;12.10;;;10.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T06:59:14;13.67;;;12.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:01:40;14.20;;;12.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:04:05;14.40;;;12.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:06:31;14.00;;;12.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:08:56;13.60;;;12.37;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:11:22;13.73;;;12.43;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:13:48;14.03;;;12.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:16:13;12.93;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:18:39;14.10;;;12.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:21:04;14.40;;;13.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:23:30;14.33;;;12.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:25:56;14.13;;;12.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:28:21;13.27;;;11.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:30:47;14.33;;;12.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:33:13;15.17;;;13.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:35:39;14.97;;;13.57;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:38:05;16.20;;;14.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:40:32;16.20;;;14.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:42:58;15.90;;;14.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:45:24;17.80;;;15.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:47:50;19.93;;;15.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:50:20;16.70;;;15.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:52:51;16.93;;;15.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:55:19;16.43;;;14.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T07:57:48;16.57;;;15.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:00:15;17.33;;;14.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:02:42;16.27;;;14.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:05:11;17.40;;;15.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:07:37;16.57;;;15.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:10:03;17.00;;;15.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:12:30;16.30;;;14.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:14:55;17.73;;;15.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:17:21;17.80;;;16.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:19:47;17.90;;;16.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:22:12;16.60;;;14.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:24:38;16.60;;;15.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:27:04;16.80;;;15.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:29:29;17.97;;;16.37;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:31:55;17.00;;;15.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:34:21;19.03;;;16.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:36:47;15.23;;;13.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:39:12;17.37;;;15.63;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:41:38;14.93;;;13.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:44:06;15.80;;;14.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:46:33;15.70;;;14.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:49:01;14.80;;;13.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:51:28;14.57;;;13.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:53:55;16.50;;;14.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:56:21;13.60;;;12.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T08:58:48;13.40;;;12.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:01:18;13.60;;;12.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:03:48;13.90;;;12.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:06:14;12.40;;;11.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:08:40;13.80;;;12.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:11:09;13.40;;;11.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:13:35;12.20;;;11.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:16:00;12.73;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:18:28;13.10;;;12.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:20:58;14.20;;;12.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:25:54;13.53;;;12.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:28:19;13.07;;;11.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:30:46;13.40;;;12.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:33:13;13.43;;;12.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:35:40;12.00;;;10.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:38:09;12.50;;;11.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:40:36;12.53;;;11.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:43:02;13.73;;;12.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:45:29;12.80;;;11.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:47:55;13.30;;;12.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:50:31;12.90;;;11.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:53:03;14.47;;;13.03;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:55:33;14.57;;;13.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T09:58:01;13.10;;;11.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:00:29;12.17;;;11.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:02:58;12.90;;;11.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:05:24;13.10;;;11.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:07:50;13.83;;;12.57;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:10:16;13.60;;;12.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:12:43;12.13;;;11.00;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:15:10;16.33;;;11.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:17:36;13.10;;;11.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:20:03;12.80;;;11.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:22:36;13.10;;;11.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:25:06;17.50;;;12.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:27:33;13.63;;;12.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:30:01;12.67;;;11.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:32:35;12.17;;;11.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:35:05;11.50;;;10.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:37:31;11.37;;;10.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:40:20;11.57;;;10.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:42:47;12.13;;;11.03;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:45:18;12.60;;;11.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:50:17;10.97;;;9.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:53:06;10.73;;;9.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:55:36;11.80;;;10.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T10:58:04;10.97;;;9.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:00:42;9.47;;;8.67;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:03:12;11.93;;;10.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:05:38;11.97;;;10.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:08:04;11.37;;;10.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:10:30;12.17;;;11.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:12:57;10.93;;;10.03;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:15:24;12.17;;;11.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:17:50;11.10;;;10.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:20:25;11.57;;;10.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:22:52;11.90;;;10.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:25:18;11.80;;;10.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:27:45;13.27;;;12.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:30:11;12.13;;;11.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:32:38;13.10;;;11.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:35:04;11.80;;;10.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:37:34;11.33;;;10.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:40:01;11.13;;;10.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:42:28;11.80;;;10.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:44:54;11.00;;;9.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:47:22;10.73;;;9.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:49:48;11.83;;;10.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:52:17;11.60;;;10.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:54:43;12.80;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:57:09;13.00;;;11.87;;
5199;SDS011;2619;47.868;11.892;2023-09-08T11:59:36;13.40;;;12.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:02:03;12.93;;;11.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:04:28;13.57;;;12.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:06:54;12.87;;;11.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:09:22;11.70;;;10.63;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:11:49;12.17;;;11.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:14:15;11.90;;;10.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:16:41;11.30;;;10.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:19:07;12.67;;;11.57;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:21:53;12.27;;;11.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:24:20;13.27;;;12.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:27:18;14.00;;;12.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:29:57;13.17;;;11.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:32:26;12.80;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:34:54;14.00;;;12.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:37:24;12.97;;;11.67;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:39:52;12.70;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:42:18;13.37;;;12.03;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:44:45;12.80;;;11.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:47:11;13.80;;;12.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:49:37;14.27;;;13.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:52:04;12.97;;;11.87;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:54:29;13.60;;;12.50;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:56:55;13.57;;;12.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T12:59:21;13.13;;;11.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:01:46;12.50;;;11.40;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:04:12;12.77;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:06:37;12.03;;;10.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:09:03;12.20;;;11.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:11:29;12.80;;;11.70;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:13:55;12.27;;;11.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:16:21;11.77;;;10.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:18:47;13.13;;;11.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:21:14;12.53;;;11.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:23:39;12.23;;;11.13;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:26:05;12.63;;;11.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:28:30;13.20;;;12.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:30:56;13.27;;;11.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:33:22;13.40;;;12.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:35:47;11.97;;;10.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:38:13;12.33;;;11.23;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:40:39;12.17;;;11.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:43:06;10.70;;;9.60;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:45:32;11.80;;;10.90;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:47:57;13.40;;;12.10;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:50:23;11.87;;;10.77;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:52:49;11.57;;;10.47;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:55:14;11.53;;;10.53;;
5199;SDS011;2619;47.868;11.892;2023-09-08T13:57:40;11.27;;;10.37;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:00:06;11.87;;;10.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:02:33;12.50;;;11.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:04:59;11.80;;;10.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:07:25;13.37;;;12.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:09:50;12.97;;;11.80;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:12:16;12.27;;;11.17;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:14:41;11.90;;;10.93;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:17:07;11.13;;;10.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:19:32;12.30;;;11.20;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:21:58;11.83;;;10.83;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:24:23;14.13;;;12.73;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:26:49;13.07;;;11.97;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:29:16;12.40;;;11.27;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:31:41;12.27;;;11.07;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:34:08;11.43;;;10.33;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:36:34;11.40;;;10.30;;
5199;SDS011;2619;47.868;11.892;2023-09-08T14:38:59;11.70;;;10.70;;