sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-05-02T00:02:03;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:05:00;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:07:34;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:10:07;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:13:21;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:16:01;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:18:36;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:21:30;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:24:00;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:26:28;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:28:56;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:31:26;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:34:33;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:37:20;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:40:09;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:43:31;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:46:36;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:49:13;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:51:40;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:54:34;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:57:08;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T00:59:59;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:03:09;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:05:52;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:14:33;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:17:05;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:19:51;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:23:02;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:29:06;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:31:58;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:34:47;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:37:19;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:39:54;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:42:25;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:44:54;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:47:26;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:50:06;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:53:03;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:55:54;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T01:58:22;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:01:21;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:04:16;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:07:08;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:09:50;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:13:12;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:16:13;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:18:57;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:21:30;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:24:03;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:26:40;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:29:08;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:31:35;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:34:11;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:37:15;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:43:30;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:49:36;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:52:27;8.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:55:12;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T02:57:46;8.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:00:49;8.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:03:30;8.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:06:05;8.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:08:48;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:11:35;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:14:08;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:16:41;7.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:19:26;7.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:22:16;7.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:24:46;7.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:27:16;7.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:29:49;7.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:32:23;7.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:35:33;7.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:38:30;7.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:41:17;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:43:57;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:46:29;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:48:59;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:51:28;7.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:54:30;7.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:57:28;7.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T03:59:56;7.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:02:27;7.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:04:56;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:07:24;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:09:58;8.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:12:26;8.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:14:57;8.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:17:27;8.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:19:52;8.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:22:24;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:24:57;8.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:27:25;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:29:51;8.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:32:18;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:34:46;8.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:37:12;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:39:41;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:42:14;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:44:49;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:47:16;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:49:43;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:52:09;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:54:36;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:57:02;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T04:59:31;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:01:59;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:04:24;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:06:51;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:09:18;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:11:44;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:14:12;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:16:40;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:19:06;8.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:21:33;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:24:00;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:26:28;8.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:28:54;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:31:23;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:33:53;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:36:21;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:38:47;8.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:41:13;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:43:43;9.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:46:09;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:48:36;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:51:06;9.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:53:32;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:56:07;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T05:58:33;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:00:59;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:03:25;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:05:51;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:08:17;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:10:43;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:13:08;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:15:38;9.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:18:05;9.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:20:31;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:22:58;9.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:25:23;9.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:27:49;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:30:15;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:32:41;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:35:10;9.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:37:36;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:40:02;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:42:30;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:44:56;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:47:23;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:49:50;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:52:17;9.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:54:43;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:57:09;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T06:59:35;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:02:01;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:04:27;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:06:53;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:09:18;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:11:44;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:14:10;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:16:36;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:19:02;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:21:29;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:23:55;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:26:22;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:28:48;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:31:14;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:33:40;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:36:06;10.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:38:31;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:40:58;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:43:24;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:45:51;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:48:16;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:50:43;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:53:11;11.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:55:37;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T07:58:03;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:00:28;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:02:55;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:05:21;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:07:47;11.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:10:12;11.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:12:39;12.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:15:06;12.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:17:32;12.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:19:58;12.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:22:25;12.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:24:51;12.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:27:17;12.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:29:43;12.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:32:09;12.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:34:35;12.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:37:06;12.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:39:32;13.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:41:58;13.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:44:24;13.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:46:51;13.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:49:18;13.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:51:48;13.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:54:16;13.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:56:43;13.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T08:59:09;13.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:01:36;13.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:04:03;13.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:06:29;14.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:08:59;14.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:11:25;14.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:13:51;14.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:16:25;15.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:18:53;15.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:21:24;15.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:23:52;15.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:26:23;15.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:28:54;15.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:31:25;15.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:33:52;15.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:36:20;15.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:38:47;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:41:14;16.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:43:40;16.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:46:08;16.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:48:54;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:51:22;16.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:53:48;16.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:56:14;16.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T09:58:40;16.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:01:18;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:03:48;16.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:06:18;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:08:45;16.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:11:12;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:13:40;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:16:07;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:18:51;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:21:26;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:23:52;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:26:19;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:28:51;16.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:31:19;16.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:33:50;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:36:21;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:38:47;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:41:21;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:43:49;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:46:38;16.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:49:10;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:51:41;16.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:57:04;15.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T10:59:41;15.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:07:23;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:09:49;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:12:47;16.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:18:10;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:20:44;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:25:54;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:31:09;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:34:00;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:36:33;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:39:00;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:41:40;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:44:06;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:46:40;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:49:07;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:51:34;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:54:02;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:56:28;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T11:58:58;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:01:26;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:04:05;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:06:34;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:09:08;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:11:35;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:14:05;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:16:31;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:18:59;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:21:27;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:23:57;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:26:29;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:28:57;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:31:28;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:33:56;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:36:27;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:38:55;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:41:37;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:44:04;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:46:37;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:49:10;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:51:39;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:54:05;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:56:38;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T12:59:05;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:01:33;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:03:59;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:06:25;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:08:50;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:11:16;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:13:42;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:16:08;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:18:36;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:21:03;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:23:29;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:25:55;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:28:21;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:30:47;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:33:12;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:35:38;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:38:04;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:40:30;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:42:56;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:45:22;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:47:48;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:50:13;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:52:39;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:55:05;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:57:31;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T13:59:57;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:02:23;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:04:49;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:07:14;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:09:40;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:12:06;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:14:32;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:16:57;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:19:24;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:21:50;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:24:16;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:26:43;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:29:09;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:31:35;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:34:01;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:36:27;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:38:53;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:41:18;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:43:46;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:46:13;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:48:39;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:51:05;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:53:31;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:55:57;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T14:58:22;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:00:48;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:03:14;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:05:40;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:08:06;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:10:38;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:13:04;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:15:31;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:17:57;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:20:23;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:23:10;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:25:53;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:28:30;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:30:57;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:33:23;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:35:54;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:38:20;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:40:57;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:43:25;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:45:56;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:48:22;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:50:48;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:53:17;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:55:45;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T15:58:12;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:00:39;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:03:05;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:05:31;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:07:57;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:10:25;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:12:51;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:15:18;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:17:44;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:20:10;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:22:36;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:25:03;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:27:29;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:29:57;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:32:23;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:34:50;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-02T16:37:15;16.90;99.90