sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13164;DHT22;6647;53.688;10.746;2023-04-15T00:01:03;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:02:25;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:03:46;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:05:07;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:06:28;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:07:49;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:09:10;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:10:32;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:11:53;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:13:14;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:14:35;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:15:56;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:17:17;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:18:38;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:19:59;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:21:20;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:22:41;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:24:02;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:25:23;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:26:44;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:28:05;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:29:26;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:30:46;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:32:07;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:33:28;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:34:49;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:36:10;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:37:31;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:38:52;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:40:16;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:41:38;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:42:59;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:44:20;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:45:41;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:47:03;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:48:25;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:49:47;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:51:08;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:52:29;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:53:50;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:55:11;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:56:36;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:57:58;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T00:59:19;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:00:42;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:02:02;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:03:23;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:04:45;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:06:06;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:07:28;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:08:49;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:10:10;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:11:31;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:12:55;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:14:16;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:15:37;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:16:58;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:18:20;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:19:41;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:21:03;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:22:26;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:23:48;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:25:18;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:26:42;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:28:03;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:29:24;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:30:45;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:32:06;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:33:27;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:34:48;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:36:09;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:37:30;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:38:52;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:40:12;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:41:34;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:42:56;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:44:17;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:45:38;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:46:59;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:48:20;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:49:41;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:51:02;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:52:22;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:53:44;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:55:05;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:56:27;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:57:48;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T01:59:09;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:00:30;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:01:52;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:03:13;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:04:33;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:05:54;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:07:16;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:08:37;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:09:58;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:11:19;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:12:40;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:14:00;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:15:21;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:16:42;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:18:03;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:19:24;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:20:45;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:22:06;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:23:28;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:24:49;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:26:10;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:27:31;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:28:52;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:30:13;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:31:34;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:33:00;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:34:21;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:35:42;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:37:04;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:38:26;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:39:47;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:41:09;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:42:30;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:43:51;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:45:12;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:46:33;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:47:54;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:49:15;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:50:36;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:51:59;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:53:20;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:54:41;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:56:02;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:57:23;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T02:58:44;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:00:06;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:01:29;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:02:50;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:04:15;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:05:36;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:06:59;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:08:20;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:09:41;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:11:03;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:12:24;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:13:44;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:15:06;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:16:28;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:17:48;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:19:10;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:20:31;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:21:51;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:23:12;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:24:33;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:25:54;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:27:17;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:28:38;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:29:59;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:31:20;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:32:41;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:34:02;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:35:22;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:36:43;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:38:04;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:39:25;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:40:46;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:42:07;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:43:28;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:44:49;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:46:10;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:47:31;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:48:52;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:50:13;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:51:33;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:52:55;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:54:16;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:55:36;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:56:57;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:58:18;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T03:59:39;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:01:00;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:02:21;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:03:42;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:05:03;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:06:24;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:07:46;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:09:07;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:10:27;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:11:48;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:13:09;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:14:30;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:15:51;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:17:12;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:18:33;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:19:53;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:21:15;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:22:37;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:23:59;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:25:20;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:26:41;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:28:02;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:29:23;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:30:44;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:32:05;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:33:26;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:34:47;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:36:08;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:37:29;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:38:50;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:40:11;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:41:32;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:42:53;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:44:14;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:45:34;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:46:56;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:48:17;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:49:38;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:50:59;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:52:20;7.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:53:41;7.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:55:03;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:56:23;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:57:44;7.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T04:59:05;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:00:27;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:01:48;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:03:09;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:04:30;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:05:51;7.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:07:12;7.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:08:33;7.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:09:54;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:11:15;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:12:36;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:13:58;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:15:21;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:16:42;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:18:03;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:19:23;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:20:44;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:22:06;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:23:27;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:24:47;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:26:08;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:27:29;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:28:50;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:30:11;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:31:32;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:32:53;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:34:14;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:35:36;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:36:57;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:38:18;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:39:38;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:40:59;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:42:20;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:43:41;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:45:03;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:46:28;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:47:49;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:49:10;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:50:31;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:51:52;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:53:13;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:54:34;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:55:56;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:57:17;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:58:38;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T05:59:59;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:01:20;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:02:41;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:04:03;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:05:24;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:06:45;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:08:06;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:09:27;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:10:48;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:12:09;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:13:31;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:14:53;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:16:14;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:17:35;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:18:56;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:20:17;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:21:38;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:23:00;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:24:21;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:25:42;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:27:03;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:28:24;8.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:29:45;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:31:06;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:32:27;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:33:48;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:35:09;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:36:30;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:37:52;8.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:39:12;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:40:33;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:41:55;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:43:16;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:44:37;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:45:58;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:47:19;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:48:40;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:50:00;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:51:21;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:52:43;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:54:04;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:55:25;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:56:47;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:58:07;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T06:59:28;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:00:49;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:02:12;8.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:03:33;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:04:54;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:06:16;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:07:37;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:08:58;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:10:19;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:11:40;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:13:01;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:14:22;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:15:43;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:17:04;8.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:18:25;8.40;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:19:46;8.40;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:21:07;8.40;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:22:28;8.40;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:23:49;8.40;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:25:09;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:26:30;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:27:52;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:29:13;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:30:34;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:31:55;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:33:17;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:34:38;8.50;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:35:59;8.60;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:37:20;8.60;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:38:41;8.60;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:40:03;8.60;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:41:25;8.60;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:42:48;8.60;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:44:10;8.70;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:45:32;8.70;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:46:56;8.70;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:48:18;8.70;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:49:40;8.70;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:51:05;8.80;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:52:26;8.80;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:53:48;8.80;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:55:10;8.80;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:56:31;8.80;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:57:52;8.80;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T07:59:15;8.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:00:37;8.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:01:58;8.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:03:21;8.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:04:42;8.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:06:03;8.90;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:07:24;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:08:46;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:10:07;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:11:28;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:12:49;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:14:10;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:15:31;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:16:52;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:18:13;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:19:34;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:20:55;9.00;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:22:16;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:23:37;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:24:58;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:26:20;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:27:41;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:29:02;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:30:23;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:31:44;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:33:05;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:34:26;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:35:48;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:37:09;9.10;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:38:30;9.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:39:51;9.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:41:22;9.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:42:48;9.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:44:09;9.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:45:30;9.20;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:46:52;9.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:48:14;9.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:49:38;9.30;1.00
13164;DHT22;6647;53.688;10.746;2023-04-15T08:51:00;9.30;1.00