sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11085;BME280;5596;46.826;8.650;2023-05-02T00:02:12;96447.19;;;10.00;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:04:38;96450.47;;;10.02;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:07:05;96449.66;;;10.01;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:09:32;96442.97;;;10.04;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:11:59;96441.34;;;10.03;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:14:26;96438.88;;;10.01;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:16:53;96440.13;;;9.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:19:21;96431.44;;;9.97;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:21:48;96432.47;;;9.96;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:24:16;96436.81;;;9.97;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:26:42;96429.78;;;9.96;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:29:09;96425.47;;;9.95;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:31:37;96424.84;;;9.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:34:06;96425.06;;;9.91;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:36:34;96424.38;;;9.96;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:39:01;96421.03;;;10.00;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:41:28;96420.44;;;9.98;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:43:55;96418.56;;;9.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:46:23;96423.94;;;9.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:48:49;96422.50;;;9.96;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:51:16;96416.06;;;9.97;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:53:45;96416.47;;;10.01;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:56:12;96423.88;;;10.05;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T00:58:38;96419.28;;;10.06;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:01:15;96420.34;;;10.05;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:03:50;96423.03;;;10.05;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:06:23;96422.22;;;10.04;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:08:59;96420.19;;;10.00;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:11:30;96424.56;;;10.01;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:14:00;96423.94;;;9.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:16:29;96422.91;;;10.00;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:18:56;96432.47;;;9.96;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:21:25;96422.97;;;9.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:23:56;96424.69;;;9.87;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:26:29;96429.78;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:29:00;96426.69;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:31:28;96429.78;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:33:57;96425.81;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:36:26;96433.31;;;9.78;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:38:54;96437.63;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:41:22;96429.31;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:43:51;96426.63;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:46:21;96424.97;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:48:49;96424.97;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:51:17;96427.09;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:53:44;96426.03;;;9.78;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:56:12;96430.84;;;9.76;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T01:58:39;96427.53;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:01:06;96431.06;;;9.75;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:03:36;96434.09;;;9.78;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:06:03;96431.41;;;9.78;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:08:30;96426.84;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:10:58;96432.91;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:13:26;96435.00;;;9.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:15:57;96436.44;;;9.75;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:18:25;96441.63;;;9.76;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:20:54;96437.88;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:23:25;96438.09;;;9.76;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:25:53;96437.06;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:28:21;96436.22;;;9.76;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:30:48;96446.56;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:33:15;96442.88;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:35:44;96444.34;;;9.70;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:38:17;96449.75;;;9.70;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:40:48;96445.88;;;9.66;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:43:19;96448.78;;;9.64;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:45:51;96450.00;;;9.68;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:48:22;96449.53;;;9.71;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:50:55;96444.13;;;9.71;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:53:31;96454.34;;;9.69;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:55:59;96458.22;;;9.73;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T02:58:29;96454.50;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:00:57;96461.91;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:03:29;96461.91;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:05:58;96453.88;;;9.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:08:25;96460.53;;;9.70;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:10:53;96458.66;;;9.70;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:13:20;96460.31;;;9.71;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:18:29;96459.28;;;9.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:20:56;96456.75;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:23:23;96457.34;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:25:53;96463.94;;;9.83;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:28:22;96459.59;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:30:50;96461.69;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:33:18;96461.69;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:35:46;96459.81;;;9.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:38:13;96456.75;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:40:40;96460.72;;;9.75;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:43:11;96459.28;;;9.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:45:38;96459.88;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:48:06;96464.06;;;9.70;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:50:33;96465.72;;;9.71;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:53:00;96471.94;;;9.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:55:38;96470.69;;;9.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T03:58:05;96463.19;;;9.76;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:00:34;96467.53;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:03:05;96472.69;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:05:34;96473.50;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:08:01;96475.78;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:10:28;96482.81;;;9.83;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:12:58;96482.81;;;9.83;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:15:28;96487.19;;;9.84;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:17:57;96486.97;;;9.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:20:24;96496.31;;;9.83;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:22:53;96500.66;;;9.84;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:25:20;96502.06;;;9.87;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:27:49;96495.88;;;9.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:30:19;96503.72;;;9.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:32:55;96502.06;;;9.87;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:35:25;96494.22;;;9.85;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:37:52;96502.53;;;9.84;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:40:20;96501.31;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:42:50;96507.53;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:45:20;96504.00;;;9.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:47:48;96508.16;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:50:15;96517.28;;;9.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:52:43;96510.69;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:55:09;96517.94;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T04:57:37;96529.56;;;9.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:00:05;96525.38;;;9.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:02:32;96530.31;;;9.84;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:04:59;96539.63;;;9.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:07:27;96528.25;;;9.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:09:55;96541.53;;;9.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:12:25;96551.50;;;9.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:14:52;96543.63;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:17:21;96549.47;;;9.76;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:19:48;96552.41;;;9.75;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:22:15;96551.72;;;9.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:24:49;96557.72;;;9.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:27:18;96564.78;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:29:44;96557.50;;;9.83;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:32:12;96562.91;;;9.83;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:34:38;96572.66;;;9.84;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:37:05;96576.78;;;9.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:39:32;96577.16;;;9.90;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:42:00;96579.63;;;9.92;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:44:30;96582.78;;;9.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:46:58;96588.16;;;9.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:49:25;96590.84;;;9.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:51:53;96582.19;;;9.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:54:19;96590.91;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:56:46;96586.34;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T05:59:16;96584.06;;;9.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:01:45;96585.94;;;9.85;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:04:13;96590.91;;;9.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:06:43;96594.22;;;9.84;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:09:10;96591.69;;;9.89;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:11:37;96594.38;;;9.89;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:14:05;96608.69;;;9.90;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:16:32;96604.13;;;9.90;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:19:00;96602.88;;;9.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:21:27;96604.91;;;9.97;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:23:53;96614.84;;;9.97;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:26:20;96613.19;;;9.96;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:28:47;96615.09;;;9.95;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:31:13;96621.47;;;10.01;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:33:40;96622.09;;;10.03;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:36:08;96624.19;;;10.01;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:38:35;96627.66;;;10.08;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:41:02;96623.91;;;10.09;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:43:29;96628.47;;;10.08;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:45:55;96631.56;;;10.12;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:48:23;96637.75;;;10.12;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:50:50;96633.41;;;10.18;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:53:19;96634.25;;;10.18;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:55:45;96633.56;;;10.23;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T06:58:13;96638.34;;;10.21;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:00:40;96634.38;;;10.23;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:03:07;96635.22;;;10.24;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:05:35;96649.69;;;10.30;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:08:03;96647.16;;;10.35;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:10:31;96642.38;;;10.37;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:12:58;96650.03;;;10.40;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:15:24;96646.94;;;10.36;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:17:51;96648.66;;;10.31;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:20:19;96655.34;;;10.28;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:22:45;96662.59;;;10.28;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:25:12;96657.78;;;10.30;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:27:40;96657.19;;;10.28;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:30:07;96664.25;;;10.29;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:32:34;96655.47;;;10.33;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:35:01;96658.94;;;10.40;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:37:30;96657.47;;;10.44;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:39:57;96650.97;;;10.52;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:42:27;96652.16;;;10.56;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:44:55;96655.91;;;10.55;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:47:22;96658.47;;;10.68;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:49:50;96664.72;;;10.69;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:52:17;96666.50;;;10.75;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:54:44;96658.56;;;10.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:57:11;96663.72;;;10.81;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T07:59:38;96665.56;;;10.87;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:02:06;96664.78;;;10.80;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:04:33;96673.06;;;10.85;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:07:00;96669.97;;;10.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:09:27;96674.19;;;10.78;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:11:55;96678.06;;;10.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:14:21;96681.97;;;10.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:16:49;96679.28;;;10.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:19:17;96679.28;;;10.86;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:21:44;96686.25;;;10.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:24:12;96692.50;;;10.94;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:26:38;96680.03;;;10.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:29:05;96685.28;;;10.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:31:32;96677.56;;;10.91;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:33:58;96682.72;;;10.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:36:27;96679.13;;;10.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:38:54;96685.34;;;10.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:41:20;96683.66;;;11.05;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:43:47;96680.94;;;11.05;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:46:14;96681.31;;;11.09;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:48:42;96685.88;;;11.08;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:51:10;96686.50;;;11.10;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:53:38;96686.06;;;11.13;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:56:06;96691.59;;;11.18;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T08:58:33;96695.34;;;11.35;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:01:00;96687.97;;;11.43;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:03:29;96694.94;;;11.50;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:08:43;96691.91;;;11.77;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:11:10;96688.44;;;11.88;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:13:38;96694.81;;;11.93;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:16:06;96694.63;;;12.06;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:18:34;96692.75;;;12.07;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:21:03;96694.53;;;12.13;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:23:31;96696.53;;;12.18;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:25:59;96692.44;;;12.27;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:28:39;96699.03;;;12.31;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:31:07;96702.34;;;12.33;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:33:34;96709.88;;;12.31;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:36:00;96703.75;;;12.35;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:38:28;96697.84;;;12.27;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:40:54;96704.19;;;12.21;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:43:23;96700.28;;;12.17;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:45:59;96705.41;;;12.25;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:48:27;96716.22;;;12.25;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:50:54;96709.38;;;12.22;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:53:21;96708.41;;;12.17;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:55:48;96713.38;;;12.20;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T09:58:25;96716.22;;;12.25;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:00:53;96716.94;;;12.32;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:03:19;96724.59;;;12.35;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:05:48;96728.13;;;12.35;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:08:15;96732.72;;;12.35;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:10:44;96730.94;;;12.29;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:13:12;96728.34;;;12.34;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:15:42;96730.59;;;12.37;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:18:13;96726.94;;;12.31;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:20:42;96727.78;;;12.32;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:23:09;96725.63;;;12.34;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:25:37;96730.34;;;12.27;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:28:05;96728.44;;;12.16;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:30:32;96724.03;;;12.03;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:33:00;96725.31;;;12.00;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:35:28;96719.88;;;12.00;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:37:56;96716.72;;;12.03;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:40:24;96718.38;;;12.04;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:42:51;96724.41;;;12.06;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:45:31;96723.09;;;12.09;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:50:45;96719.72;;;12.13;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:53:28;96719.84;;;12.19;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:56:08;96716.19;;;12.13;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T10:58:36;96710.53;;;12.15;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:03:55;96705.84;;;12.22;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:06:24;96708.09;;;12.36;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:08:51;96711.75;;;12.42;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:11:37;96711.97;;;12.29;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:14:04;96702.34;;;12.33;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:19:12;96704.72;;;12.52;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:21:41;96706.16;;;12.67;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:29:50;96705.06;;;13.03;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:32:17;96701.56;;;13.14;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:34:44;96710.06;;;13.17;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:37:13;96705.78;;;13.33;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:39:39;96704.38;;;13.42;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:42:07;96700.91;;;13.58;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:44:36;96698.72;;;13.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:47:18;96697.47;;;13.91;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:49:45;96695.84;;;14.07;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:52:13;96690.91;;;14.04;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:54:40;96693.44;;;13.94;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:57:08;96695.78;;;14.02;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T11:59:47;96696.09;;;14.06;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:02:14;96697.06;;;13.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:04:41;96688.78;;;14.06;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:07:08;96689.22;;;14.15;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:09:36;96691.75;;;14.21;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:12:18;96699.59;;;14.18;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:14:44;96692.88;;;13.92;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:17:12;96694.72;;;14.03;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:19:39;96690.28;;;14.14;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:22:06;96696.00;;;14.29;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:24:33;96689.78;;;14.45;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:27:11;96699.25;;;14.43;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:29:39;96697.66;;;14.47;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:32:06;96692.50;;;14.45;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:34:32;96689.06;;;14.38;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:37:00;96692.75;;;14.44;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:39:34;96684.00;;;14.42;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:42:07;96696.13;;;14.51;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:44:35;96692.97;;;14.59;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:47:02;96688.13;;;14.61;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:49:30;96690.59;;;14.62;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:51:57;96686.31;;;14.66;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:54:24;96682.53;;;14.67;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:56:51;96680.69;;;14.73;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T12:59:24;96685.16;;;14.79;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:01:53;96675.25;;;14.73;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:04:20;96676.31;;;14.72;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:06:46;96682.34;;;14.74;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:09:13;96684.66;;;14.82;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:11:41;96680.44;;;14.91;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:14:08;96682.72;;;14.99;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:16:35;96673.41;;;15.12;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:19:04;96665.78;;;15.31;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:21:31;96671.31;;;15.41;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:23:58;96658.91;;;15.50;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:26:25;96663.50;;;15.66;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:28:51;96656.03;;;15.78;100.00
11085;BME280;5596;46.826;8.650;2023-05-02T13:31:18;96664.00;;;15.85;100.00