sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2022-08-04T00:00:11;101059.00;;;31.30
63220;BMP180;49320;52.512;13.448;2022-08-04T00:03:10;101054.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:06:04;101050.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:08:56;101061.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:11:29;101054.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:14:04;101055.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:16:39;101043.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:19:17;101053.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:21:55;101049.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:24:25;101057.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:26:55;101045.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:29:22;101048.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:31:50;101061.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:34:26;101048.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:36:54;101048.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:39:22;101043.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-04T00:45:48;101054.00;;;31.10
63220;BMP180;49320;52.512;13.448;2022-08-04T00:51:55;101053.00;;;31.10
63220;BMP180;49320;52.512;13.448;2022-08-04T00:58:19;101050.00;;;31.00
63220;BMP180;49320;52.512;13.448;2022-08-04T01:01:01;101048.00;;;31.00
63220;BMP180;49320;52.512;13.448;2022-08-04T01:03:49;101041.00;;;31.00
63220;BMP180;49320;52.512;13.448;2022-08-04T01:06:39;101038.00;;;31.00
63220;BMP180;49320;52.512;13.448;2022-08-04T01:09:48;101036.00;;;30.90
63220;BMP180;49320;52.512;13.448;2022-08-04T01:15:11;101041.00;;;30.90
63220;BMP180;49320;52.512;13.448;2022-08-04T01:18:05;101042.00;;;30.90
63220;BMP180;49320;52.512;13.448;2022-08-04T01:20:50;101035.00;;;30.80
63220;BMP180;49320;52.512;13.448;2022-08-04T01:23:33;101042.00;;;30.80
63220;BMP180;49320;52.512;13.448;2022-08-04T01:26:47;101049.00;;;30.80
63220;BMP180;49320;52.512;13.448;2022-08-04T01:29:26;101049.00;;;30.80
63220;BMP180;49320;52.512;13.448;2022-08-04T01:32:30;101049.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-08-04T01:35:15;101051.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-08-04T01:38:32;101047.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-08-04T01:41:07;101041.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-04T01:43:39;101042.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-04T01:46:11;101055.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-04T01:48:44;101043.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-04T01:51:13;101049.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-04T01:53:42;101044.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-08-04T01:56:11;101046.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-08-04T01:58:39;101047.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-08-04T02:01:11;101043.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-08-04T02:03:43;101045.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-08-04T02:09:51;101042.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-08-04T02:12:32;101045.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-08-04T02:15:08;101038.00;;;30.20
63220;BMP180;49320;52.512;13.448;2022-08-04T02:20:34;101039.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-08-04T02:23:13;101043.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-08-04T02:25:55;101043.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-08-04T02:28:43;101036.00;;;30.00
63220;BMP180;49320;52.512;13.448;2022-08-04T02:34:10;101026.00;;;30.00
63220;BMP180;49320;52.512;13.448;2022-08-04T02:36:41;101023.00;;;30.00
63220;BMP180;49320;52.512;13.448;2022-08-04T02:39:10;101030.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-04T02:41:39;101030.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-04T02:44:08;101032.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-04T02:46:38;101016.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-04T02:49:08;101017.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-04T02:51:46;101016.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-04T02:54:18;101019.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-04T02:57:01;101008.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-04T03:02:58;101022.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-08-04T03:05:52;101007.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-08-04T03:11:35;101018.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-04T03:21:33;101014.00;;;29.40
63220;BMP180;49320;52.512;13.448;2022-08-04T03:24:28;101021.00;;;29.40
63220;BMP180;49320;52.512;13.448;2022-08-04T03:27:34;101022.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-04T03:30:14;101024.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-04T03:33:23;101020.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-04T03:36:24;101016.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T03:39:30;101016.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T03:42:37;101026.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T03:45:45;101026.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T03:48:52;101023.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T03:51:52;101034.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-08-04T03:55:24;101021.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-08-04T04:01:50;101013.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-08-04T04:05:03;101023.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-08-04T04:11:29;101026.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-08-04T04:15:02;101018.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-08-04T04:21:18;101016.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-08-04T04:27:39;101015.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-08-04T04:41:35;101029.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T04:44:39;101034.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T04:47:44;101027.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-04T04:50:50;101032.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-04T04:53:53;101027.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-04T04:59:22;101026.00;;;29.40
63220;BMP180;49320;52.512;13.448;2022-08-04T05:14:20;101034.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-08-04T05:17:19;101029.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-04T05:19:59;101038.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-04T05:22:36;101035.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-04T05:25:26;101032.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-08-04T05:28:17;101028.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-08-04T05:30:59;101029.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-04T05:33:35;101036.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-04T05:36:10;101037.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-08-04T05:38:56;101034.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-08-04T05:41:27;101028.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-04T05:44:14;101044.00;;;30.90
63220;BMP180;49320;52.512;13.448;2022-08-04T05:46:44;101037.00;;;31.10
63220;BMP180;49320;52.512;13.448;2022-08-04T05:49:26;101039.00;;;31.40
63220;BMP180;49320;52.512;13.448;2022-08-04T05:51:57;101040.00;;;31.50
63220;BMP180;49320;52.512;13.448;2022-08-04T05:54:27;101039.00;;;31.80
63220;BMP180;49320;52.512;13.448;2022-08-04T05:56:56;101040.00;;;32.00
63220;BMP180;49320;52.512;13.448;2022-08-04T05:59:25;101035.00;;;32.20
63220;BMP180;49320;52.512;13.448;2022-08-04T06:01:56;101036.00;;;32.30
63220;BMP180;49320;52.512;13.448;2022-08-04T06:04:32;101035.00;;;32.40
63220;BMP180;49320;52.512;13.448;2022-08-04T06:07:00;101027.00;;;32.50
63220;BMP180;49320;52.512;13.448;2022-08-04T06:09:27;101034.00;;;32.60
63220;BMP180;49320;52.512;13.448;2022-08-04T06:12:20;101032.00;;;32.70
63220;BMP180;49320;52.512;13.448;2022-08-04T06:14:53;101033.00;;;32.90
63220;BMP180;49320;52.512;13.448;2022-08-04T06:17:31;101035.00;;;32.90
63220;BMP180;49320;52.512;13.448;2022-08-04T06:20:21;101044.00;;;33.00
63220;BMP180;49320;52.512;13.448;2022-08-04T06:22:55;101044.00;;;33.10
63220;BMP180;49320;52.512;13.448;2022-08-04T06:25:28;101041.00;;;33.20
63220;BMP180;49320;52.512;13.448;2022-08-04T06:27:58;101048.00;;;33.30
63220;BMP180;49320;52.512;13.448;2022-08-04T06:30:29;101050.00;;;33.40
63220;BMP180;49320;52.512;13.448;2022-08-04T06:32:59;101043.00;;;33.50
63220;BMP180;49320;52.512;13.448;2022-08-04T06:35:31;101051.00;;;33.50
63220;BMP180;49320;52.512;13.448;2022-08-04T06:38:00;101047.00;;;33.70
63220;BMP180;49320;52.512;13.448;2022-08-04T06:40:30;101045.00;;;33.70
63220;BMP180;49320;52.512;13.448;2022-08-04T06:43:03;101055.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-04T06:45:33;101044.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-04T06:48:02;101047.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-04T06:50:33;101043.00;;;33.90
63220;BMP180;49320;52.512;13.448;2022-08-04T06:53:21;101044.00;;;33.90
63220;BMP180;49320;52.512;13.448;2022-08-04T06:55:49;101046.00;;;33.90
63220;BMP180;49320;52.512;13.448;2022-08-04T06:58:20;101038.00;;;34.00
63220;BMP180;49320;52.512;13.448;2022-08-04T07:00:49;101044.00;;;34.00
63220;BMP180;49320;52.512;13.448;2022-08-04T07:03:18;101047.00;;;34.10
63220;BMP180;49320;52.512;13.448;2022-08-04T07:05:50;101042.00;;;34.10
63220;BMP180;49320;52.512;13.448;2022-08-04T07:08:18;101044.00;;;34.20
63220;BMP180;49320;52.512;13.448;2022-08-04T07:10:45;101046.00;;;34.30
63220;BMP180;49320;52.512;13.448;2022-08-04T07:13:13;101044.00;;;34.30
63220;BMP180;49320;52.512;13.448;2022-08-04T07:15:44;101051.00;;;34.40
63220;BMP180;49320;52.512;13.448;2022-08-04T07:18:12;101045.00;;;34.40
63220;BMP180;49320;52.512;13.448;2022-08-04T07:20:44;101043.00;;;34.50
63220;BMP180;49320;52.512;13.448;2022-08-04T07:23:14;101052.00;;;34.60
63220;BMP180;49320;52.512;13.448;2022-08-04T07:25:51;101039.00;;;34.60
63220;BMP180;49320;52.512;13.448;2022-08-04T07:28:29;101039.00;;;34.70
63220;BMP180;49320;52.512;13.448;2022-08-04T07:30:57;101045.00;;;34.80
63220;BMP180;49320;52.512;13.448;2022-08-04T07:33:25;101043.00;;;34.90
63220;BMP180;49320;52.512;13.448;2022-08-04T07:35:55;101039.00;;;34.90
63220;BMP180;49320;52.512;13.448;2022-08-04T07:38:33;101033.00;;;35.00
63220;BMP180;49320;52.512;13.448;2022-08-04T07:41:11;101033.00;;;35.10
63220;BMP180;49320;52.512;13.448;2022-08-04T07:43:59;101035.00;;;35.10
63220;BMP180;49320;52.512;13.448;2022-08-04T07:46:27;101036.00;;;35.20
63220;BMP180;49320;52.512;13.448;2022-08-04T07:48:59;101031.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-04T07:51:28;101033.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-04T07:53:57;101027.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-04T07:56:26;101031.00;;;35.40
63220;BMP180;49320;52.512;13.448;2022-08-04T07:58:54;101024.00;;;35.50
63220;BMP180;49320;52.512;13.448;2022-08-04T08:01:23;101030.00;;;35.50
63220;BMP180;49320;52.512;13.448;2022-08-04T08:03:53;101024.00;;;35.60
63220;BMP180;49320;52.512;13.448;2022-08-04T08:06:23;101034.00;;;35.60
63220;BMP180;49320;52.512;13.448;2022-08-04T08:09:06;101028.00;;;35.70
63220;BMP180;49320;52.512;13.448;2022-08-04T08:11:42;101022.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-04T08:14:29;101016.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-04T08:16:59;101016.00;;;35.90
63220;BMP180;49320;52.512;13.448;2022-08-04T08:19:33;101017.00;;;35.90
63220;BMP180;49320;52.512;13.448;2022-08-04T08:22:01;101022.00;;;36.00
63220;BMP180;49320;52.512;13.448;2022-08-04T08:24:33;101019.00;;;36.00
63220;BMP180;49320;52.512;13.448;2022-08-04T08:27:02;101020.00;;;36.10
63220;BMP180;49320;52.512;13.448;2022-08-04T08:29:34;101015.00;;;36.20
63220;BMP180;49320;52.512;13.448;2022-08-04T08:32:09;101015.00;;;36.20
63220;BMP180;49320;52.512;13.448;2022-08-04T08:34:36;101016.00;;;36.30
63220;BMP180;49320;52.512;13.448;2022-08-04T08:37:34;101013.00;;;36.40
63220;BMP180;49320;52.512;13.448;2022-08-04T08:43:30;101011.00;;;36.60
63220;BMP180;49320;52.512;13.448;2022-08-04T08:47:00;101007.00;;;36.70
63220;BMP180;49320;52.512;13.448;2022-08-04T08:50:17;101014.00;;;36.80
63220;BMP180;49320;52.512;13.448;2022-08-04T09:02:41;101017.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-04T09:05:42;101011.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-04T09:09:03;101011.00;;;37.50
63220;BMP180;49320;52.512;13.448;2022-08-04T09:12:07;101008.00;;;37.70
63220;BMP180;49320;52.512;13.448;2022-08-04T09:14:47;101006.00;;;37.80
63220;BMP180;49320;52.512;13.448;2022-08-04T09:17:40;101008.00;;;37.90
63220;BMP180;49320;52.512;13.448;2022-08-04T09:20:23;101012.00;;;38.00
63220;BMP180;49320;52.512;13.448;2022-08-04T09:23:03;101011.00;;;38.10
63220;BMP180;49320;52.512;13.448;2022-08-04T09:25:57;101013.00;;;38.20
63220;BMP180;49320;52.512;13.448;2022-08-04T09:28:37;101018.00;;;38.30
63220;BMP180;49320;52.512;13.448;2022-08-04T09:31:33;101002.00;;;38.40
63220;BMP180;49320;52.512;13.448;2022-08-04T09:34:54;100998.00;;;38.50
63220;BMP180;49320;52.512;13.448;2022-08-04T09:38:04;101002.00;;;38.50
63220;BMP180;49320;52.512;13.448;2022-08-04T09:40:58;100998.00;;;38.60
63220;BMP180;49320;52.512;13.448;2022-08-04T09:43:59;101006.00;;;38.70
63220;BMP180;49320;52.512;13.448;2022-08-04T09:47:33;101005.00;;;38.80
63220;BMP180;49320;52.512;13.448;2022-08-04T09:50:37;101000.00;;;38.90
63220;BMP180;49320;52.512;13.448;2022-08-04T09:53:45;101002.00;;;39.00
63220;BMP180;49320;52.512;13.448;2022-08-04T09:56:36;101002.00;;;39.00
63220;BMP180;49320;52.512;13.448;2022-08-04T09:59:24;100998.00;;;39.10
63220;BMP180;49320;52.512;13.448;2022-08-04T10:01:56;100995.00;;;39.20
63220;BMP180;49320;52.512;13.448;2022-08-04T10:04:30;100996.00;;;39.20
63220;BMP180;49320;52.512;13.448;2022-08-04T10:07:17;100992.00;;;39.30
63220;BMP180;49320;52.512;13.448;2022-08-04T10:10:19;100987.00;;;39.30
63220;BMP180;49320;52.512;13.448;2022-08-04T10:13:24;100988.00;;;39.40
63220;BMP180;49320;52.512;13.448;2022-08-04T10:16:30;100978.00;;;39.50
63220;BMP180;49320;52.512;13.448;2022-08-04T10:19:26;100987.00;;;39.60
63220;BMP180;49320;52.512;13.448;2022-08-04T10:28:28;100965.00;;;39.90
63220;BMP180;49320;52.512;13.448;2022-08-04T10:31:05;100962.00;;;40.00
63220;BMP180;49320;52.512;13.448;2022-08-04T10:33:57;100970.00;;;40.10
63220;BMP180;49320;52.512;13.448;2022-08-04T10:36:31;100967.00;;;40.20
63220;BMP180;49320;52.512;13.448;2022-08-04T10:39:07;100966.00;;;40.30
63220;BMP180;49320;52.512;13.448;2022-08-04T10:42:20;100962.00;;;40.30
63220;BMP180;49320;52.512;13.448;2022-08-04T10:45:18;100964.00;;;40.40
63220;BMP180;49320;52.512;13.448;2022-08-04T10:48:01;100964.00;;;40.50
63220;BMP180;49320;52.512;13.448;2022-08-04T10:50:39;100963.00;;;40.60
63220;BMP180;49320;52.512;13.448;2022-08-04T10:53:19;100959.00;;;40.60
63220;BMP180;49320;52.512;13.448;2022-08-04T10:55:57;100956.00;;;40.70
63220;BMP180;49320;52.512;13.448;2022-08-04T10:58:49;100958.00;;;40.80
63220;BMP180;49320;52.512;13.448;2022-08-04T11:01:28;100951.00;;;40.80
63220;BMP180;49320;52.512;13.448;2022-08-04T11:06:59;100945.00;;;40.90
63220;BMP180;49320;52.512;13.448;2022-08-04T11:09:28;100940.00;;;41.00
63220;BMP180;49320;52.512;13.448;2022-08-04T11:12:13;100936.00;;;41.00
63220;BMP180;49320;52.512;13.448;2022-08-04T11:14:54;100940.00;;;41.00
63220;BMP180;49320;52.512;13.448;2022-08-04T11:17:28;100934.00;;;41.10
63220;BMP180;49320;52.512;13.448;2022-08-04T11:20:12;100936.00;;;41.10
63220;BMP180;49320;52.512;13.448;2022-08-04T11:23:15;100934.00;;;41.20
63220;BMP180;49320;52.512;13.448;2022-08-04T11:26:00;100936.00;;;41.20
63220;BMP180;49320;52.512;13.448;2022-08-04T11:29:10;100933.00;;;41.30
63220;BMP180;49320;52.512;13.448;2022-08-04T11:31:44;100933.00;;;41.40
63220;BMP180;49320;52.512;13.448;2022-08-04T11:34:26;100927.00;;;41.40
63220;BMP180;49320;52.512;13.448;2022-08-04T11:37:12;100931.00;;;41.50
63220;BMP180;49320;52.512;13.448;2022-08-04T11:39:59;100925.00;;;41.50
63220;BMP180;49320;52.512;13.448;2022-08-04T11:42:37;100921.00;;;41.60
63220;BMP180;49320;52.512;13.448;2022-08-04T11:45:17;100921.00;;;41.60
63220;BMP180;49320;52.512;13.448;2022-08-04T11:47:57;100916.00;;;41.70
63220;BMP180;49320;52.512;13.448;2022-08-04T11:50:39;100926.00;;;41.80
63220;BMP180;49320;52.512;13.448;2022-08-04T11:53:14;100932.00;;;41.80
63220;BMP180;49320;52.512;13.448;2022-08-04T11:55:45;100924.00;;;41.80
63220;BMP180;49320;52.512;13.448;2022-08-04T11:58:34;100929.00;;;41.90
63220;BMP180;49320;52.512;13.448;2022-08-04T12:04:24;100915.00;;;42.00
63220;BMP180;49320;52.512;13.448;2022-08-04T12:07:20;100910.00;;;42.00
63220;BMP180;49320;52.512;13.448;2022-08-04T12:10:25;100912.00;;;42.00
63220;BMP180;49320;52.512;13.448;2022-08-04T12:16:23;100915.00;;;42.20
63220;BMP180;49320;52.512;13.448;2022-08-04T12:19:12;100915.00;;;42.30
63220;BMP180;49320;52.512;13.448;2022-08-04T12:21:50;100915.00;;;42.40
63220;BMP180;49320;52.512;13.448;2022-08-04T12:24:43;100916.00;;;42.50
63220;BMP180;49320;52.512;13.448;2022-08-04T12:27:19;100907.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T12:29:57;100898.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T12:32:54;100904.00;;;42.70
63220;BMP180;49320;52.512;13.448;2022-08-04T12:35:46;100905.00;;;42.70
63220;BMP180;49320;52.512;13.448;2022-08-04T12:38:43;100904.00;;;42.80
63220;BMP180;49320;52.512;13.448;2022-08-04T12:41:20;100904.00;;;42.80
63220;BMP180;49320;52.512;13.448;2022-08-04T12:43:48;100905.00;;;42.80
63220;BMP180;49320;52.512;13.448;2022-08-04T12:46:25;100897.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T12:49:02;100885.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T12:51:39;100890.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T12:54:28;100894.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T12:56:57;100881.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T12:59:25;100882.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T13:01:54;100877.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T13:04:41;100876.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T13:07:23;100870.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T13:09:52;100873.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:12:26;100875.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:15:10;100872.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:17:57;100880.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:20:30;100879.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:23:10;100868.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:25:44;100863.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:28:38;100860.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:31:14;100861.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:33:45;100854.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T13:36:15;100853.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T13:38:52;100854.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T13:41:21;100849.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:43:58;100848.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:47:08;100848.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T13:49:40;100851.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T13:52:27;100844.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T13:54:54;100844.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T13:57:30;100837.00;;;43.30
63220;BMP180;49320;52.512;13.448;2022-08-04T14:00:04;100838.00;;;43.30
63220;BMP180;49320;52.512;13.448;2022-08-04T14:02:45;100836.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:05:23;100826.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:08:07;100827.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:10:35;100819.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:13:04;100811.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:15:42;100818.00;;;43.50
63220;BMP180;49320;52.512;13.448;2022-08-04T14:18:31;100818.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:21:14;100809.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:23:52;100805.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:26:32;100805.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:29:15;100809.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:32:05;100813.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:34:42;100806.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:37:15;100804.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:39:52;100809.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:42:43;100800.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:45:37;100795.00;;;43.40
63220;BMP180;49320;52.512;13.448;2022-08-04T14:48:19;100790.00;;;43.30
63220;BMP180;49320;52.512;13.448;2022-08-04T14:50:49;100797.00;;;43.30
63220;BMP180;49320;52.512;13.448;2022-08-04T14:53:23;100796.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T14:55:58;100797.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T14:58:30;100793.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:01:09;100784.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:03:43;100781.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:06:19;100783.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:08:50;100785.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:11:19;100785.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:13:52;100779.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:16:22;100784.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:18:50;100774.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:21:21;100780.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:23:49;100783.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:26:34;100774.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:29:19;100773.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:31:51;100764.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:34:51;100760.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:40:13;100754.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T15:43:02;100763.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T15:45:55;100759.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T15:48:46;100756.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T15:51:24;100762.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T15:58:57;100751.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T16:01:24;100752.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T16:03:53;100752.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T16:09:01;100749.00;;;43.30
63220;BMP180;49320;52.512;13.448;2022-08-04T16:16:47;100741.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T16:19:25;100740.00;;;43.20
63220;BMP180;49320;52.512;13.448;2022-08-04T16:22:02;100747.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T16:24:36;100742.00;;;43.10
63220;BMP180;49320;52.512;13.448;2022-08-04T16:27:06;100735.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T16:29:38;100741.00;;;43.00
63220;BMP180;49320;52.512;13.448;2022-08-04T16:32:17;100732.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T16:37:28;100741.00;;;42.90
63220;BMP180;49320;52.512;13.448;2022-08-04T16:40:30;100730.00;;;42.80
63220;BMP180;49320;52.512;13.448;2022-08-04T16:43:15;100727.00;;;42.80
63220;BMP180;49320;52.512;13.448;2022-08-04T16:45:55;100747.00;;;42.70
63220;BMP180;49320;52.512;13.448;2022-08-04T16:48:27;100733.00;;;42.70
63220;BMP180;49320;52.512;13.448;2022-08-04T16:53:44;100726.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T16:56:32;100725.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T16:59:11;100734.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T17:01:46;100738.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T17:04:15;100733.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T17:06:44;100733.00;;;42.60
63220;BMP180;49320;52.512;13.448;2022-08-04T17:09:17;100730.00;;;42.50