sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:02:10;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:04:41;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:07:12;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:09:44;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:12:15;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:14:46;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:17:19;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:19:51;22.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:22:22;22.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:24:53;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:27:25;22.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:29:56;22.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:32:29;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:35:01;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:37:32;23.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:40:04;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:42:36;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:45:08;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:47:41;23.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:50:13;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:52:44;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:55:17;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T00:57:48;24.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:00:19;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:02:53;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:05:25;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:07:57;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:10:28;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:12:59;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:15:32;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:18:06;25.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:20:38;25.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:23:09;25.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:25:42;25.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:28:13;25.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:30:45;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:33:18;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:35:51;26.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:38:22;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:40:54;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:43:25;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:46:23;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:49:09;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:51:47;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:54:22;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:56:56;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T01:59:31;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:02:03;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:04:38;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:07:13;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:09:46;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:12:19;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:14:51;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:17:23;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:20:13;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:22:48;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:25:23;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:28:00;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:30:32;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:33:05;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:35:40;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:38:19;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:40:51;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:43:24;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:45:56;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:48:28;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:51:01;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:53:34;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:56:06;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T02:58:39;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:01:10;28.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:03:42;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:06:13;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:08:44;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:11:16;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:13:49;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:16:20;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:18:51;28.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:21:22;28.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:23:54;28.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:26:25;29.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:28:58;28.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:31:29;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:34:01;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:36:32;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:39:04;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:41:35;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:44:08;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:46:40;29.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:49:11;29.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:51:43;29.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:54:14;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:56:45;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T03:59:18;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:01:50;29.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:04:21;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:06:52;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:09:23;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:11:54;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:14:28;29.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:16:59;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:19:30;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:22:02;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:24:33;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:27:04;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:29:37;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:32:09;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:34:40;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:37:11;29.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:39:43;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:42:14;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:44:47;30.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:47:19;30.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:49:50;30.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:52:21;30.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:54:53;30.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:57:24;30.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T04:59:57;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:02:28;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:05:00;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:07:31;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:10:03;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:12:34;30.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:15:08;30.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:17:40;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:20:11;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:22:43;30.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:25:15;30.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:27:46;30.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:30:19;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:32:50;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:35:22;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:37:53;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:40:24;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:42:55;30.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:45:28;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:48:00;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:50:31;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:53:02;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:55:34;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T05:58:05;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:00:38;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:03:09;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:05:40;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:08:12;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:10:44;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:13:16;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:15:49;30.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:18:20;30.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:20:54;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:23:26;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:25:58;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:28:30;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:31:03;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:33:35;30.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:36:06;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:38:38;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:41:09;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:43:40;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:46:13;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:48:45;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:51:16;29.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:53:47;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:56:18;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T06:58:50;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:01:25;29.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:03:57;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:06:29;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:09:01;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:11:33;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:14:04;29.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:16:37;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:19:08;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:21:40;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:24:11;28.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:26:42;28.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:29:13;28.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:31:47;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:34:18;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:36:49;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:39:20;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:41:52;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:44:23;28.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:46:56;28.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:49:27;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:51:59;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:54:30;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:57:02;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T07:59:33;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:02:07;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:04:40;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:07:15;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:09:46;28.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:12:17;28.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:14:48;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:17:21;28.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:19:53;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:22:24;28.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:24:55;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:27:26;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:29:57;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:32:31;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:35:02;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:37:34;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:40:06;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:42:38;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:45:11;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:47:44;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:50:15;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:52:47;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:55:18;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T08:57:49;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:00:21;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:02:54;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:05:25;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:07:57;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:10:28;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:12:59;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:15:31;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:18:04;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:20:36;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:23:07;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:25:38;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:28:09;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:30:41;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:33:14;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:35:45;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:38:16;26.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:40:49;26.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:43:22;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:45:54;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:48:29;25.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:51:04;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:53:40;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:56:16;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T09:58:51;25.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:01:27;25.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:04:02;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:06:35;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:09:08;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:11:40;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:14:12;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:16:48;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:19:21;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:21:53;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:24:29;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:27:02;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:29:35;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:32:23;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:35:19;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:37:56;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:40:30;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:43:03;24.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:45:38;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:48:30;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:51:09;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:53:43;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:56:15;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T10:58:48;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:01:40;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:04:25;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:07:05;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:09:44;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:12:34;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:15:13;23.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:17:52;23.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:20:36;23.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:23:14;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:25:53;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:28:33;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:31:13;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:33:52;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:36:29;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:39:18;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:41:51;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:44:26;23.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:47:02;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:49:38;23.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:52:16;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:54:51;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:57:24;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T11:59:59;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:02:44;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:05:37;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:08:31;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:11:11;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:13:48;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:16:33;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:19:29;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:22:22;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:24:58;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:27:49;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:30:34;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:33:32;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:39:06;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:41:44;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:44:43;22.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:47:49;22.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:50:26;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:53:24;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:56:02;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T12:58:38;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:01:17;22.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:03:52;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:06:50;22.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:12:29;22.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:15:02;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:17:37;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:20:15;22.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:22:48;22.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:25:19;22.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:27:53;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:30:26;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:33:04;22.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:35:42;22.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:38:19;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:40:51;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:43:29;22.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:46:04;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:48:43;22.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:51:17;22.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:53:50;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:56:23;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T13:58:54;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:01:27;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:04:07;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:06:44;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:09:17;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:11:50;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:14:29;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:17:05;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:19:40;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:22:12;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:24:43;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:27:16;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:29:59;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:32:36;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:35:21;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:37:53;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:40:26;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:43:03;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:45:36;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:48:10;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:50:55;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:53:30;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:56:07;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T14:58:43;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:01:16;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:03:50;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:06:26;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:08:59;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:11:30;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:14:01;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:16:33;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:19:08;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:21:43;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:24:14;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:26:45;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:29:17;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:31:48;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:34:19;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:36:52;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:39:23;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:41:55;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:44:26;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:46:57;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:49:28;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:52:01;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:54:32;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:57:04;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T15:59:35;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T16:02:08;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-03-14T16:04:39;20.60;99.90