sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2023-08-08T03:26:59;12.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:29:25;12.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:31:50;12.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:34:16;12.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:36:42;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:39:07;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:41:33;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:43:59;12.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:46:24;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:48:50;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:51:16;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:53:41;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:56:07;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T03:58:32;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:00:58;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:03:23;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:05:49;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:08:15;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:10:41;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:13:07;12.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:15:32;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:17:58;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:20:23;12.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:22:49;12.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:25:15;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:27:41;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:30:07;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:32:32;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:34:58;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:37:24;12.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:39:49;12.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:42:15;12.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:44:40;12.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:47:06;12.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:49:31;12.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:51:57;12.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:54:22;13.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:56:48;13.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T04:59:14;13.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:01:39;13.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:04:05;13.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:06:31;13.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:08:56;13.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:11:23;13.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:13:49;13.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:16:15;13.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:18:40;13.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:21:06;14.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:23:32;14.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:25:58;14.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:28:23;14.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:30:49;14.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:33:14;14.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:35:40;14.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:38:07;14.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:40:34;14.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:43:02;14.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:45:27;14.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:47:53;14.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:50:20;14.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:52:45;14.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:55:11;15.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T05:57:36;15.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:00:03;15.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:02:30;15.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:04:56;15.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:07:21;15.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:09:47;15.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:12:13;16.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:14:38;16.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:17:04;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:19:30;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:21:56;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:24:22;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:26:47;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:29:13;18.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:31:39;18.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:34:05;18.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:36:31;18.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:38:56;18.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:41:22;18.60;98.60
9941;DHT22;5009;50.656;7.188;2023-08-08T06:43:48;18.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:46:14;18.20;99.60
9941;DHT22;5009;50.656;7.188;2023-08-08T06:48:42;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:51:07;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:53:33;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:55:59;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T06:58:24;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:00:50;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:03:16;18.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:05:42;18.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:08:07;18.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:10:34;18.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:13:01;19.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:15:26;19.30;99.30
9941;DHT22;5009;50.656;7.188;2023-08-08T07:17:53;19.50;98.30
9941;DHT22;5009;50.656;7.188;2023-08-08T07:20:19;19.50;97.10
9941;DHT22;5009;50.656;7.188;2023-08-08T07:22:44;19.50;97.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:25:10;19.60;98.20
9941;DHT22;5009;50.656;7.188;2023-08-08T07:27:37;19.70;98.50
9941;DHT22;5009;50.656;7.188;2023-08-08T07:30:04;19.60;97.40
9941;DHT22;5009;50.656;7.188;2023-08-08T07:32:29;19.60;98.00
9941;DHT22;5009;50.656;7.188;2023-08-08T07:34:55;20.00;97.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:37:20;20.60;97.90
9941;DHT22;5009;50.656;7.188;2023-08-08T07:39:47;20.90;96.10
9941;DHT22;5009;50.656;7.188;2023-08-08T07:42:13;21.40;95.80
9941;DHT22;5009;50.656;7.188;2023-08-08T07:44:38;21.80;94.20
9941;DHT22;5009;50.656;7.188;2023-08-08T07:47:04;22.30;93.00
9941;DHT22;5009;50.656;7.188;2023-08-08T07:49:30;22.70;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T07:51:56;23.60;91.40
9941;DHT22;5009;50.656;7.188;2023-08-08T07:54:21;24.40;88.60
9941;DHT22;5009;50.656;7.188;2023-08-08T07:56:47;25.20;85.30
9941;DHT22;5009;50.656;7.188;2023-08-08T07:59:12;25.80;81.50
9941;DHT22;5009;50.656;7.188;2023-08-08T08:01:38;26.80;76.80
9941;DHT22;5009;50.656;7.188;2023-08-08T08:04:04;27.30;73.80
9941;DHT22;5009;50.656;7.188;2023-08-08T08:06:30;27.60;71.10
9941;DHT22;5009;50.656;7.188;2023-08-08T08:08:55;27.40;69.40
9941;DHT22;5009;50.656;7.188;2023-08-08T08:11:21;26.80;69.50
9941;DHT22;5009;50.656;7.188;2023-08-08T08:13:47;26.40;69.70
9941;DHT22;5009;50.656;7.188;2023-08-08T08:16:12;26.00;71.10
9941;DHT22;5009;50.656;7.188;2023-08-08T08:18:38;25.50;72.70
9941;DHT22;5009;50.656;7.188;2023-08-08T08:21:04;24.70;72.80
9941;DHT22;5009;50.656;7.188;2023-08-08T08:23:30;24.40;74.70
9941;DHT22;5009;50.656;7.188;2023-08-08T08:25:57;24.20;75.90
9941;DHT22;5009;50.656;7.188;2023-08-08T08:28:23;24.00;77.20
9941;DHT22;5009;50.656;7.188;2023-08-08T08:30:49;23.90;76.80
9941;DHT22;5009;50.656;7.188;2023-08-08T08:33:15;23.60;77.20
9941;DHT22;5009;50.656;7.188;2023-08-08T08:35:40;23.40;77.20
9941;DHT22;5009;50.656;7.188;2023-08-08T08:38:06;23.30;76.60
9941;DHT22;5009;50.656;7.188;2023-08-08T08:40:37;23.20;76.40
9941;DHT22;5009;50.656;7.188;2023-08-08T08:43:04;23.20;76.10
9941;DHT22;5009;50.656;7.188;2023-08-08T08:45:31;23.00;75.90
9941;DHT22;5009;50.656;7.188;2023-08-08T08:47:57;22.80;77.10
9941;DHT22;5009;50.656;7.188;2023-08-08T08:50:27;22.90;78.40
9941;DHT22;5009;50.656;7.188;2023-08-08T08:52:55;22.90;78.30
9941;DHT22;5009;50.656;7.188;2023-08-08T08:55:22;22.90;78.00
9941;DHT22;5009;50.656;7.188;2023-08-08T08:57:49;22.90;78.60
9941;DHT22;5009;50.656;7.188;2023-08-08T09:00:16;22.70;78.00
9941;DHT22;5009;50.656;7.188;2023-08-08T09:02:41;22.60;78.60
9941;DHT22;5009;50.656;7.188;2023-08-08T09:05:07;22.60;79.50
9941;DHT22;5009;50.656;7.188;2023-08-08T09:07:35;22.70;79.60
9941;DHT22;5009;50.656;7.188;2023-08-08T09:10:01;22.70;78.70
9941;DHT22;5009;50.656;7.188;2023-08-08T09:12:27;22.60;78.50
9941;DHT22;5009;50.656;7.188;2023-08-08T09:14:56;22.50;77.10
9941;DHT22;5009;50.656;7.188;2023-08-08T09:17:22;22.50;77.00
9941;DHT22;5009;50.656;7.188;2023-08-08T09:19:50;22.50;77.00
9941;DHT22;5009;50.656;7.188;2023-08-08T09:22:15;22.60;77.40
9941;DHT22;5009;50.656;7.188;2023-08-08T09:24:41;22.60;75.10
9941;DHT22;5009;50.656;7.188;2023-08-08T09:27:08;22.40;74.40
9941;DHT22;5009;50.656;7.188;2023-08-08T09:29:35;22.30;74.50
9941;DHT22;5009;50.656;7.188;2023-08-08T09:32:03;22.40;75.70
9941;DHT22;5009;50.656;7.188;2023-08-08T09:34:29;22.40;76.30
9941;DHT22;5009;50.656;7.188;2023-08-08T09:36:55;22.20;76.70
9941;DHT22;5009;50.656;7.188;2023-08-08T09:39:20;22.20;77.40
9941;DHT22;5009;50.656;7.188;2023-08-08T09:41:46;22.10;75.90
9941;DHT22;5009;50.656;7.188;2023-08-08T09:44:12;22.10;75.60
9941;DHT22;5009;50.656;7.188;2023-08-08T09:46:39;22.10;75.40
9941;DHT22;5009;50.656;7.188;2023-08-08T09:49:05;22.10;76.50
9941;DHT22;5009;50.656;7.188;2023-08-08T09:51:33;22.10;77.90
9941;DHT22;5009;50.656;7.188;2023-08-08T09:54:00;22.10;78.50
9941;DHT22;5009;50.656;7.188;2023-08-08T09:56:26;22.10;79.00
9941;DHT22;5009;50.656;7.188;2023-08-08T09:58:53;22.10;79.40
9941;DHT22;5009;50.656;7.188;2023-08-08T10:01:22;22.10;78.90
9941;DHT22;5009;50.656;7.188;2023-08-08T10:03:49;22.00;77.70
9941;DHT22;5009;50.656;7.188;2023-08-08T10:06:16;21.90;78.60
9941;DHT22;5009;50.656;7.188;2023-08-08T10:08:42;22.00;79.40
9941;DHT22;5009;50.656;7.188;2023-08-08T10:11:09;21.90;79.90
9941;DHT22;5009;50.656;7.188;2023-08-08T10:13:36;21.90;80.10
9941;DHT22;5009;50.656;7.188;2023-08-08T10:16:08;21.90;80.40
9941;DHT22;5009;50.656;7.188;2023-08-08T10:18:34;21.90;80.10
9941;DHT22;5009;50.656;7.188;2023-08-08T10:21:00;22.00;81.40
9941;DHT22;5009;50.656;7.188;2023-08-08T10:23:26;22.00;81.80
9941;DHT22;5009;50.656;7.188;2023-08-08T10:26:01;22.00;80.90
9941;DHT22;5009;50.656;7.188;2023-08-08T10:28:28;22.00;80.10
9941;DHT22;5009;50.656;7.188;2023-08-08T10:30:56;21.90;78.60
9941;DHT22;5009;50.656;7.188;2023-08-08T10:33:23;21.80;78.60
9941;DHT22;5009;50.656;7.188;2023-08-08T10:36:00;21.90;79.30
9941;DHT22;5009;50.656;7.188;2023-08-08T10:38:27;21.80;80.30
9941;DHT22;5009;50.656;7.188;2023-08-08T10:41:03;21.90;80.80
9941;DHT22;5009;50.656;7.188;2023-08-08T10:43:29;21.90;79.40
9941;DHT22;5009;50.656;7.188;2023-08-08T10:45:59;21.80;78.00
9941;DHT22;5009;50.656;7.188;2023-08-08T10:48:26;21.80;78.30
9941;DHT22;5009;50.656;7.188;2023-08-08T10:50:54;21.70;78.60
9941;DHT22;5009;50.656;7.188;2023-08-08T10:53:25;21.70;78.70
9941;DHT22;5009;50.656;7.188;2023-08-08T10:56:06;21.60;78.40
9941;DHT22;5009;50.656;7.188;2023-08-08T10:58:39;21.60;78.70
9941;DHT22;5009;50.656;7.188;2023-08-08T11:01:05;21.60;78.30
9941;DHT22;5009;50.656;7.188;2023-08-08T11:03:39;21.50;79.20
9941;DHT22;5009;50.656;7.188;2023-08-08T11:06:06;21.60;79.60
9941;DHT22;5009;50.656;7.188;2023-08-08T11:08:33;21.60;78.80
9941;DHT22;5009;50.656;7.188;2023-08-08T11:10:59;21.60;78.80
9941;DHT22;5009;50.656;7.188;2023-08-08T11:13:26;21.70;80.70
9941;DHT22;5009;50.656;7.188;2023-08-08T11:15:52;21.70;79.60
9941;DHT22;5009;50.656;7.188;2023-08-08T11:18:17;21.70;79.60
9941;DHT22;5009;50.656;7.188;2023-08-08T11:20:43;21.70;79.70
9941;DHT22;5009;50.656;7.188;2023-08-08T11:23:10;21.70;79.40
9941;DHT22;5009;50.656;7.188;2023-08-08T11:25:40;21.70;78.50
9941;DHT22;5009;50.656;7.188;2023-08-08T11:28:07;21.70;80.00
9941;DHT22;5009;50.656;7.188;2023-08-08T11:30:37;21.80;82.60
9941;DHT22;5009;50.656;7.188;2023-08-08T11:33:02;21.90;83.40
9941;DHT22;5009;50.656;7.188;2023-08-08T11:35:29;21.90;83.80
9941;DHT22;5009;50.656;7.188;2023-08-08T11:37:56;21.90;83.30
9941;DHT22;5009;50.656;7.188;2023-08-08T11:40:23;21.90;82.60
9941;DHT22;5009;50.656;7.188;2023-08-08T11:42:50;21.90;82.50
9941;DHT22;5009;50.656;7.188;2023-08-08T11:45:16;22.00;81.60
9941;DHT22;5009;50.656;7.188;2023-08-08T11:47:42;21.90;81.40
9941;DHT22;5009;50.656;7.188;2023-08-08T11:50:10;21.90;83.20
9941;DHT22;5009;50.656;7.188;2023-08-08T11:52:40;21.80;82.80
9941;DHT22;5009;50.656;7.188;2023-08-08T11:55:09;21.80;81.90
9941;DHT22;5009;50.656;7.188;2023-08-08T11:57:36;21.60;81.20
9941;DHT22;5009;50.656;7.188;2023-08-08T12:00:10;21.50;81.80
9941;DHT22;5009;50.656;7.188;2023-08-08T12:02:40;21.30;82.10
9941;DHT22;5009;50.656;7.188;2023-08-08T12:05:07;21.30;83.00
9941;DHT22;5009;50.656;7.188;2023-08-08T12:07:35;21.10;83.50
9941;DHT22;5009;50.656;7.188;2023-08-08T12:10:00;21.00;83.00
9941;DHT22;5009;50.656;7.188;2023-08-08T12:12:28;20.80;83.60
9941;DHT22;5009;50.656;7.188;2023-08-08T12:14:54;20.70;85.10
9941;DHT22;5009;50.656;7.188;2023-08-08T12:17:21;20.70;87.80
9941;DHT22;5009;50.656;7.188;2023-08-08T12:19:47;20.60;88.40
9941;DHT22;5009;50.656;7.188;2023-08-08T12:22:14;20.60;88.70
9941;DHT22;5009;50.656;7.188;2023-08-08T12:24:40;20.50;88.00
9941;DHT22;5009;50.656;7.188;2023-08-08T12:27:05;20.50;88.20
9941;DHT22;5009;50.656;7.188;2023-08-08T12:29:31;20.60;88.60
9941;DHT22;5009;50.656;7.188;2023-08-08T12:31:57;20.60;87.80
9941;DHT22;5009;50.656;7.188;2023-08-08T12:34:22;20.60;87.50
9941;DHT22;5009;50.656;7.188;2023-08-08T12:36:48;20.60;87.30
9941;DHT22;5009;50.656;7.188;2023-08-08T12:39:13;20.60;86.20
9941;DHT22;5009;50.656;7.188;2023-08-08T12:41:39;20.80;86.40
9941;DHT22;5009;50.656;7.188;2023-08-08T12:44:05;20.80;86.80
9941;DHT22;5009;50.656;7.188;2023-08-08T12:46:31;20.90;87.20
9941;DHT22;5009;50.656;7.188;2023-08-08T12:48:56;20.90;85.90
9941;DHT22;5009;50.656;7.188;2023-08-08T12:51:22;20.90;85.70
9941;DHT22;5009;50.656;7.188;2023-08-08T12:53:48;20.80;85.40
9941;DHT22;5009;50.656;7.188;2023-08-08T12:56:14;20.80;86.50
9941;DHT22;5009;50.656;7.188;2023-08-08T12:58:39;20.80;86.00
9941;DHT22;5009;50.656;7.188;2023-08-08T13:01:06;20.70;86.60
9941;DHT22;5009;50.656;7.188;2023-08-08T13:03:33;20.70;86.80
9941;DHT22;5009;50.656;7.188;2023-08-08T13:05:59;20.60;87.00
9941;DHT22;5009;50.656;7.188;2023-08-08T13:08:25;20.60;86.40
9941;DHT22;5009;50.656;7.188;2023-08-08T13:10:51;20.40;86.50
9941;DHT22;5009;50.656;7.188;2023-08-08T13:13:17;20.40;86.50
9941;DHT22;5009;50.656;7.188;2023-08-08T13:15:43;20.30;86.60
9941;DHT22;5009;50.656;7.188;2023-08-08T13:18:09;20.30;87.20
9941;DHT22;5009;50.656;7.188;2023-08-08T13:20:34;20.20;87.20
9941;DHT22;5009;50.656;7.188;2023-08-08T13:23:00;20.20;87.30
9941;DHT22;5009;50.656;7.188;2023-08-08T13:25:25;20.10;87.00
9941;DHT22;5009;50.656;7.188;2023-08-08T13:27:51;20.00;86.70
9941;DHT22;5009;50.656;7.188;2023-08-08T13:30:16;19.90;86.80
9941;DHT22;5009;50.656;7.188;2023-08-08T13:32:42;19.90;86.90
9941;DHT22;5009;50.656;7.188;2023-08-08T13:35:08;19.90;87.30
9941;DHT22;5009;50.656;7.188;2023-08-08T13:37:34;19.80;87.80
9941;DHT22;5009;50.656;7.188;2023-08-08T13:39:59;19.90;88.70
9941;DHT22;5009;50.656;7.188;2023-08-08T13:42:25;19.90;88.90
9941;DHT22;5009;50.656;7.188;2023-08-08T13:44:50;20.00;88.60
9941;DHT22;5009;50.656;7.188;2023-08-08T13:47:16;20.00;89.30
9941;DHT22;5009;50.656;7.188;2023-08-08T13:49:42;20.00;89.10
9941;DHT22;5009;50.656;7.188;2023-08-08T13:52:08;20.00;89.00
9941;DHT22;5009;50.656;7.188;2023-08-08T13:54:34;20.00;89.70
9941;DHT22;5009;50.656;7.188;2023-08-08T13:57:00;20.00;89.60
9941;DHT22;5009;50.656;7.188;2023-08-08T13:59:26;19.90;89.80
9941;DHT22;5009;50.656;7.188;2023-08-08T14:01:52;20.00;90.00
9941;DHT22;5009;50.656;7.188;2023-08-08T14:04:17;20.00;90.30
9941;DHT22;5009;50.656;7.188;2023-08-08T14:06:44;20.00;90.20
9941;DHT22;5009;50.656;7.188;2023-08-08T14:09:10;19.90;90.30
9941;DHT22;5009;50.656;7.188;2023-08-08T14:11:36;19.80;90.00
9941;DHT22;5009;50.656;7.188;2023-08-08T14:14:02;19.80;90.10
9941;DHT22;5009;50.656;7.188;2023-08-08T14:16:27;19.80;90.50
9941;DHT22;5009;50.656;7.188;2023-08-08T14:18:53;19.70;90.70
9941;DHT22;5009;50.656;7.188;2023-08-08T14:21:18;19.70;91.40
9941;DHT22;5009;50.656;7.188;2023-08-08T14:23:44;19.70;91.50
9941;DHT22;5009;50.656;7.188;2023-08-08T14:26:10;19.80;91.80
9941;DHT22;5009;50.656;7.188;2023-08-08T14:28:36;19.80;91.30
9941;DHT22;5009;50.656;7.188;2023-08-08T14:31:02;19.80;91.10
9941;DHT22;5009;50.656;7.188;2023-08-08T14:33:27;19.80;90.70
9941;DHT22;5009;50.656;7.188;2023-08-08T14:35:53;19.90;90.80
9941;DHT22;5009;50.656;7.188;2023-08-08T14:38:23;19.90;90.70
9941;DHT22;5009;50.656;7.188;2023-08-08T14:40:49;20.00;90.60
9941;DHT22;5009;50.656;7.188;2023-08-08T14:43:15;20.10;90.80
9941;DHT22;5009;50.656;7.188;2023-08-08T14:45:40;20.20;91.10
9941;DHT22;5009;50.656;7.188;2023-08-08T14:48:06;20.30;91.00
9941;DHT22;5009;50.656;7.188;2023-08-08T14:50:32;20.40;90.70
9941;DHT22;5009;50.656;7.188;2023-08-08T14:52:58;20.40;90.50
9941;DHT22;5009;50.656;7.188;2023-08-08T14:55:23;20.40;90.00
9941;DHT22;5009;50.656;7.188;2023-08-08T14:57:49;20.50;90.20
9941;DHT22;5009;50.656;7.188;2023-08-08T15:00:14;20.50;90.40
9941;DHT22;5009;50.656;7.188;2023-08-08T15:02:40;20.50;90.30
9941;DHT22;5009;50.656;7.188;2023-08-08T15:05:06;20.50;90.60
9941;DHT22;5009;50.656;7.188;2023-08-08T15:07:32;20.50;90.00
9941;DHT22;5009;50.656;7.188;2023-08-08T15:10:00;20.50;90.10
9941;DHT22;5009;50.656;7.188;2023-08-08T15:12:26;20.60;90.40
9941;DHT22;5009;50.656;7.188;2023-08-08T15:14:51;20.70;90.40
9941;DHT22;5009;50.656;7.188;2023-08-08T15:17:17;20.70;90.40
9941;DHT22;5009;50.656;7.188;2023-08-08T15:19:42;20.70;90.30
9941;DHT22;5009;50.656;7.188;2023-08-08T15:22:08;20.80;90.80
9941;DHT22;5009;50.656;7.188;2023-08-08T15:24:34;20.80;90.90
9941;DHT22;5009;50.656;7.188;2023-08-08T15:27:02;20.90;90.90
9941;DHT22;5009;50.656;7.188;2023-08-08T15:29:27;20.90;90.40
9941;DHT22;5009;50.656;7.188;2023-08-08T15:31:53;21.00;90.40
9941;DHT22;5009;50.656;7.188;2023-08-08T15:34:18;20.90;90.50
9941;DHT22;5009;50.656;7.188;2023-08-08T15:36:44;20.90;89.90
9941;DHT22;5009;50.656;7.188;2023-08-08T15:39:09;20.80;90.00
9941;DHT22;5009;50.656;7.188;2023-08-08T15:41:36;20.70;90.30
9941;DHT22;5009;50.656;7.188;2023-08-08T15:44:02;20.70;90.60
9941;DHT22;5009;50.656;7.188;2023-08-08T15:46:28;20.60;90.80
9941;DHT22;5009;50.656;7.188;2023-08-08T15:48:53;20.50;90.60
9941;DHT22;5009;50.656;7.188;2023-08-08T15:51:19;20.50;90.70
9941;DHT22;5009;50.656;7.188;2023-08-08T15:53:44;20.50;90.90
9941;DHT22;5009;50.656;7.188;2023-08-08T15:56:10;20.40;90.90
9941;DHT22;5009;50.656;7.188;2023-08-08T15:58:36;20.40;91.10
9941;DHT22;5009;50.656;7.188;2023-08-08T16:01:01;20.40;91.00
9941;DHT22;5009;50.656;7.188;2023-08-08T16:03:37;20.30;90.90
9941;DHT22;5009;50.656;7.188;2023-08-08T16:06:03;20.30;91.00
9941;DHT22;5009;50.656;7.188;2023-08-08T16:08:28;20.30;90.80
9941;DHT22;5009;50.656;7.188;2023-08-08T16:10:54;20.30;90.90
9941;DHT22;5009;50.656;7.188;2023-08-08T16:13:19;20.30;91.10
9941;DHT22;5009;50.656;7.188;2023-08-08T16:15:45;20.40;91.40
9941;DHT22;5009;50.656;7.188;2023-08-08T16:18:11;20.40;91.20
9941;DHT22;5009;50.656;7.188;2023-08-08T16:20:37;20.40;91.50
9941;DHT22;5009;50.656;7.188;2023-08-08T16:23:03;20.40;91.50
9941;DHT22;5009;50.656;7.188;2023-08-08T16:25:29;20.30;91.70
9941;DHT22;5009;50.656;7.188;2023-08-08T16:27:54;20.20;91.40
9941;DHT22;5009;50.656;7.188;2023-08-08T16:30:20;20.20;91.40
9941;DHT22;5009;50.656;7.188;2023-08-08T16:32:46;20.20;91.50
9941;DHT22;5009;50.656;7.188;2023-08-08T16:35:12;20.20;91.70
9941;DHT22;5009;50.656;7.188;2023-08-08T16:37:37;20.20;91.70
9941;DHT22;5009;50.656;7.188;2023-08-08T16:40:03;20.20;91.90
9941;DHT22;5009;50.656;7.188;2023-08-08T16:42:29;20.20;91.90
9941;DHT22;5009;50.656;7.188;2023-08-08T16:44:54;20.20;92.10
9941;DHT22;5009;50.656;7.188;2023-08-08T16:47:20;20.20;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T16:49:46;20.20;92.00
9941;DHT22;5009;50.656;7.188;2023-08-08T16:52:11;20.20;92.10
9941;DHT22;5009;50.656;7.188;2023-08-08T16:54:37;20.20;92.10
9941;DHT22;5009;50.656;7.188;2023-08-08T16:57:03;20.10;92.20
9941;DHT22;5009;50.656;7.188;2023-08-08T16:59:28;20.10;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T17:01:54;20.10;92.60
9941;DHT22;5009;50.656;7.188;2023-08-08T17:04:20;20.10;92.60
9941;DHT22;5009;50.656;7.188;2023-08-08T17:06:46;20.10;92.40
9941;DHT22;5009;50.656;7.188;2023-08-08T17:09:11;20.10;92.40
9941;DHT22;5009;50.656;7.188;2023-08-08T17:11:40;20.00;92.50
9941;DHT22;5009;50.656;7.188;2023-08-08T17:14:05;20.00;92.50
9941;DHT22;5009;50.656;7.188;2023-08-08T17:16:31;19.90;92.50
9941;DHT22;5009;50.656;7.188;2023-08-08T17:18:57;19.90;92.50
9941;DHT22;5009;50.656;7.188;2023-08-08T17:21:22;19.90;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T17:23:48;19.90;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T17:26:13;19.90;92.40
9941;DHT22;5009;50.656;7.188;2023-08-08T17:28:39;19.90;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T17:31:05;19.90;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T17:33:30;19.90;92.30
9941;DHT22;5009;50.656;7.188;2023-08-08T17:35:56;20.00;92.50
9941;DHT22;5009;50.656;7.188;2023-08-08T17:38:22;20.00;92.40
9941;DHT22;5009;50.656;7.188;2023-08-08T17:40:48;20.00;92.40
9941;DHT22;5009;50.656;7.188;2023-08-08T17:43:14;19.90;92.60
9941;DHT22;5009;50.656;7.188;2023-08-08T17:45:40;19.90;92.50
9941;DHT22;5009;50.656;7.188;2023-08-08T17:48:05;19.90;92.70
9941;DHT22;5009;50.656;7.188;2023-08-08T17:50:31;19.90;92.70
9941;DHT22;5009;50.656;7.188;2023-08-08T17:52:57;19.90;92.60
9941;DHT22;5009;50.656;7.188;2023-08-08T17:55:23;20.00;92.80
9941;DHT22;5009;50.656;7.188;2023-08-08T17:57:49;20.00;93.00
9941;DHT22;5009;50.656;7.188;2023-08-08T18:00:15;19.90;93.10
9941;DHT22;5009;50.656;7.188;2023-08-08T18:02:41;20.00;93.20
9941;DHT22;5009;50.656;7.188;2023-08-08T18:05:07;19.90;93.00
9941;DHT22;5009;50.656;7.188;2023-08-08T18:07:32;19.90;92.90
9941;DHT22;5009;50.656;7.188;2023-08-08T18:09:58;19.80;93.10
9941;DHT22;5009;50.656;7.188;2023-08-08T18:12:24;19.80;93.40
9941;DHT22;5009;50.656;7.188;2023-08-08T18:14:49;19.80;93.40
9941;DHT22;5009;50.656;7.188;2023-08-08T18:17:19;19.80;93.90
9941;DHT22;5009;50.656;7.188;2023-08-08T18:19:50;19.80;94.40
9941;DHT22;5009;50.656;7.188;2023-08-08T18:22:16;19.80;94.10
9941;DHT22;5009;50.656;7.188;2023-08-08T18:24:41;19.70;94.20
9941;DHT22;5009;50.656;7.188;2023-08-08T18:27:07;19.70;94.50
9941;DHT22;5009;50.656;7.188;2023-08-08T18:29:33;19.60;94.50
9941;DHT22;5009;50.656;7.188;2023-08-08T18:31:59;19.60;94.30
9941;DHT22;5009;50.656;7.188;2023-08-08T18:34:25;19.60;94.20
9941;DHT22;5009;50.656;7.188;2023-08-08T18:36:50;19.50;94.30
9941;DHT22;5009;50.656;7.188;2023-08-08T18:39:16;19.40;94.40
9941;DHT22;5009;50.656;7.188;2023-08-08T18:41:41;19.40;94.50
9941;DHT22;5009;50.656;7.188;2023-08-08T18:44:07;19.40;94.50
9941;DHT22;5009;50.656;7.188;2023-08-08T18:46:33;19.30;94.30
9941;DHT22;5009;50.656;7.188;2023-08-08T18:48:59;19.30;94.40
9941;DHT22;5009;50.656;7.188;2023-08-08T18:51:26;19.30;94.50
9941;DHT22;5009;50.656;7.188;2023-08-08T18:53:51;19.30;94.70
9941;DHT22;5009;50.656;7.188;2023-08-08T18:56:17;19.20;94.90
9941;DHT22;5009;50.656;7.188;2023-08-08T18:58:43;19.20;95.00
9941;DHT22;5009;50.656;7.188;2023-08-08T19:01:08;19.20;95.20
9941;DHT22;5009;50.656;7.188;2023-08-08T19:03:34;19.20;95.20
9941;DHT22;5009;50.656;7.188;2023-08-08T19:05:59;19.20;95.50
9941;DHT22;5009;50.656;7.188;2023-08-08T19:08:25;19.20;95.80
9941;DHT22;5009;50.656;7.188;2023-08-08T19:10:51;19.20;95.80
9941;DHT22;5009;50.656;7.188;2023-08-08T19:13:16;19.10;95.80
9941;DHT22;5009;50.656;7.188;2023-08-08T19:15:42;19.10;95.90
9941;DHT22;5009;50.656;7.188;2023-08-08T19:18:08;19.10;96.30
9941;DHT22;5009;50.656;7.188;2023-08-08T19:20:33;19.00;96.30