sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70707;SDS011;58277;47.316;18.908;2023-07-02T00:01:45;15.00;;;10.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:04:09;17.38;;;10.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:06:32;16.65;;;10.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:09:02;17.98;;;9.95;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:11:25;16.02;;;10.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:13:47;16.43;;;10.03;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:16:10;16.88;;;9.85;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:18:33;16.23;;;10.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:20:56;15.20;;;9.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:23:18;17.55;;;10.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:25:42;14.73;;;9.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:28:05;16.38;;;10.02;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:30:27;16.52;;;9.93;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:32:50;15.75;;;10.05;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:35:13;16.83;;;10.82;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:37:35;16.33;;;9.57;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:39:59;15.73;;;10.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:42:23;16.25;;;10.27;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:44:46;17.23;;;10.25;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:47:11;15.05;;;10.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:49:35;16.50;;;9.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:51:58;15.73;;;9.82;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:54:21;15.68;;;10.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:56:44;15.27;;;9.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T00:59:10;15.52;;;10.15;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:01:32;15.30;;;9.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:04:01;14.88;;;9.98;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:06:32;15.45;;;9.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:09:03;17.75;;;10.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:11:31;16.10;;;10.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:14:02;15.50;;;9.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:16:37;19.25;;;10.27;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:19:09;15.98;;;9.57;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:21:34;15.52;;;9.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:23:57;17.20;;;9.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:26:23;15.03;;;9.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:28:46;16.85;;;9.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:31:08;16.00;;;9.93;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:33:31;15.90;;;9.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:35:54;17.00;;;9.85;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:38:16;16.43;;;9.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:40:39;15.25;;;9.02;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:43:02;15.40;;;9.75;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:45:25;14.38;;;8.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:47:48;14.35;;;9.13;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:50:11;14.37;;;8.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:52:34;15.05;;;9.15;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:54:57;15.63;;;9.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:57:20;16.33;;;9.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T01:59:42;14.38;;;8.98;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:02:05;14.70;;;9.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:04:31;14.27;;;9.18;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:06:53;14.32;;;8.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:09:16;14.70;;;8.75;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:11:40;13.07;;;8.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:14:06;15.13;;;8.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:16:28;17.15;;;8.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:18:51;14.13;;;8.73;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:21:15;15.13;;;8.82;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:23:38;15.55;;;9.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:26:00;14.27;;;8.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:28:23;14.00;;;8.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:30:46;13.85;;;8.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:33:09;13.95;;;8.57;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:35:32;12.32;;;8.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:37:55;13.97;;;8.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:40:18;13.32;;;8.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:42:40;14.15;;;8.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:45:03;14.70;;;8.85;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:47:27;15.60;;;9.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:49:50;12.40;;;8.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:52:13;14.05;;;8.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:54:37;13.35;;;8.48;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:57:00;13.93;;;7.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T02:59:23;13.75;;;7.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:01:45;17.30;;;7.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:04:09;15.70;;;8.05;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:06:31;13.05;;;8.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:08:54;11.68;;;7.57;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:11:17;12.90;;;7.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:13:39;13.83;;;7.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:16:02;13.05;;;7.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:18:25;12.52;;;7.75;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:20:48;12.13;;;7.57;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:23:11;12.27;;;7.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:25:33;14.73;;;7.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:27:56;12.57;;;7.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:30:19;11.98;;;7.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:32:42;12.52;;;7.72;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:35:05;10.52;;;7.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:37:28;11.87;;;6.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:39:50;13.15;;;7.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:42:14;11.75;;;7.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:44:37;11.75;;;6.93;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:46:59;10.82;;;6.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:49:22;11.20;;;6.87;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:51:45;10.13;;;6.65;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:54:08;10.95;;;6.68;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:56:30;11.25;;;6.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T03:58:53;10.45;;;6.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:01:16;12.77;;;6.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:03:40;10.50;;;6.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:06:13;10.65;;;6.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:08:36;9.70;;;6.68;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:10:59;9.90;;;6.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:13:22;12.60;;;6.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:15:44;11.82;;;6.15;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:18:07;9.38;;;6.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:20:30;11.88;;;7.03;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:22:53;12.55;;;6.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:25:16;11.47;;;6.83;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:27:59;12.70;;;6.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:30:21;10.90;;;6.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:32:45;10.05;;;6.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:35:08;12.65;;;6.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:37:31;10.30;;;6.33;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:39:54;11.70;;;6.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:42:17;11.10;;;5.85;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:44:40;9.40;;;6.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:47:05;10.02;;;6.25;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:49:28;9.03;;;5.87;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:51:51;8.88;;;5.65;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:54:15;9.32;;;6.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:56:39;8.38;;;5.72;;
70707;SDS011;58277;47.316;18.908;2023-07-02T04:59:01;11.90;;;6.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:01:24;10.17;;;6.17;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:03:49;11.23;;;6.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:06:12;8.27;;;5.75;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:08:35;9.35;;;5.93;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:10:59;9.52;;;5.55;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:13:21;9.27;;;5.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:15:44;8.93;;;6.15;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:18:07;8.40;;;5.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:20:29;9.07;;;5.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:22:52;9.75;;;5.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:25:15;9.10;;;5.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:27:37;9.25;;;5.55;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:30:00;7.25;;;5.38;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:32:23;7.45;;;5.13;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:34:46;10.82;;;5.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:37:08;7.70;;;5.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:39:31;8.90;;;5.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:41:55;8.65;;;5.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:44:18;8.13;;;5.68;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:46:41;7.20;;;6.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:49:04;7.63;;;5.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:51:28;9.48;;;5.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:53:51;9.48;;;5.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:56:14;8.50;;;5.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T05:58:37;8.32;;;5.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:01:09;7.30;;;4.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:03:32;7.70;;;5.18;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:05:55;8.93;;;5.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:08:18;7.65;;;4.93;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:10:41;8.30;;;4.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:13:03;7.73;;;5.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:15:26;7.07;;;4.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:17:49;7.85;;;5.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:20:12;7.15;;;5.13;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:22:35;9.10;;;4.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:24:57;7.80;;;4.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:27:20;11.00;;;5.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:29:43;6.10;;;4.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:32:05;7.15;;;5.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:34:28;7.60;;;5.05;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:36:51;6.57;;;4.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:39:14;6.63;;;4.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:41:36;6.18;;;4.85;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:43:59;6.95;;;4.68;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:46:22;7.55;;;4.57;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:48:45;7.20;;;4.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:51:07;7.15;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:53:30;6.43;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:55:53;6.35;;;4.22;;
70707;SDS011;58277;47.316;18.908;2023-07-02T06:58:16;8.48;;;4.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:00:38;6.73;;;4.17;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:03:02;5.72;;;4.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:05:25;7.40;;;4.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:07:48;5.57;;;4.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:10:10;5.95;;;4.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:12:33;6.17;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:14:55;9.45;;;4.35;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:17:18;5.07;;;3.75;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:19:41;5.35;;;3.67;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:22:04;5.30;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:24:26;6.57;;;4.23;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:26:49;5.70;;;4.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:29:12;6.22;;;4.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:31:35;7.03;;;4.65;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:33:57;5.80;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:36:20;5.20;;;3.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:38:44;6.07;;;4.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:41:06;5.53;;;4.25;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:43:29;5.22;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:45:52;7.05;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:48:15;6.83;;;4.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:50:38;4.90;;;3.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:53:01;6.13;;;4.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:55:24;6.47;;;3.83;;
70707;SDS011;58277;47.316;18.908;2023-07-02T07:57:47;7.60;;;4.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:00:09;6.23;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:02:40;5.38;;;3.65;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:05:03;5.43;;;4.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:07:27;6.70;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:09:49;7.25;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:12:12;6.03;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:14:35;7.90;;;4.95;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:16:57;5.68;;;4.38;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:19:20;6.63;;;4.35;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:21:44;5.75;;;4.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:24:07;8.57;;;4.33;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:26:29;5.57;;;4.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:28:53;5.65;;;4.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:31:16;7.15;;;4.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:33:38;7.03;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:36:01;6.03;;;4.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:38:24;7.18;;;4.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:40:49;7.70;;;4.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:43:12;7.03;;;4.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:45:35;6.45;;;4.55;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:47:58;8.43;;;4.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:50:22;5.50;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:52:45;6.18;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:55:08;7.13;;;4.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:57:31;6.43;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T08:59:54;5.87;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:02:17;7.10;;;4.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:04:40;6.05;;;4.55;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:09:25;5.57;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:11:50;7.17;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:14:23;9.13;;;4.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:16:49;7.45;;;4.95;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:19:12;5.88;;;4.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:21:48;6.93;;;4.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:24:20;8.17;;;5.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:26:45;6.90;;;4.28;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:29:12;6.22;;;4.55;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:31:45;6.72;;;4.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:34:29;6.10;;;4.25;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:39:57;6.07;;;4.38;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:42:20;5.32;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:44:44;7.13;;;4.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:47:08;6.55;;;4.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:49:33;7.70;;;4.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:51:58;6.18;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:54:23;7.70;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:56:46;6.13;;;4.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T09:59:09;5.45;;;4.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:01:32;5.87;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:03:55;7.03;;;4.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:06:18;9.50;;;4.68;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:08:51;5.75;;;3.97;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:11:15;6.80;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:13:38;6.43;;;4.37;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:16:02;5.60;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:18:28;7.40;;;4.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:20:51;5.72;;;4.35;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:23:13;5.88;;;4.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:25:37;6.10;;;3.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:28:01;5.80;;;4.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:30:35;6.60;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:33:11;7.38;;;4.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:35:38;7.20;;;4.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:38:01;6.73;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:40:27;5.75;;;4.15;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:42:52;5.25;;;4.05;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:45:15;8.18;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:47:41;6.60;;;4.22;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:50:13;7.70;;;4.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:52:43;6.70;;;4.32;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:55:06;6.95;;;4.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:57:29;5.72;;;4.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T10:59:52;6.15;;;4.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:02:33;6.10;;;4.37;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:05:05;7.45;;;4.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:07:29;5.65;;;4.47;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:09:51;5.18;;;3.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:12:14;6.85;;;4.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:14:39;6.13;;;4.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:17:03;5.65;;;4.35;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:19:28;6.40;;;4.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:21:52;5.60;;;4.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:27:20;7.40;;;4.27;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:29:44;6.18;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:32:10;4.78;;;4.25;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:34:34;5.65;;;3.88;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:36:56;6.78;;;4.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:39:19;6.47;;;4.17;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:41:43;6.63;;;4.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:44:07;4.63;;;3.97;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:46:30;6.68;;;4.72;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:48:53;4.90;;;3.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:51:16;5.83;;;4.20;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:53:39;6.70;;;4.22;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:56:01;6.50;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T11:58:24;5.55;;;4.22;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:00:47;4.78;;;3.83;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:03:10;5.67;;;4.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:05:33;5.47;;;3.95;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:07:56;5.18;;;4.07;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:10:18;4.90;;;4.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:12:41;4.25;;;3.83;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:15:04;6.40;;;3.93;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:17:27;5.82;;;3.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:19:50;5.13;;;3.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:22:12;5.18;;;3.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:24:38;4.75;;;3.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:27:01;7.20;;;3.87;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:29:23;7.13;;;3.72;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:31:46;6.32;;;3.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:34:09;6.70;;;3.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:36:32;5.75;;;3.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:38:55;4.30;;;3.40;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:41:17;6.10;;;3.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:43:40;4.65;;;3.78;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:46:03;7.20;;;3.53;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:48:26;6.45;;;3.85;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:50:55;4.37;;;3.43;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:53:18;4.88;;;3.33;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:55:41;4.70;;;3.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T12:58:04;4.80;;;3.13;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:00:26;4.47;;;3.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:02:49;4.73;;;3.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:05:25;5.15;;;2.95;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:07:48;3.83;;;2.42;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:10:11;3.58;;;2.72;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:12:33;3.55;;;2.42;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:14:56;4.60;;;2.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:17:19;4.10;;;3.15;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:19:41;4.18;;;3.50;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:22:04;3.22;;;2.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:24:28;3.60;;;2.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:26:57;3.70;;;2.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:29:19;3.28;;;2.45;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:31:42;4.68;;;2.67;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:34:05;3.20;;;2.25;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:36:28;2.58;;;2.10;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:38:51;2.87;;;2.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:41:13;3.22;;;1.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:43:36;3.45;;;2.03;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:45:59;3.80;;;1.77;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:48:22;4.85;;;1.63;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:50:49;2.97;;;1.70;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:53:12;2.20;;;1.65;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:55:34;3.55;;;1.60;;
70707;SDS011;58277;47.316;18.908;2023-07-02T13:57:57;2.92;;;1.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:00:23;4.43;;;1.67;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:02:46;3.00;;;1.80;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:05:09;2.53;;;2.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:07:32;2.15;;;1.90;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:09:55;2.80;;;2.00;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:12:18;2.60;;;2.30;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:14:41;3.47;;;2.03;;
70707;SDS011;58277;47.316;18.908;2023-07-02T14:17:04;3.28;;;2.20;;