sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76552;SDS011;65395;53.168;18.156;2022-11-25T00:01:05;70.00;;;19.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:03:34;61.50;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:08:41;61.80;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:11:09;61.00;;;18.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:13:37;65.50;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:16:06;78.20;;;18.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:18:35;70.00;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:21:06;70.90;;;18.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:23:34;57.00;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:26:09;58.30;;;17.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:28:39;58.90;;;17.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:31:10;62.50;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:33:40;53.90;;;17.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:36:13;55.10;;;17.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:38:42;63.70;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:41:09;68.40;;;16.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:43:46;75.90;;;16.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:46:23;57.00;;;14.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:48:50;51.60;;;15.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:51:16;61.40;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:53:43;53.50;;;15.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:56:10;61.40;;;16.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T00:58:39;49.10;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:01:07;55.30;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:03:34;50.70;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:06:04;53.20;;;14.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:08:34;75.20;;;15.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:11:03;60.30;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:13:33;52.50;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:16:02;51.70;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:18:30;49.40;;;16.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:23:36;50.80;;;14.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:26:04;46.70;;;14.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:28:33;45.50;;;13.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:31:01;49.60;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:33:33;60.40;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:36:03;57.70;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:38:31;51.50;;;15.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:40:58;49.50;;;15.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:43:26;50.40;;;15.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:45:55;48.30;;;14.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:48:32;46.60;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:51:14;46.80;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:53:47;39.50;;;13.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:56:14;49.00;;;13.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T01:58:41;57.10;;;14.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:01:09;52.90;;;14.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:03:38;40.80;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:06:16;41.80;;;12.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:08:55;38.00;;;12.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:11:27;38.10;;;12.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:13:57;38.20;;;12.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:16:26;37.50;;;12.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:18:52;33.50;;;11.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:21:21;41.10;;;12.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:23:58;55.50;;;13.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:26:33;47.70;;;13.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:29:00;43.60;;;13.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:31:27;39.50;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:33:54;38.50;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:36:21;47.30;;;12.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:38:49;34.50;;;12.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:44:00;35.40;;;11.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:46:28;32.20;;;11.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:48:56;37.20;;;11.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:51:25;43.90;;;12.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:53:54;42.30;;;12.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:56:23;41.20;;;12.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T02:58:52;40.40;;;12.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:01:19;40.30;;;12.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:03:48;38.50;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:06:15;40.80;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:08:42;41.80;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:11:11;37.30;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:13:38;39.60;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:16:05;47.10;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:18:32;53.10;;;15.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:20:59;49.80;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:23:26;48.40;;;14.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:25:53;44.40;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:28:21;40.70;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:30:48;45.20;;;13.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:33:15;38.60;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:35:42;42.70;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:38:09;44.10;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:40:36;46.70;;;13.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:43:04;53.70;;;15.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:45:31;50.80;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:47:58;46.10;;;14.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:50:25;40.80;;;13.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:52:53;44.10;;;14.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:55:20;41.20;;;12.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T03:57:47;38.80;;;13.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:00:14;33.30;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:02:51;41.10;;;14.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:05:18;37.60;;;12.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:07:45;56.90;;;13.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:10:12;43.30;;;13.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:12:39;34.40;;;12.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:15:16;38.90;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:17:44;40.60;;;14.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:20:12;42.00;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:22:41;42.10;;;13.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:25:09;44.30;;;14.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:27:36;48.30;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:30:04;45.10;;;14.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:32:32;48.90;;;13.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:35:00;57.50;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:37:26;50.40;;;13.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:39:53;43.80;;;14.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:42:20;39.20;;;13.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:44:58;38.80;;;13.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:47:25;40.90;;;14.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:49:52;39.80;;;13.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:52:20;41.10;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:54:47;45.50;;;15.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:57:14;39.00;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T04:59:42;45.10;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:02:12;47.20;;;13.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:04:44;55.20;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:07:13;55.90;;;16.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:09:42;53.80;;;15.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:12:17;50.50;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:14:47;55.00;;;16.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:17:16;61.20;;;18.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:19:45;60.90;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:22:14;56.90;;;17.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:24:43;52.50;;;17.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:27:10;68.90;;;19.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:29:37;72.40;;;19.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:32:06;59.80;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:34:33;58.50;;;17.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:37:00;55.80;;;17.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:39:28;62.00;;;18.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:42:05;54.90;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:44:31;61.30;;;18.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:46:58;52.20;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:49:25;53.50;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:51:52;53.20;;;17.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:54:20;65.70;;;18.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:56:46;64.60;;;18.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T05:59:28;57.50;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:02:02;56.30;;;18.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:04:29;57.90;;;18.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:06:56;58.30;;;19.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:09:23;62.10;;;18.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:11:50;60.60;;;18.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:14:17;54.10;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:16:44;51.80;;;15.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:19:22;72.80;;;20.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:21:49;56.10;;;17.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:24:16;52.00;;;17.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:26:44;54.40;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:29:11;56.80;;;18.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:31:38;55.90;;;18.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:34:17;51.70;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:36:45;45.70;;;16.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:39:14;58.00;;;17.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:41:41;45.20;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:44:08;51.60;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:46:34;58.10;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:49:01;55.10;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:51:28;57.10;;;18.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:53:55;53.40;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:56:23;50.50;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T06:58:51;58.90;;;19.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:01:21;54.90;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:03:50;54.20;;;18.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:06:20;58.10;;;18.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:08:47;51.80;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:11:16;63.20;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:13:50;54.90;;;16.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:16:18;53.00;;;17.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:18:45;51.60;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:21:13;52.30;;;17.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:23:42;55.10;;;17.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:26:11;54.70;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:28:40;47.80;;;16.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:31:08;48.80;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:33:40;47.40;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:36:08;51.70;;;16.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:38:36;58.60;;;16.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:41:07;58.00;;;16.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:43:39;46.10;;;15.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:46:08;53.20;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:48:44;43.50;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:51:17;47.40;;;16.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:53:47;46.70;;;15.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:56:16;46.00;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T07:58:44;44.40;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:01:11;47.70;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:03:40;41.40;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:06:09;41.70;;;13.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:08:38;48.00;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:11:09;45.90;;;14.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:13:38;45.10;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:16:05;41.20;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:18:33;43.70;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:21:00;40.30;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:23:30;36.70;;;12.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:28:37;38.10;;;14.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:31:07;37.30;;;13.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:33:37;35.80;;;12.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:36:04;40.10;;;14.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:38:32;38.20;;;12.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:41:00;37.90;;;12.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:43:27;36.40;;;13.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:45:55;38.20;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:48:22;40.80;;;13.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:50:50;37.60;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:53:19;36.20;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:55:46;37.10;;;14.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T08:58:14;43.20;;;13.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:00:42;34.90;;;12.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:03:11;39.20;;;14.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:05:39;31.60;;;12.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:08:08;39.90;;;13.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:10:36;35.50;;;12.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:13:04;36.50;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:15:31;34.00;;;12.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:17:59;32.10;;;12.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:20:27;33.50;;;11.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:22:54;35.10;;;12.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:25:24;40.30;;;14.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:27:51;36.10;;;13.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:30:18;33.70;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:32:47;32.80;;;12.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:35:15;33.50;;;13.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:37:46;37.40;;;14.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:40:19;33.60;;;12.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:42:56;35.60;;;12.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:45:43;37.80;;;12.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:48:36;36.30;;;12.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:51:21;35.30;;;13.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:54:02;39.30;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:56:40;42.30;;;14.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T09:59:12;39.60;;;14.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:04:27;41.30;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:07:00;38.90;;;13.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:09:31;37.70;;;12.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:12:02;36.90;;;13.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:14:41;38.00;;;12.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:17:14;46.20;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:20:00;44.10;;;13.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:22:33;44.10;;;14.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:25:12;42.80;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:27:45;44.70;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:30:22;48.70;;;16.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:32:52;44.70;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:35:27;44.50;;;15.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:38:00;44.80;;;14.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:40:30;47.00;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:42:57;45.70;;;14.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:45:29;54.30;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:48:12;50.30;;;14.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:54:06;53.50;;;15.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T10:59:22;64.10;;;17.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:01:51;56.40;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:04:29;68.90;;;17.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:06:57;67.30;;;18.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:09:35;66.80;;;16.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:12:06;64.20;;;15.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:14:46;64.30;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:17:22;63.60;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:20:03;62.20;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:25:25;60.60;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:27:54;56.10;;;15.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:30:22;56.30;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:32:54;65.40;;;17.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:35:28;61.30;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:38:06;57.80;;;14.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:40:51;55.20;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T11:46:16;60.10;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:00:03;54.60;;;16.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:02:48;56.00;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:05:27;50.10;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:10:49;57.90;;;15.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:13:23;60.40;;;15.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:16:04;52.10;;;16.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:21:33;58.00;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:24:37;57.20;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:27:12;61.20;;;16.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:32:42;60.00;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:38:20;56.90;;;16.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:41:01;64.90;;;17.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:43:45;72.30;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:46:18;76.60;;;17.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:48:57;68.00;;;16.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:51:32;68.50;;;18.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:54:20;68.60;;;17.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T12:59:57;65.60;;;18.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:02:43;71.90;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:05:34;70.00;;;17.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:08:21;60.60;;;16.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:14:03;72.80;;;17.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:16:52;72.60;;;17.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:19:22;76.90;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:21:59;67.70;;;18.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:30:22;71.10;;;16.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:35:58;64.60;;;18.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:38:33;63.70;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:41:19;56.70;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:46:45;74.70;;;19.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:49:24;78.20;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:51:54;108.90;;;32.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:54:47;70.60;;;20.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T13:57:29;70.70;;;20.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:00:08;84.70;;;24.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:06:05;72.00;;;19.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:09:04;93.90;;;27.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:11:45;91.00;;;26.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:25:56;56.60;;;16.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:31:14;55.40;;;15.00;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:33:54;53.20;;;14.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:36:26;55.40;;;15.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:39:01;50.80;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:41:34;52.90;;;14.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:44:09;54.00;;;15.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:49:19;51.50;;;15.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:51:48;54.60;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:54:16;74.10;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:56:44;64.70;;;16.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T14:59:12;56.90;;;16.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:01:50;64.20;;;17.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:04:20;61.80;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:06:51;61.00;;;16.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:09:24;57.30;;;16.40;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:11:55;57.20;;;16.60;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:14:25;65.80;;;18.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:16:55;59.30;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:19:24;62.20;;;16.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:21:57;55.90;;;14.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:24:28;76.40;;;18.20;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:26:59;79.40;;;18.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:29:29;64.20;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:31:57;62.30;;;16.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:34:24;66.50;;;17.50;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:36:54;70.30;;;18.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:39:23;72.80;;;18.80;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:41:54;54.30;;;15.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:44:30;63.20;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:47:00;64.10;;;17.30;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:49:31;71.60;;;18.10;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:52:03;63.80;;;14.90;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:54:42;86.50;;;17.70;;
76552;SDS011;65395;53.168;18.156;2022-11-25T15:57:13;65.30;;;16.00;;