sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21905;SDS011;11117;48.644;9.006;2022-08-30T00:01:09;12.15;;;5.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:03:37;10.68;;;6.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:06:06;7.97;;;5.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:08:33;11.98;;;6.07;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:11:00;10.98;;;6.28;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:13:28;9.10;;;6.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:15:54;8.60;;;5.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:18:20;9.77;;;5.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:20:46;14.10;;;6.68;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:23:17;8.35;;;6.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:25:46;9.57;;;6.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:28:13;9.20;;;6.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:30:39;9.98;;;5.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:33:05;9.32;;;6.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:35:31;10.93;;;6.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:37:57;9.90;;;6.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:40:23;12.23;;;6.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:42:50;9.98;;;6.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:45:24;14.90;;;6.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:47:55;9.57;;;6.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:50:24;12.23;;;6.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:52:55;10.32;;;6.57;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:55:24;12.88;;;6.97;;
21905;SDS011;11117;48.644;9.006;2022-08-30T00:57:52;10.55;;;6.85;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:00:20;8.73;;;6.65;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:02:46;12.65;;;7.65;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:05:12;8.70;;;7.07;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:07:38;10.13;;;7.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:10:05;17.30;;;8.32;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:12:34;12.50;;;8.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:15:00;14.40;;;8.07;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:17:33;15.27;;;9.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:20:00;15.23;;;9.68;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:25:11;15.57;;;9.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:27:44;14.90;;;9.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:30:14;14.97;;;10.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:32:41;14.00;;;9.52;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:35:12;11.93;;;9.77;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:37:40;15.23;;;10.23;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:40:07;13.43;;;9.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:42:34;14.33;;;9.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:45:00;12.37;;;9.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:47:26;14.77;;;9.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:49:52;14.10;;;9.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:52:18;14.10;;;9.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:54:44;12.90;;;8.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:57:12;11.63;;;9.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T01:59:41;14.40;;;10.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:02:08;13.10;;;9.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:04:34;11.63;;;8.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:07:00;11.80;;;9.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:09:26;13.23;;;9.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:11:52;11.70;;;9.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:14:18;15.50;;;9.17;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:16:43;16.10;;;9.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:19:09;13.70;;;9.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:21:34;11.67;;;8.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:24:00;12.93;;;9.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:26:26;13.60;;;9.03;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:28:51;12.43;;;8.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:31:18;10.30;;;8.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:33:45;12.47;;;8.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:36:10;12.67;;;8.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:38:37;10.83;;;8.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:41:02;14.53;;;9.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:43:29;18.83;;;9.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:45:54;13.73;;;9.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:48:20;17.17;;;9.73;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:50:46;17.03;;;9.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:53:13;15.27;;;10.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:55:39;14.10;;;9.87;;
21905;SDS011;11117;48.644;9.006;2022-08-30T02:58:05;12.37;;;9.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:00:31;16.40;;;9.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:02:57;12.67;;;9.37;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:05:22;12.33;;;9.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:07:48;12.60;;;9.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:10:14;13.80;;;9.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:12:40;18.30;;;9.87;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:15:07;20.37;;;10.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:17:33;12.57;;;9.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:19:59;13.97;;;9.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:22:25;16.13;;;9.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:24:50;16.43;;;10.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:27:16;12.53;;;9.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:29:42;13.40;;;9.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:32:10;14.33;;;10.03;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:34:36;15.07;;;10.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:37:01;13.90;;;10.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:39:27;16.37;;;10.97;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:41:52;18.77;;;11.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:44:19;15.37;;;11.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:46:46;15.83;;;11.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:49:11;16.87;;;11.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:51:37;18.80;;;10.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:54:03;14.47;;;11.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:56:29;17.00;;;10.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T03:58:57;15.33;;;10.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:01:23;19.60;;;11.17;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:03:48;15.93;;;11.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:06:14;17.97;;;11.73;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:08:39;14.70;;;11.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:11:05;17.50;;;11.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:13:31;17.00;;;11.87;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:15:57;17.37;;;11.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:18:23;19.47;;;12.83;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:20:49;16.80;;;12.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:23:15;14.53;;;11.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:25:41;18.57;;;12.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:28:07;15.37;;;11.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:30:33;17.07;;;12.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:33:02;17.20;;;11.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:35:28;23.30;;;13.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:37:53;17.00;;;12.73;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:40:19;19.53;;;11.43;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:42:45;24.70;;;12.73;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:45:12;17.63;;;12.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:47:42;22.50;;;13.23;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:50:09;17.90;;;12.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:52:36;17.60;;;12.17;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:55:02;18.40;;;12.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:57:28;17.10;;;11.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T04:59:54;25.47;;;21.17;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:02:20;17.07;;;11.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:04:46;16.67;;;11.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:07:12;15.43;;;12.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:09:37;14.43;;;11.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:12:03;20.17;;;12.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:14:28;16.93;;;11.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:16:54;15.97;;;11.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:19:19;16.67;;;10.73;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:21:45;16.50;;;11.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:24:10;14.20;;;10.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:26:36;13.63;;;10.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:29:02;14.30;;;9.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:31:29;15.33;;;10.43;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:34:09;15.37;;;10.43;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:36:40;14.87;;;10.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:39:06;15.03;;;10.87;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:41:33;15.90;;;10.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:44:00;14.60;;;11.23;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:46:27;13.93;;;9.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:48:54;14.40;;;9.87;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:51:21;15.25;;;10.75;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:53:49;17.50;;;10.43;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:56:17;14.47;;;10.73;;
21905;SDS011;11117;48.644;9.006;2022-08-30T05:58:45;15.70;;;10.52;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:01:46;14.35;;;9.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:04:06;13.70;;;10.75;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:06:33;16.98;;;10.27;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:09:05;12.32;;;9.48;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:11:32;14.40;;;9.15;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:13:58;11.48;;;9.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:16:25;19.10;;;9.43;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:18:51;13.85;;;9.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:21:18;15.85;;;9.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:23:45;11.55;;;8.68;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:26:11;15.30;;;8.82;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:28:37;13.52;;;8.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:31:06;16.45;;;9.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:33:33;19.13;;;9.02;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:36:06;12.80;;;10.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:38:41;14.80;;;9.82;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:41:08;12.65;;;9.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:43:36;18.55;;;9.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:46:02;16.08;;;9.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:48:29;11.88;;;9.05;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:50:55;17.08;;;9.48;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:53:21;12.75;;;8.05;;
21905;SDS011;11117;48.644;9.006;2022-08-30T06:58:22;13.93;;;8.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:00:48;11.65;;;8.32;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:03:14;12.13;;;8.57;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:05:40;11.35;;;8.45;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:08:05;13.57;;;8.35;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:10:31;9.90;;;7.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:12:56;12.30;;;7.82;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:15:22;14.15;;;8.18;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:17:48;13.15;;;8.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:20:13;10.30;;;8.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:22:39;13.32;;;7.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:25:05;9.40;;;7.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:27:30;11.70;;;7.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:29:56;12.00;;;7.72;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:32:21;9.07;;;7.35;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:34:47;8.50;;;7.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:37:12;12.02;;;7.57;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:39:38;10.70;;;7.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:42:04;11.13;;;6.97;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:44:29;10.05;;;6.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:46:55;10.63;;;6.88;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:49:20;8.98;;;7.03;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:51:46;9.48;;;7.25;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:54:12;12.48;;;6.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:56:38;13.98;;;7.15;;
21905;SDS011;11117;48.644;9.006;2022-08-30T07:59:04;10.57;;;6.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:01:29;13.77;;;7.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:03:55;17.45;;;6.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:06:21;8.32;;;6.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:08:48;11.15;;;7.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:11:18;8.63;;;6.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:13:46;9.65;;;6.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:16:13;13.57;;;7.15;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:18:39;11.70;;;6.78;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:21:04;11.05;;;7.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:23:30;10.82;;;6.72;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:25:56;10.07;;;6.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:28:22;11.32;;;6.93;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:30:48;11.75;;;6.88;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:33:17;8.40;;;6.32;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:35:43;12.80;;;6.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:38:09;10.07;;;6.72;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:40:38;7.38;;;6.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:43:25;8.10;;;6.72;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:45:56;12.15;;;7.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:48:49;11.82;;;6.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:51:19;12.40;;;6.75;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:53:49;10.27;;;6.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:56:21;8.52;;;6.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T08:58:52;11.85;;;6.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:01:23;9.93;;;6.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:03:51;10.43;;;6.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:09:01;7.10;;;6.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:11:27;11.88;;;6.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:13:56;11.20;;;6.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:22:01;8.38;;;5.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:24:40;10.88;;;5.03;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:29:49;9.18;;;5.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:32:23;8.55;;;5.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:34:54;7.00;;;5.25;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:37:22;6.65;;;5.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:39:49;7.78;;;6.05;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:42:20;8.18;;;5.57;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:44:47;8.07;;;5.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:47:29;7.60;;;4.97;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:50:06;9.73;;;5.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:52:44;10.45;;;5.05;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:55:33;7.47;;;5.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T09:58:16;6.43;;;5.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:01:15;7.78;;;5.18;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:06:30;5.90;;;4.82;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:09:21;9.45;;;5.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:22:26;7.47;;;4.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:25:00;9.35;;;4.68;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:27:35;5.05;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:30:10;5.78;;;4.85;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:35:24;6.32;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:37:55;8.15;;;4.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:40:29;6.47;;;5.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:43:03;5.20;;;4.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:45:36;6.95;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:50:51;6.93;;;4.35;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:53:22;11.13;;;4.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:56:04;6.25;;;4.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T10:58:32;7.07;;;3.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:14:46;7.43;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:17:29;6.30;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:20:00;8.93;;;3.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:22:30;4.15;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:31:02;4.50;;;3.35;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:32:59;5.20;;;4.03;;
21905;SDS011;11117;48.644;9.006;2022-08-30T11:46:50;6.57;;;3.45;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:00:36;3.90;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:03:04;4.40;;;3.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:05:55;10.73;;;3.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:10:59;4.90;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:16:01;4.90;;;3.42;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:18:49;4.70;;;3.33;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:26:38;4.68;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:31:58;8.60;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:34:31;7.47;;;3.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:37:20;7.25;;;3.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:39:49;4.55;;;3.65;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:42:32;6.88;;;3.75;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:45:01;8.43;;;4.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:47:40;9.45;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:50:11;6.30;;;3.63;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:52:41;8.70;;;3.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:55:16;6.50;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T12:58:01;9.15;;;4.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:00:33;9.10;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:03:00;7.22;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:05:49;6.03;;;3.45;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:08:19;5.25;;;3.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:11:10;5.43;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:13:48;4.35;;;3.28;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:19:25;3.63;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:22:00;3.70;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:24:26;4.38;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:26:53;3.53;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:29:29;4.35;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:31:54;3.45;;;3.15;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:34:20;3.88;;;3.22;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:36:50;3.60;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:39:18;6.13;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:41:44;3.80;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:44:09;4.25;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:46:35;7.00;;;3.72;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:49:07;4.70;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:51:36;4.20;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:54:02;4.22;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:56:28;6.25;;;4.28;;
21905;SDS011;11117;48.644;9.006;2022-08-30T13:58:54;4.72;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:01:22;6.78;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:03:47;4.43;;;3.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:06:13;7.13;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:08:38;7.57;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:11:04;7.65;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:13:30;4.82;;;4.03;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:15:56;6.32;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:18:25;4.15;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:20:50;4.78;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:23:16;4.50;;;3.83;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:25:41;4.20;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:28:07;6.60;;;4.05;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:30:33;8.10;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:32:58;6.35;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:35:24;4.82;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:37:49;8.15;;;3.42;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:40:15;4.32;;;3.83;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:42:42;8.27;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:45:08;5.63;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:47:34;5.53;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:50:03;6.05;;;3.97;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:52:29;6.03;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:54:57;8.70;;;3.88;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:57:23;4.25;;;3.50;;
21905;SDS011;11117;48.644;9.006;2022-08-30T14:59:49;5.45;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:02:15;4.35;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:04:41;5.97;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:07:06;6.63;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:09:32;5.70;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:11:59;5.88;;;3.78;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:14:25;5.60;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:16:52;6.20;;;3.53;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:19:18;4.32;;;3.47;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:21:44;5.40;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:24:12;5.65;;;3.55;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:26:39;5.28;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:29:08;7.53;;;3.92;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:31:35;9.02;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:34:01;6.47;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:36:27;5.38;;;3.83;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:38:53;5.25;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:41:19;6.47;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:43:44;5.03;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:48:42;5.25;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:51:09;5.93;;;3.78;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:53:34;6.25;;;3.90;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:56:00;7.03;;;3.92;;
21905;SDS011;11117;48.644;9.006;2022-08-30T15:58:27;5.72;;;3.95;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:00:52;5.60;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:03:18;4.70;;;4.22;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:05:43;5.20;;;4.18;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:08:09;6.50;;;4.13;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:10:35;6.00;;;4.43;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:13:00;5.85;;;4.25;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:15:26;5.07;;;4.57;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:17:51;5.40;;;4.78;;
21905;SDS011;11117;48.644;9.006;2022-08-30T16:20:17;9.57;;;6.10;;