sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83633;BME280;73595;53.084;6.696;2024-01-25T00:02:24;102508.78;;;6.93;80.52
83633;BME280;73595;53.084;6.696;2024-01-25T00:04:50;102501.31;;;6.87;80.74
83633;BME280;73595;53.084;6.696;2024-01-25T00:07:16;102507.22;;;6.90;80.42
83633;BME280;73595;53.084;6.696;2024-01-25T00:09:43;102492.44;;;6.75;80.70
83633;BME280;73595;53.084;6.696;2024-01-25T00:12:11;102525.84;;;6.87;80.98
83633;BME280;73595;53.084;6.696;2024-01-25T00:14:43;102461.75;;;6.48;80.91
83633;BME280;73595;53.084;6.696;2024-01-25T00:17:09;102529.75;;;6.82;81.37
83633;BME280;73595;53.084;6.696;2024-01-25T00:19:36;102540.38;;;6.80;81.08
83633;BME280;73595;53.084;6.696;2024-01-25T00:22:13;102537.97;;;6.77;81.53
83633;BME280;73595;53.084;6.696;2024-01-25T00:24:44;102537.22;;;6.75;81.71
83633;BME280;73595;53.084;6.696;2024-01-25T00:27:11;102468.25;;;6.30;81.92
83633;BME280;73595;53.084;6.696;2024-01-25T00:29:42;102538.97;;;6.62;82.36
83633;BME280;73595;53.084;6.696;2024-01-25T00:32:10;102513.97;;;6.42;82.50
83633;BME280;73595;53.084;6.696;2024-01-25T00:34:38;102534.13;;;6.56;82.44
83633;BME280;73595;53.084;6.696;2024-01-25T00:37:03;102529.59;;;6.45;82.80
83633;BME280;73595;53.084;6.696;2024-01-25T00:39:32;102545.28;;;6.46;83.16
83633;BME280;73595;53.084;6.696;2024-01-25T00:42:05;102543.25;;;6.50;82.80
83633;BME280;73595;53.084;6.696;2024-01-25T00:44:32;102502.44;;;6.30;82.79
83633;BME280;73595;53.084;6.696;2024-01-25T00:46:59;102551.56;;;6.44;83.51
83633;BME280;73595;53.084;6.696;2024-01-25T00:49:25;102505.44;;;6.11;83.20
83633;BME280;73595;53.084;6.696;2024-01-25T00:51:59;102503.19;;;6.05;83.23
83633;BME280;73595;53.084;6.696;2024-01-25T00:54:25;102481.94;;;5.95;83.50
83633;BME280;73595;53.084;6.696;2024-01-25T00:56:53;102496.91;;;6.08;83.24
83633;BME280;73595;53.084;6.696;2024-01-25T00:59:19;102542.38;;;6.37;83.18
83633;BME280;73595;53.084;6.696;2024-01-25T01:01:55;102506.22;;;6.13;83.56
83633;BME280;73595;53.084;6.696;2024-01-25T01:04:30;102530.78;;;6.27;83.80
83633;BME280;73595;53.084;6.696;2024-01-25T01:06:56;102520.84;;;6.17;83.76
83633;BME280;73595;53.084;6.696;2024-01-25T01:09:22;102503.19;;;6.05;83.65
83633;BME280;73595;53.084;6.696;2024-01-25T01:11:47;102545.91;;;6.23;84.04
83633;BME280;73595;53.084;6.696;2024-01-25T01:14:13;102552.69;;;6.27;84.01
83633;BME280;73595;53.084;6.696;2024-01-25T01:16:38;102552.13;;;6.22;84.05
83633;BME280;73595;53.084;6.696;2024-01-25T01:19:04;102548.09;;;6.16;84.28
83633;BME280;73595;53.084;6.696;2024-01-25T01:21:34;102544.28;;;6.08;84.45
83633;BME280;73595;53.084;6.696;2024-01-25T01:24:03;102532.56;;;5.99;84.68
83633;BME280;73595;53.084;6.696;2024-01-25T01:26:30;102456.00;;;5.48;84.59
83633;BME280;73595;53.084;6.696;2024-01-25T01:28:55;102537.16;;;5.95;84.61
83633;BME280;73595;53.084;6.696;2024-01-25T01:31:21;102389.41;;;5.06;84.40
83633;BME280;73595;53.084;6.696;2024-01-25T01:33:51;102557.16;;;5.98;84.75
83633;BME280;73595;53.084;6.696;2024-01-25T01:36:20;102555.19;;;5.87;84.86
83633;BME280;73595;53.084;6.696;2024-01-25T01:38:47;102545.91;;;5.82;84.78
83633;BME280;73595;53.084;6.696;2024-01-25T01:41:16;102574.66;;;5.99;85.07
83633;BME280;73595;53.084;6.696;2024-01-25T01:43:45;102566.66;;;5.86;85.14
83633;BME280;73595;53.084;6.696;2024-01-25T01:46:41;102505.19;;;5.46;85.09
83633;BME280;73595;53.084;6.696;2024-01-25T01:49:11;102476.41;;;5.16;85.22
83633;BME280;73595;53.084;6.696;2024-01-25T01:51:39;102586.59;;;5.76;85.61
83633;BME280;73595;53.084;6.696;2024-01-25T01:54:15;102592.50;;;5.80;85.51
83633;BME280;73595;53.084;6.696;2024-01-25T01:56:43;102486.50;;;5.08;85.55
83633;BME280;73595;53.084;6.696;2024-01-25T01:59:10;102577.19;;;5.58;85.80
83633;BME280;73595;53.084;6.696;2024-01-25T02:01:36;102561.69;;;5.53;85.96
83633;BME280;73595;53.084;6.696;2024-01-25T02:04:03;102609.03;;;5.82;85.74
83633;BME280;73595;53.084;6.696;2024-01-25T02:06:34;102623.31;;;5.78;85.90
83633;BME280;73595;53.084;6.696;2024-01-25T02:09:01;102595.50;;;5.59;85.92
83633;BME280;73595;53.084;6.696;2024-01-25T02:11:27;102630.91;;;5.68;86.53
83633;BME280;73595;53.084;6.696;2024-01-25T02:13:54;102611.38;;;5.58;86.58
83633;BME280;73595;53.084;6.696;2024-01-25T02:16:24;102629.59;;;5.61;86.86
83633;BME280;73595;53.084;6.696;2024-01-25T02:18:54;102632.25;;;5.61;86.92
83633;BME280;73595;53.084;6.696;2024-01-25T02:21:24;102571.16;;;5.27;87.02
83633;BME280;73595;53.084;6.696;2024-01-25T02:24:06;102590.13;;;5.32;86.92
83633;BME280;73595;53.084;6.696;2024-01-25T02:26:41;102651.50;;;5.61;87.05
83633;BME280;73595;53.084;6.696;2024-01-25T02:29:18;102614.25;;;5.39;87.27
83633;BME280;73595;53.084;6.696;2024-01-25T02:31:48;102594.69;;;5.14;87.21
83633;BME280;73595;53.084;6.696;2024-01-25T02:34:15;102645.19;;;5.50;87.39
83633;BME280;73595;53.084;6.696;2024-01-25T02:36:42;102650.16;;;5.54;87.86
83633;BME280;73595;53.084;6.696;2024-01-25T02:39:12;102643.28;;;5.37;87.70
83633;BME280;73595;53.084;6.696;2024-01-25T02:41:39;102528.47;;;4.65;88.06
83633;BME280;73595;53.084;6.696;2024-01-25T02:44:05;102640.28;;;5.29;88.61
83633;BME280;73595;53.084;6.696;2024-01-25T02:46:32;102649.63;;;5.33;88.79
83633;BME280;73595;53.084;6.696;2024-01-25T02:48:58;102613.19;;;5.13;88.84
83633;BME280;73595;53.084;6.696;2024-01-25T02:51:28;102652.84;;;5.38;88.93
83633;BME280;73595;53.084;6.696;2024-01-25T02:53:55;102644.59;;;5.30;89.44
83633;BME280;73595;53.084;6.696;2024-01-25T02:56:22;102637.06;;;5.24;89.58
83633;BME280;73595;53.084;6.696;2024-01-25T02:58:47;102626.53;;;5.24;89.37
83633;BME280;73595;53.084;6.696;2024-01-25T03:01:16;102634.78;;;5.18;89.55
83633;BME280;73595;53.084;6.696;2024-01-25T03:03:44;102658.66;;;5.29;89.95
83633;BME280;73595;53.084;6.696;2024-01-25T03:06:13;102653.66;;;5.25;90.27
83633;BME280;73595;53.084;6.696;2024-01-25T03:08:38;102657.88;;;5.27;89.94
83633;BME280;73595;53.084;6.696;2024-01-25T03:11:07;102658.47;;;5.32;90.33
83633;BME280;73595;53.084;6.696;2024-01-25T03:13:36;102638.53;;;5.14;90.56
83633;BME280;73595;53.084;6.696;2024-01-25T03:16:03;102630.50;;;5.01;90.63
83633;BME280;73595;53.084;6.696;2024-01-25T03:18:31;102671.22;;;5.24;90.70
83633;BME280;73595;53.084;6.696;2024-01-25T03:21:02;102466.28;;;4.05;90.51
83633;BME280;73595;53.084;6.696;2024-01-25T03:23:27;102662.00;;;5.17;90.87
83633;BME280;73595;53.084;6.696;2024-01-25T03:25:57;102620.66;;;4.91;91.29
83633;BME280;73595;53.084;6.696;2024-01-25T03:28:24;102668.94;;;5.18;91.65
83633;BME280;73595;53.084;6.696;2024-01-25T03:30:51;102675.16;;;5.17;91.35
83633;BME280;73595;53.084;6.696;2024-01-25T03:33:18;102645.78;;;4.95;91.18
83633;BME280;73595;53.084;6.696;2024-01-25T03:35:49;102636.66;;;4.86;91.46
83633;BME280;73595;53.084;6.696;2024-01-25T03:38:15;102661.38;;;4.98;91.59
83633;BME280;73595;53.084;6.696;2024-01-25T03:40:44;102670.69;;;5.03;91.81
83633;BME280;73595;53.084;6.696;2024-01-25T03:43:10;102659.00;;;4.93;91.67
83633;BME280;73595;53.084;6.696;2024-01-25T03:45:39;102588.97;;;4.48;91.64
83633;BME280;73595;53.084;6.696;2024-01-25T03:48:06;102692.72;;;5.01;91.86
83633;BME280;73595;53.084;6.696;2024-01-25T03:50:37;102601.50;;;4.58;91.98
83633;BME280;73595;53.084;6.696;2024-01-25T03:53:14;102669.84;;;5.03;91.84
83633;BME280;73595;53.084;6.696;2024-01-25T03:55:41;102669.25;;;4.98;92.31
83633;BME280;73595;53.084;6.696;2024-01-25T03:58:07;102632.84;;;4.76;92.10
83633;BME280;73595;53.084;6.696;2024-01-25T04:00:33;102678.91;;;4.97;92.15
83633;BME280;73595;53.084;6.696;2024-01-25T04:03:05;102681.56;;;4.97;92.44
83633;BME280;73595;53.084;6.696;2024-01-25T04:05:32;102542.44;;;4.04;92.08
83633;BME280;73595;53.084;6.696;2024-01-25T04:08:07;102534.16;;;3.96;92.42
83633;BME280;73595;53.084;6.696;2024-01-25T04:10:35;102651.59;;;4.70;92.76
83633;BME280;73595;53.084;6.696;2024-01-25T04:13:02;102489.06;;;3.58;92.78
83633;BME280;73595;53.084;6.696;2024-01-25T04:15:31;102648.13;;;4.53;92.66
83633;BME280;73595;53.084;6.696;2024-01-25T04:18:01;102683.53;;;4.78;92.90
83633;BME280;73595;53.084;6.696;2024-01-25T04:20:47;102688.09;;;4.74;92.89
83633;BME280;73595;53.084;6.696;2024-01-25T04:23:13;102635.00;;;4.38;93.03
83633;BME280;73595;53.084;6.696;2024-01-25T04:25:38;102700.97;;;4.79;93.15
83633;BME280;73595;53.084;6.696;2024-01-25T04:28:05;102701.06;;;4.77;93.19
83633;BME280;73595;53.084;6.696;2024-01-25T04:30:31;102621.66;;;4.26;92.99
83633;BME280;73595;53.084;6.696;2024-01-25T04:33:02;102676.59;;;4.61;93.33
83633;BME280;73595;53.084;6.696;2024-01-25T04:35:30;102663.03;;;4.53;93.35
83633;BME280;73595;53.084;6.696;2024-01-25T04:37:58;102493.38;;;3.43;93.45
83633;BME280;73595;53.084;6.696;2024-01-25T04:40:23;102677.16;;;4.50;93.79
83633;BME280;73595;53.084;6.696;2024-01-25T04:42:51;102562.66;;;3.70;93.70
83633;BME280;73595;53.084;6.696;2024-01-25T04:45:18;102716.91;;;4.60;93.85
83633;BME280;73595;53.084;6.696;2024-01-25T04:47:44;102720.38;;;4.60;94.22
83633;BME280;73595;53.084;6.696;2024-01-25T04:50:14;102725.09;;;4.54;93.99
83633;BME280;73595;53.084;6.696;2024-01-25T04:52:39;102697.41;;;4.32;93.87
83633;BME280;73595;53.084;6.696;2024-01-25T04:55:06;102669.03;;;4.23;94.04
83633;BME280;73595;53.084;6.696;2024-01-25T04:57:33;102649.13;;;4.03;94.03
83633;BME280;73595;53.084;6.696;2024-01-25T05:00:03;102663.78;;;4.07;94.26
83633;BME280;73595;53.084;6.696;2024-01-25T05:02:29;102610.75;;;3.69;94.49
83633;BME280;73595;53.084;6.696;2024-01-25T05:05:00;102723.38;;;4.37;94.56
83633;BME280;73595;53.084;6.696;2024-01-25T05:07:29;102621.56;;;3.63;94.79
83633;BME280;73595;53.084;6.696;2024-01-25T05:09:55;102677.88;;;4.05;94.89
83633;BME280;73595;53.084;6.696;2024-01-25T05:12:22;102728.31;;;4.27;94.56
83633;BME280;73595;53.084;6.696;2024-01-25T05:14:49;102736.00;;;4.30;94.73
83633;BME280;73595;53.084;6.696;2024-01-25T05:17:17;102707.97;;;4.15;95.01
83633;BME280;73595;53.084;6.696;2024-01-25T05:19:42;102708.72;;;4.17;95.24
83633;BME280;73595;53.084;6.696;2024-01-25T05:22:08;102734.16;;;4.32;95.09
83633;BME280;73595;53.084;6.696;2024-01-25T05:24:36;102735.84;;;4.33;95.12
83633;BME280;73595;53.084;6.696;2024-01-25T05:27:02;102737.94;;;4.27;95.05
83633;BME280;73595;53.084;6.696;2024-01-25T05:29:28;102721.31;;;4.11;95.18
83633;BME280;73595;53.084;6.696;2024-01-25T05:31:53;102720.38;;;4.12;95.36
83633;BME280;73595;53.084;6.696;2024-01-25T05:34:22;102743.28;;;4.25;95.12
83633;BME280;73595;53.084;6.696;2024-01-25T05:36:48;102747.75;;;4.23;95.48
83633;BME280;73595;53.084;6.696;2024-01-25T05:39:16;102741.03;;;4.18;95.72
83633;BME280;73595;53.084;6.696;2024-01-25T05:41:42;102710.72;;;3.96;95.60
83633;BME280;73595;53.084;6.696;2024-01-25T05:44:11;102710.09;;;3.91;95.67
83633;BME280;73595;53.084;6.696;2024-01-25T05:46:37;102750.03;;;4.14;95.62
83633;BME280;73595;53.084;6.696;2024-01-25T05:49:03;102735.00;;;4.00;95.87
83633;BME280;73595;53.084;6.696;2024-01-25T05:51:29;102626.94;;;3.27;95.81
83633;BME280;73595;53.084;6.696;2024-01-25T05:53:55;102706.13;;;3.67;95.75
83633;BME280;73595;53.084;6.696;2024-01-25T05:56:22;102767.84;;;4.07;95.94
83633;BME280;73595;53.084;6.696;2024-01-25T05:58:51;102763.06;;;3.98;96.19
83633;BME280;73595;53.084;6.696;2024-01-25T06:01:17;102778.34;;;4.07;96.03
83633;BME280;73595;53.084;6.696;2024-01-25T06:03:44;102783.72;;;4.04;96.18
83633;BME280;73595;53.084;6.696;2024-01-25T06:06:11;102773.72;;;3.95;96.47
83633;BME280;73595;53.084;6.696;2024-01-25T06:08:36;102772.88;;;3.94;96.34
83633;BME280;73595;53.084;6.696;2024-01-25T06:11:02;102785.22;;;3.92;96.35
83633;BME280;73595;53.084;6.696;2024-01-25T06:13:28;102722.50;;;3.55;96.36
83633;BME280;73595;53.084;6.696;2024-01-25T06:15:55;102767.09;;;3.88;96.50
83633;BME280;73595;53.084;6.696;2024-01-25T06:18:30;102752.13;;;3.72;96.46
83633;BME280;73595;53.084;6.696;2024-01-25T06:21:38;102737.03;;;3.60;96.76
83633;BME280;73595;53.084;6.696;2024-01-25T06:24:42;102701.38;;;3.23;96.64
83633;BME280;73595;53.084;6.696;2024-01-25T06:27:09;102755.09;;;3.49;96.84
83633;BME280;73595;53.084;6.696;2024-01-25T06:29:34;102574.25;;;2.47;96.78
83633;BME280;73595;53.084;6.696;2024-01-25T06:32:00;102794.56;;;3.80;97.38
83633;BME280;73595;53.084;6.696;2024-01-25T06:34:26;102589.22;;;2.43;97.00
83633;BME280;73595;53.084;6.696;2024-01-25T06:36:51;102670.53;;;2.93;97.23
83633;BME280;73595;53.084;6.696;2024-01-25T06:39:18;102693.66;;;3.20;97.92
83633;BME280;73595;53.084;6.696;2024-01-25T06:41:46;102756.78;;;3.50;97.42
83633;BME280;73595;53.084;6.696;2024-01-25T06:44:12;102560.19;;;2.30;97.30
83633;BME280;73595;53.084;6.696;2024-01-25T06:46:38;102787.78;;;3.76;97.67
83633;BME280;73595;53.084;6.696;2024-01-25T06:49:05;102631.84;;;2.81;97.26
83633;BME280;73595;53.084;6.696;2024-01-25T06:51:31;102578.38;;;2.51;97.66
83633;BME280;73595;53.084;6.696;2024-01-25T06:54:00;102558.22;;;2.35;97.23
83633;BME280;73595;53.084;6.696;2024-01-25T06:56:26;102665.44;;;2.90;97.56
83633;BME280;73595;53.084;6.696;2024-01-25T06:58:51;102596.16;;;2.44;97.72
83633;BME280;73595;53.084;6.696;2024-01-25T07:01:21;102625.34;;;2.54;97.39
83633;BME280;73595;53.084;6.696;2024-01-25T07:03:47;102816.84;;;3.72;97.42
83633;BME280;73595;53.084;6.696;2024-01-25T07:06:15;102597.44;;;2.35;97.33
83633;BME280;73595;53.084;6.696;2024-01-25T07:08:41;102726.00;;;3.19;97.44
83633;BME280;73595;53.084;6.696;2024-01-25T07:11:06;102734.63;;;3.21;97.79
83633;BME280;73595;53.084;6.696;2024-01-25T07:13:31;102736.31;;;3.22;97.69
83633;BME280;73595;53.084;6.696;2024-01-25T07:15:57;102590.25;;;2.22;97.45
83633;BME280;73595;53.084;6.696;2024-01-25T07:18:22;102655.31;;;2.65;97.37
83633;BME280;73595;53.084;6.696;2024-01-25T07:20:49;102704.97;;;3.03;97.60
83633;BME280;73595;53.084;6.696;2024-01-25T07:23:15;102799.03;;;3.61;98.00
83633;BME280;73595;53.084;6.696;2024-01-25T07:25:40;102804.41;;;3.58;97.82
83633;BME280;73595;53.084;6.696;2024-01-25T07:28:06;102792.91;;;3.43;98.05
83633;BME280;73595;53.084;6.696;2024-01-25T07:30:32;102808.25;;;3.51;98.04
83633;BME280;73595;53.084;6.696;2024-01-25T07:32:57;102748.09;;;3.13;97.87
83633;BME280;73595;53.084;6.696;2024-01-25T07:35:23;102698.59;;;2.72;97.95
83633;BME280;73595;53.084;6.696;2024-01-25T07:37:49;102599.31;;;2.14;97.72
83633;BME280;73595;53.084;6.696;2024-01-25T07:40:15;102783.66;;;3.36;97.87
83633;BME280;73595;53.084;6.696;2024-01-25T07:42:40;102801.47;;;3.47;98.08
83633;BME280;73595;53.084;6.696;2024-01-25T07:45:06;102755.28;;;3.27;98.10
83633;BME280;73595;53.084;6.696;2024-01-25T07:47:32;102805.25;;;3.59;98.03
83633;BME280;73595;53.084;6.696;2024-01-25T07:49:58;102725.47;;;3.12;98.34
83633;BME280;73595;53.084;6.696;2024-01-25T07:52:24;102834.34;;;3.71;98.11
83633;BME280;73595;53.084;6.696;2024-01-25T07:54:49;102575.41;;;2.22;97.80
83633;BME280;73595;53.084;6.696;2024-01-25T07:57:15;102760.22;;;3.33;98.15
83633;BME280;73595;53.084;6.696;2024-01-25T07:59:40;102742.13;;;3.29;98.29
83633;BME280;73595;53.084;6.696;2024-01-25T08:02:06;102837.41;;;3.79;98.03
83633;BME280;73595;53.084;6.696;2024-01-25T08:04:31;102710.59;;;3.13;97.70
83633;BME280;73595;53.084;6.696;2024-01-25T08:06:58;102774.03;;;3.54;97.56
83633;BME280;73595;53.084;6.696;2024-01-25T08:09:23;102753.72;;;3.42;97.98
83633;BME280;73595;53.084;6.696;2024-01-25T08:11:49;102751.09;;;3.42;98.08
83633;BME280;73595;53.084;6.696;2024-01-25T08:14:14;102747.22;;;3.49;97.86
83633;BME280;73595;53.084;6.696;2024-01-25T08:16:41;102680.19;;;3.10;97.58
83633;BME280;73595;53.084;6.696;2024-01-25T08:19:07;102653.34;;;2.88;97.93
83633;BME280;73595;53.084;6.696;2024-01-25T08:21:32;102681.25;;;3.06;98.16
83633;BME280;73595;53.084;6.696;2024-01-25T08:23:58;102803.66;;;3.73;97.83
83633;BME280;73595;53.084;6.696;2024-01-25T08:26:24;102728.88;;;3.32;97.70
83633;BME280;73595;53.084;6.696;2024-01-25T08:28:50;102804.13;;;3.82;97.81
83633;BME280;73595;53.084;6.696;2024-01-25T08:31:16;102838.38;;;3.96;97.77
83633;BME280;73595;53.084;6.696;2024-01-25T08:33:41;102818.84;;;3.84;97.85
83633;BME280;73595;53.084;6.696;2024-01-25T08:36:09;102850.25;;;4.03;97.68
83633;BME280;73595;53.084;6.696;2024-01-25T08:38:34;102850.69;;;4.11;97.48
83633;BME280;73595;53.084;6.696;2024-01-25T08:41:00;102850.84;;;4.08;97.91
83633;BME280;73595;53.084;6.696;2024-01-25T08:43:25;102846.06;;;4.16;97.72
83633;BME280;73595;53.084;6.696;2024-01-25T08:45:51;102799.50;;;3.87;97.85
83633;BME280;73595;53.084;6.696;2024-01-25T08:48:16;102789.78;;;3.89;97.58
83633;BME280;73595;53.084;6.696;2024-01-25T08:50:42;102846.59;;;4.23;97.67
83633;BME280;73595;53.084;6.696;2024-01-25T08:53:07;102858.78;;;4.24;97.48
83633;BME280;73595;53.084;6.696;2024-01-25T08:55:33;102811.13;;;3.98;97.90
83633;BME280;73595;53.084;6.696;2024-01-25T08:57:58;102814.38;;;4.03;97.57
83633;BME280;73595;53.084;6.696;2024-01-25T09:00:25;102854.38;;;4.24;97.55
83633;BME280;73595;53.084;6.696;2024-01-25T09:02:53;102844.72;;;4.25;97.25
83633;BME280;73595;53.084;6.696;2024-01-25T09:05:18;102813.59;;;4.01;97.01
83633;BME280;73595;53.084;6.696;2024-01-25T09:07:44;102811.06;;;4.00;97.15
83633;BME280;73595;53.084;6.696;2024-01-25T09:10:09;102871.03;;;4.41;97.37
83633;BME280;73595;53.084;6.696;2024-01-25T09:12:37;102855.53;;;4.36;96.86
83633;BME280;73595;53.084;6.696;2024-01-25T09:15:03;102843.34;;;4.35;96.91
83633;BME280;73595;53.084;6.696;2024-01-25T09:17:28;102853.28;;;4.46;97.03
83633;BME280;73595;53.084;6.696;2024-01-25T09:19:54;102859.22;;;4.49;96.56
83633;BME280;73595;53.084;6.696;2024-01-25T09:22:20;102867.59;;;4.56;96.60
83633;BME280;73595;53.084;6.696;2024-01-25T09:24:46;102870.00;;;4.60;96.53
83633;BME280;73595;53.084;6.696;2024-01-25T09:27:12;102870.09;;;4.59;96.31
83633;BME280;73595;53.084;6.696;2024-01-25T09:29:39;102848.66;;;4.51;96.37
83633;BME280;73595;53.084;6.696;2024-01-25T09:32:06;102843.97;;;4.56;96.27
83633;BME280;73595;53.084;6.696;2024-01-25T09:34:32;102859.88;;;4.70;95.60
83633;BME280;73595;53.084;6.696;2024-01-25T09:36:57;102880.16;;;4.84;95.85
83633;BME280;73595;53.084;6.696;2024-01-25T09:39:23;102840.09;;;4.63;95.96
83633;BME280;73595;53.084;6.696;2024-01-25T09:41:48;102846.75;;;4.70;95.79
83633;BME280;73595;53.084;6.696;2024-01-25T09:44:15;102865.38;;;4.81;95.85
83633;BME280;73595;53.084;6.696;2024-01-25T09:46:43;102865.91;;;4.88;95.90
83633;BME280;73595;53.084;6.696;2024-01-25T09:49:10;102869.84;;;4.97;95.55
83633;BME280;73595;53.084;6.696;2024-01-25T09:51:41;102862.84;;;4.96;95.66
83633;BME280;73595;53.084;6.696;2024-01-25T09:54:07;102766.06;;;4.41;95.53
83633;BME280;73595;53.084;6.696;2024-01-25T09:56:36;102855.75;;;4.98;95.38
83633;BME280;73595;53.084;6.696;2024-01-25T09:59:03;102752.00;;;4.42;95.12
83633;BME280;73595;53.084;6.696;2024-01-25T10:01:29;102846.69;;;5.03;95.11
83633;BME280;73595;53.084;6.696;2024-01-25T10:03:55;102873.38;;;5.27;94.70
83633;BME280;73595;53.084;6.696;2024-01-25T10:06:23;102843.72;;;5.25;94.66
83633;BME280;73595;53.084;6.696;2024-01-25T10:08:49;102868.78;;;5.47;94.09
83633;BME280;73595;53.084;6.696;2024-01-25T10:11:15;102857.53;;;5.44;94.02
83633;BME280;73595;53.084;6.696;2024-01-25T10:13:44;102832.97;;;5.30;93.89
83633;BME280;73595;53.084;6.696;2024-01-25T10:16:17;102855.75;;;5.45;93.45
83633;BME280;73595;53.084;6.696;2024-01-25T10:18:45;102864.53;;;5.60;93.53
83633;BME280;73595;53.084;6.696;2024-01-25T10:21:12;102863.97;;;5.55;93.54
83633;BME280;73595;53.084;6.696;2024-01-25T10:23:38;102854.25;;;5.41;93.91
83633;BME280;73595;53.084;6.696;2024-01-25T10:26:04;102848.72;;;5.30;93.85
83633;BME280;73595;53.084;6.696;2024-01-25T10:28:29;102860.06;;;5.46;93.90
83633;BME280;73595;53.084;6.696;2024-01-25T10:31:01;102857.13;;;5.36;93.87
83633;BME280;73595;53.084;6.696;2024-01-25T10:33:29;102850.31;;;5.32;93.91
83633;BME280;73595;53.084;6.696;2024-01-25T10:35:58;102862.38;;;5.36;93.93
83633;BME280;73595;53.084;6.696;2024-01-25T10:38:34;102851.00;;;5.36;94.31
83633;BME280;73595;53.084;6.696;2024-01-25T10:41:04;102805.75;;;5.15;93.90
83633;BME280;73595;53.084;6.696;2024-01-25T10:43:34;102792.44;;;5.18;93.84
83633;BME280;73595;53.084;6.696;2024-01-25T10:46:00;102856.41;;;5.64;93.25
83633;BME280;73595;53.084;6.696;2024-01-25T10:48:26;102838.34;;;5.88;92.42
83633;BME280;73595;53.084;6.696;2024-01-25T10:50:55;102851.22;;;6.09;92.13
83633;BME280;73595;53.084;6.696;2024-01-25T10:53:22;102785.41;;;5.94;91.65
83633;BME280;73595;53.084;6.696;2024-01-25T10:55:48;102624.63;;;5.12;90.87
83633;BME280;73595;53.084;6.696;2024-01-25T10:58:15;102836.78;;;6.44;90.71
83633;BME280;73595;53.084;6.696;2024-01-25T11:00:41;102816.47;;;6.46;90.80
83633;BME280;73595;53.084;6.696;2024-01-25T11:03:06;102693.19;;;5.82;89.65
83633;BME280;73595;53.084;6.696;2024-01-25T11:05:32;102694.22;;;5.79;90.16
83633;BME280;73595;53.084;6.696;2024-01-25T11:07:58;102735.75;;;5.88;90.44
83633;BME280;73595;53.084;6.696;2024-01-25T11:10:27;102775.16;;;6.04;90.86
83633;BME280;73595;53.084;6.696;2024-01-25T11:13:00;102788.81;;;6.11;90.83
83633;BME280;73595;53.084;6.696;2024-01-25T11:15:36;102805.00;;;6.19;90.80
83633;BME280;73595;53.084;6.696;2024-01-25T11:18:03;102813.75;;;6.19;90.89
83633;BME280;73595;53.084;6.696;2024-01-25T11:20:30;102769.44;;;5.97;91.07
83633;BME280;73595;53.084;6.696;2024-01-25T11:22:56;102797.94;;;6.19;90.75
83633;BME280;73595;53.084;6.696;2024-01-25T11:25:27;102772.84;;;6.14;90.65
83633;BME280;73595;53.084;6.696;2024-01-25T11:27:53;102761.06;;;6.05;90.94
83633;BME280;73595;53.084;6.696;2024-01-25T11:30:18;102783.19;;;6.31;90.63
83633;BME280;73595;53.084;6.696;2024-01-25T11:32:47;102772.38;;;6.36;90.96
83633;BME280;73595;53.084;6.696;2024-01-25T11:35:13;102751.03;;;6.40;90.54
83633;BME280;73595;53.084;6.696;2024-01-25T11:37:45;102778.75;;;6.60;90.41
83633;BME280;73595;53.084;6.696;2024-01-25T11:40:12;102771.59;;;6.62;90.18
83633;BME280;73595;53.084;6.696;2024-01-25T11:42:39;102774.50;;;6.72;89.92
83633;BME280;73595;53.084;6.696;2024-01-25T11:45:05;102735.88;;;6.44;89.75
83633;BME280;73595;53.084;6.696;2024-01-25T11:47:32;102783.03;;;6.75;89.15
83633;BME280;73595;53.084;6.696;2024-01-25T11:49:58;102757.00;;;6.71;89.22
83633;BME280;73595;53.084;6.696;2024-01-25T11:52:23;102697.16;;;6.46;88.90
83633;BME280;73595;53.084;6.696;2024-01-25T11:54:51;102744.97;;;6.67;89.06
83633;BME280;73595;53.084;6.696;2024-01-25T11:57:17;102700.13;;;6.54;89.25
83633;BME280;73595;53.084;6.696;2024-01-25T11:59:42;102741.72;;;6.76;89.53
83633;BME280;73595;53.084;6.696;2024-01-25T12:02:12;102735.63;;;6.75;89.47
83633;BME280;73595;53.084;6.696;2024-01-25T12:04:37;102728.56;;;6.76;89.26
83633;BME280;73595;53.084;6.696;2024-01-25T12:07:03;102756.75;;;7.02;88.91
83633;BME280;73595;53.084;6.696;2024-01-25T12:09:28;102758.44;;;7.03;89.07
83633;BME280;73595;53.084;6.696;2024-01-25T12:11:54;102719.81;;;6.90;88.64
83633;BME280;73595;53.084;6.696;2024-01-25T12:14:20;102707.75;;;6.86;88.70
83633;BME280;73595;53.084;6.696;2024-01-25T12:16:46;102757.53;;;7.17;88.11
83633;BME280;73595;53.084;6.696;2024-01-25T12:19:12;102711.06;;;6.89;87.78
83633;BME280;73595;53.084;6.696;2024-01-25T12:21:37;102734.09;;;7.13;86.93
83633;BME280;73595;53.084;6.696;2024-01-25T12:24:05;102695.25;;;6.75;87.36
83633;BME280;73595;53.084;6.696;2024-01-25T12:26:36;102734.91;;;7.00;87.63
83633;BME280;73595;53.084;6.696;2024-01-25T12:29:02;102710.63;;;6.95;87.71
83633;BME280;73595;53.084;6.696;2024-01-25T12:31:28;102664.72;;;6.72;87.54
83633;BME280;73595;53.084;6.696;2024-01-25T12:33:53;102734.78;;;7.29;87.18
83633;BME280;73595;53.084;6.696;2024-01-25T12:36:19;102717.69;;;7.22;87.16
83633;BME280;73595;53.084;6.696;2024-01-25T12:38:44;102743.59;;;7.42;86.68
83633;BME280;73595;53.084;6.696;2024-01-25T12:41:10;102716.84;;;7.34;86.55
83633;BME280;73595;53.084;6.696;2024-01-25T12:43:35;102755.28;;;7.51;86.14
83633;BME280;73595;53.084;6.696;2024-01-25T12:46:01;102726.47;;;7.35;85.20
83633;BME280;73595;53.084;6.696;2024-01-25T12:48:26;102726.06;;;7.41;85.09
83633;BME280;73595;53.084;6.696;2024-01-25T12:50:51;102737.69;;;7.51;84.87
83633;BME280;73595;53.084;6.696;2024-01-25T12:53:17;102708.94;;;7.34;84.68
83633;BME280;73595;53.084;6.696;2024-01-25T12:55:43;102713.81;;;7.40;84.81
83633;BME280;73595;53.084;6.696;2024-01-25T12:58:08;102723.13;;;7.58;85.26
83633;BME280;73595;53.084;6.696;2024-01-25T13:00:33;102722.16;;;7.59;84.53
83633;BME280;73595;53.084;6.696;2024-01-25T13:02:59;102708.88;;;7.48;84.91