sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2024-01-30T00:01:49;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:04:15;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:06:42;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:09:08;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:11:34;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:14:00;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:16:27;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:18:53;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:21:19;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:23:45;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:26:11;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:28:38;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:31:04;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:33:30;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:35:56;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:38:22;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:40:48;51.60;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:43:14;51.50;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:45:40;51.50;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:48:06;51.40;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:50:32;51.40;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:52:57;51.40;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:55:23;51.40;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T00:57:49;51.40;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:00:15;51.30;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:02:44;51.30;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:05:10;51.30;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:07:36;51.30;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:10:02;51.20;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:12:28;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:14:53;51.20;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:17:19;51.20;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:19:45;51.20;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T01:22:11;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:24:37;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:27:03;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:29:29;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:31:55;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:34:21;26.40;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:36:47;26.40;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:39:13;26.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:41:38;26.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:44:04;26.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:46:33;26.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:49:00;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:51:28;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:53:55;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:56:22;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T01:58:50;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:01:19;26.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:03:46;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:06:15;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:08:41;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:11:08;26.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:13:34;26.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:16:00;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:18:26;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:20:54;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:23:20;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:25:47;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:28:13;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:30:40;25.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:33:06;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:35:32;25.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:37:59;25.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:40:24;25.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:42:50;25.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:45:16;25.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:47:42;25.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:50:08;25.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:52:34;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:55:00;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:57:26;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T02:59:51;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:02:17;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:04:43;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:07:09;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:09:36;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:12:02;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:14:30;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:16:56;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:19:21;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:21:47;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:24:13;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:26:39;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:29:04;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:31:30;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:33:56;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:36:21;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:38:47;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:41:13;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:43:38;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:46:04;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:48:30;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:50:56;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:53:22;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:55:48;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T03:58:13;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:00:39;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:03:06;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:05:33;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:07:59;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:10:25;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:12:51;0.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:15:19;0.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:17:45;0.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:20:14;0.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:22:45;0.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:25:11;0.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:27:37;0.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:30:04;0.40;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:32:29;0.40;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:34:55;0.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:37:21;0.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:39:47;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:42:13;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:44:38;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:47:04;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:49:31;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:51:57;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:54:24;0.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:56:50;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T04:59:15;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:01:41;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:04:10;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:06:36;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:09:02;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:11:30;13.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:13:56;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:16:22;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:18:48;13.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:21:14;13.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:23:40;13.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:26:07;13.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:28:33;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:30:59;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:33:25;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:35:50;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:38:19;12.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:40:45;0.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:43:11;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:45:37;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:48:03;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:50:29;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:52:55;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:55:21;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T05:57:47;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:00:13;0.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:02:39;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:05:05;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:07:31;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:09:57;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:12:23;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:14:48;0.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:17:14;0.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:19:40;0.40;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:22:06;0.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:24:32;0.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:26:59;0.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:29:25;0.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:31:52;0.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:34:18;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:36:44;0.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:39:10;25.60;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:41:36;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:44:04;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:46:32;25.70;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:48:58;25.80;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:51:24;25.90;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:53:49;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:56:15;26.00;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T06:58:47;26.10;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:01:12;26.20;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:03:38;26.30;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:06:04;26.50;2201.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:08:30;51.30;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T07:10:56;51.70;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T07:13:23;52.10;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T07:15:49;102.80;2227.20
56436;DHT22;42335;44.872;20.658;2024-01-30T07:18:15;231.10;2252.80
56436;DHT22;42335;44.872;20.658;2024-01-30T07:20:40;333.40;1766.40
56436;DHT22;42335;44.872;20.658;2024-01-30T07:23:12;409.70;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T07:28:08;332.90;1587.20
56436;DHT22;42335;44.872;20.658;2024-01-30T07:37:56;563.80;1049.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:40:23;614.70;972.80
56436;DHT22;42335;44.872;20.658;2024-01-30T07:42:49;640.70;870.40
56436;DHT22;42335;44.872;20.658;2024-01-30T07:45:15;666.00;844.80
56436;DHT22;42335;44.872;20.658;2024-01-30T07:47:40;691.70;793.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:50:08;717.30;793.60
56436;DHT22;42335;44.872;20.658;2024-01-30T07:52:34;742.80;768.00
56436;DHT22;42335;44.872;20.658;2024-01-30T07:55:00;768.10;742.40
56436;DHT22;42335;44.872;20.658;2024-01-30T07:57:26;768.90;716.80
56436;DHT22;42335;44.872;20.658;2024-01-30T07:59:51;794.50;691.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:02:17;819.70;665.60
56436;DHT22;42335;44.872;20.658;2024-01-30T08:04:43;845.10;640.00
56436;DHT22;42335;44.872;20.658;2024-01-30T08:07:09;845.70;614.40
56436;DHT22;42335;44.872;20.658;2024-01-30T08:09:34;870.90;588.80
56436;DHT22;42335;44.872;20.658;2024-01-30T08:12:00;896.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:14:26;896.90;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T08:16:52;921.80;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:19:18;947.50;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T08:21:44;948.10;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T08:24:10;973.20;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T08:26:35;973.30;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T08:29:02;998.90;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T08:31:28;999.30;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T08:33:54;1049.60;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T08:36:20;1024.70;435.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:38:46;1050.30;435.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:41:12;1075.50;435.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:43:38;1050.30;435.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:46:03;1075.40;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T08:48:29;1075.30;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T08:50:55;1075.40;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T08:53:21;1100.80;435.20
56436;DHT22;42335;44.872;20.658;2024-01-30T08:55:46;1101.40;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T08:58:12;1126.70;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T09:00:38;1127.00;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T09:03:04;1152.60;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T09:05:30;1178.10;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T09:07:55;1178.00;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T09:10:21;1178.00;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T09:12:47;1203.60;435.20
56436;DHT22;42335;44.872;20.658;2024-01-30T09:15:14;1228.90;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T09:17:40;1228.80;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T09:20:06;1229.40;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T09:22:32;1229.40;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T09:24:58;1254.50;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:27:24;1254.60;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:29:50;1229.50;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T09:32:16;1229.40;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T09:34:43;1255.10;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:37:08;1255.10;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:39:34;1280.20;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:44:29;1306.00;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:46:56;1280.40;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:49:25;1305.70;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:51:52;1305.90;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:54:18;1306.20;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T09:56:45;1331.70;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T09:59:10;1331.90;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T10:01:36;1357.40;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:04:04;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:06:29;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:08:55;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:11:21;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:13:47;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:16:16;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:18:42;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:21:08;1357.20;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:23:35;1305.60;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T10:26:04;1305.70;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T10:28:29;1331.60;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T10:31:02;1331.70;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T10:33:31;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:36:03;1357.70;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:38:31;1382.60;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T10:40:58;1382.60;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T10:43:31;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:46:15;1357.70;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:48:56;1382.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T10:51:24;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:53:52;1357.40;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:56:20;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T10:58:50;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:01:18;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:03:45;1382.60;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:06:11;1382.60;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:08:43;1357.70;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:11:10;1382.60;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:13:36;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:16:03;1331.70;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T11:18:30;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:20:57;1331.40;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T11:23:23;1357.20;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:25:53;1382.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:28:19;1382.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:30:46;1382.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:33:14;1331.70;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T11:35:40;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:38:08;1357.70;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:40:37;1357.40;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:43:05;1332.10;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T11:45:32;1357.40;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T11:47:59;1382.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:50:27;1382.40;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:52:54;1408.00;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:55:20;1382.80;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T11:57:46;1383.30;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T12:00:18;1383.10;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T12:02:49;1383.30;563.20
56436;DHT22;42335;44.872;20.658;2024-01-30T12:05:16;1357.50;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T12:07:44;1331.90;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T12:10:12;1357.10;537.60
56436;DHT22;42335;44.872;20.658;2024-01-30T12:12:40;1331.90;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T12:15:07;1331.40;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T12:17:34;1331.20;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T12:20:13;1306.50;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T12:22:46;1280.50;486.40
56436;DHT22;42335;44.872;20.658;2024-01-30T12:25:16;1178.20;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T12:27:44;998.90;358.40
56436;DHT22;42335;44.872;20.658;2024-01-30T12:30:11;870.70;409.60
56436;DHT22;42335;44.872;20.658;2024-01-30T12:32:40;768.60;460.80
56436;DHT22;42335;44.872;20.658;2024-01-30T12:35:19;691.80;512.00
56436;DHT22;42335;44.872;20.658;2024-01-30T12:37:47;615.10;588.80
56436;DHT22;42335;44.872;20.658;2024-01-30T12:40:14;563.60;716.80
56436;DHT22;42335;44.872;20.658;2024-01-30T12:42:45;537.80;742.40
56436;DHT22;42335;44.872;20.658;2024-01-30T12:45:14;486.50;793.60
56436;DHT22;42335;44.872;20.658;2024-01-30T12:47:41;461.00;844.80
56436;DHT22;42335;44.872;20.658;2024-01-30T12:50:07;435.50;870.40
56436;DHT22;42335;44.872;20.658;2024-01-30T12:52:32;410.20;947.20
56436;DHT22;42335;44.872;20.658;2024-01-30T12:54:58;409.90;947.20
56436;DHT22;42335;44.872;20.658;2024-01-30T12:57:24;384.60;947.20
56436;DHT22;42335;44.872;20.658;2024-01-30T13:04:43;384.00;998.40
56436;DHT22;42335;44.872;20.658;2024-01-30T13:09:35;358.50;1075.20
56436;DHT22;42335;44.872;20.658;2024-01-30T13:12:01;333.20;1100.80
56436;DHT22;42335;44.872;20.658;2024-01-30T13:14:26;332.90;1126.40
56436;DHT22;42335;44.872;20.658;2024-01-30T13:16:52;307.80;1126.40
56436;DHT22;42335;44.872;20.658;2024-01-30T13:19:18;307.60;1152.00
56436;DHT22;42335;44.872;20.658;2024-01-30T13:21:44;307.30;1203.20
56436;DHT22;42335;44.872;20.658;2024-01-30T13:24:10;282.40;1177.60
56436;DHT22;42335;44.872;20.658;2024-01-30T13:26:36;282.50;1177.60
56436;DHT22;42335;44.872;20.658;2024-01-30T13:29:02;282.20;1177.60
56436;DHT22;42335;44.872;20.658;2024-01-30T13:31:29;282.10;1203.20
56436;DHT22;42335;44.872;20.658;2024-01-30T13:33:55;282.10;1228.80
56436;DHT22;42335;44.872;20.658;2024-01-30T13:36:21;281.90;1254.40
56436;DHT22;42335;44.872;20.658;2024-01-30T13:41:13;281.70;1254.40
56436;DHT22;42335;44.872;20.658;2024-01-30T13:43:39;256.60;1280.00
56436;DHT22;42335;44.872;20.658;2024-01-30T13:46:05;256.40;1280.00
56436;DHT22;42335;44.872;20.658;2024-01-30T13:48:31;256.20;1305.60
56436;DHT22;42335;44.872;20.658;2024-01-30T13:50:57;256.20;1305.60
56436;DHT22;42335;44.872;20.658;2024-01-30T13:53:23;256.10;1331.20
56436;DHT22;42335;44.872;20.658;2024-01-30T13:55:49;256.10;1331.20
56436;DHT22;42335;44.872;20.658;2024-01-30T13:58:15;231.30;1356.80
56436;DHT22;42335;44.872;20.658;2024-01-30T14:00:41;231.20;1382.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:03:06;231.10;1382.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:05:32;231.00;1382.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:07:58;231.00;1408.00
56436;DHT22;42335;44.872;20.658;2024-01-30T14:10:25;230.90;1408.00
56436;DHT22;42335;44.872;20.658;2024-01-30T14:12:51;230.90;1408.00
56436;DHT22;42335;44.872;20.658;2024-01-30T14:15:16;230.90;1408.00
56436;DHT22;42335;44.872;20.658;2024-01-30T14:17:45;230.80;1433.60
56436;DHT22;42335;44.872;20.658;2024-01-30T14:20:14;230.80;1433.60
56436;DHT22;42335;44.872;20.658;2024-01-30T14:22:42;230.80;1433.60
56436;DHT22;42335;44.872;20.658;2024-01-30T14:25:08;230.70;1433.60
56436;DHT22;42335;44.872;20.658;2024-01-30T14:27:35;230.60;1459.20
56436;DHT22;42335;44.872;20.658;2024-01-30T14:30:00;230.50;1459.20
56436;DHT22;42335;44.872;20.658;2024-01-30T14:32:26;230.40;1484.80
56436;DHT22;42335;44.872;20.658;2024-01-30T14:34:52;230.40;1484.80
56436;DHT22;42335;44.872;20.658;2024-01-30T14:37:18;205.70;1484.80
56436;DHT22;42335;44.872;20.658;2024-01-30T14:39:44;205.70;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:42:10;205.60;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:44:36;205.50;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:47:02;205.60;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:49:28;230.40;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:51:54;230.50;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:54:19;230.70;1510.40
56436;DHT22;42335;44.872;20.658;2024-01-30T14:56:45;230.70;1484.80
56436;DHT22;42335;44.872;20.658;2024-01-30T14:59:11;230.80;1484.80
56436;DHT22;42335;44.872;20.658;2024-01-30T15:01:37;230.70;1484.80
56436;DHT22;42335;44.872;20.658;2024-01-30T15:04:03;230.60;1484.80