sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-07-20T00:01:13;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:05:14;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:09:15;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:13:16;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:17:19;17.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:21:20;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:25:21;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:29:21;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:33:22;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:48:08;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:52:11;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T00:56:13;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:00:14;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:04:15;17.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:12:35;17.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:16:40;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:20:41;16.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:25:03;16.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:33:33;16.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:37:35;16.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:41:36;16.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:45:38;16.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:49:38;16.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:53:41;16.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T01:57:41;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:01:42;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:05:43;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:09:44;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:13:45;16.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:17:45;15.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:21:46;15.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:25:47;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:29:48;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:33:49;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:37:50;14.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:41:51;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:45:53;14.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:49:57;14.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:54:00;14.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T02:58:03;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:02:31;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:06:39;15.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:10:41;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:14:43;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:18:47;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:22:49;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:26:51;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:30:55;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:34:58;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:39:00;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:43:04;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:47:07;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:51:09;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:55:12;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T03:59:14;15.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:03:19;15.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:07:22;15.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:11:24;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:15:27;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:19:31;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:23:33;16.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:27:37;16.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:31:42;16.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:35:54;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:40:05;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:44:08;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:48:15;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:52:29;16.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T04:56:33;16.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:00:39;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:04:42;16.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:08:45;16.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:12:48;16.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:16:50;16.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:20:53;16.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:24:57;16.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:29:00;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:33:03;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:37:05;17.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:41:08;17.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:45:12;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:49:15;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:53:19;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T05:57:21;17.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:01:24;17.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:05:30;17.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:09:33;17.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:13:35;17.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:17:38;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:21:40;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:25:44;18.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:29:49;18.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:33:51;18.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:37:55;18.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:41:57;18.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:46:00;19.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:50:09;19.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:54:11;19.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T06:58:14;19.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:02:16;19.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:06:20;19.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:10:24;19.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:14:30;19.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:18:34;18.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:22:38;18.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:26:41;18.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:30:44;18.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:34:47;18.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:38:51;18.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:42:54;18.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:46:57;19.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:51:06;19.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:55:11;20.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T07:59:14;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:03:16;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:07:20;20.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:11:24;21.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:15:27;20.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:19:30;21.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:23:32;22.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:27:39;21.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:31:42;21.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:35:46;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:39:49;21.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:43:54;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:47:58;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:52:02;20.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T08:56:07;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:00:14;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:04:17;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:08:20;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:12:22;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:16:25;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:20:31;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:24:35;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:28:49;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:32:52;20.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:36:55;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:41:00;19.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:45:05;19.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:49:09;19.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:53:13;19.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T09:57:16;19.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:01:21;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:05:25;20.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:09:31;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:13:38;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:22:34;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:26:38;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:30:46;20.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:34:55;19.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:39:09;19.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:43:24;19.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:47:46;20.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:51:57;21.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T10:56:12;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:00:20;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:04:42;21.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:08:46;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:13:23;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:17:32;19.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:21:41;18.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:25:45;18.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:29:49;18.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:34:00;18.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:38:05;18.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:42:12;18.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:46:15;19.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:50:22;19.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:54:24;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T11:58:28;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:02:32;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:06:35;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:10:40;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:14:45;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:18:48;21.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:22:51;22.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:26:59;23.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:31:02;23.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:35:08;22.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:39:11;22.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:43:16;21.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:47:19;21.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:51:22;22.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:55:24;22.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T12:59:27;22.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:03:30;22.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:07:36;22.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:11:39;22.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:15:43;21.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:19:46;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:23:49;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:27:52;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:31:56;20.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:36:00;20.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:40:03;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:44:10;20.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:48:14;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:52:16;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T13:56:19;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:00:22;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:04:26;22.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:08:32;22.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:12:35;23.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:16:37;22.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:20:40;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:24:42;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:28:45;21.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:32:48;21.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:36:51;21.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:40:54;21.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:44:56;21.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:48:58;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:53:01;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T14:57:04;21.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:01:09;21.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:05:11;21.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:09:14;21.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:13:22;22.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:17:27;21.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:21:36;21.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:25:44;22.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:29:53;23.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:34:00;22.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:38:01;22.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:42:04;22.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:50:40;23.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:54:41;23.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T15:58:43;24.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:02:44;24.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:06:45;24.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:10:46;23.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:14:48;22.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:18:54;22.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:22:56;21.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:26:59;21.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:31:09;21.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:35:12;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:39:15;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:43:18;21.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:47:20;21.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:51:22;21.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:55:22;21.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T16:59:23;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:03:24;20.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:07:25;20.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:11:26;20.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:15:27;20.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:19:28;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:23:29;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:27:31;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:31:32;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:35:33;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:39:34;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:43:35;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:47:37;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:51:38;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:55:43;20.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T17:59:44;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:03:45;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:07:45;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:11:46;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:15:54;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:19:55;20.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:23:56;20.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:27:57;20.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:31:58;20.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:35:59;19.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:40:01;19.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:44:05;19.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:48:06;19.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:52:10;19.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T18:56:13;19.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:00:16;18.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:04:20;18.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:08:23;18.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:12:26;18.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:16:28;18.40;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:20:31;18.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:24:33;18.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:28:39;18.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:32:42;17.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:36:46;17.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:40:53;17.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:44:58;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:48:59;17.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:53:00;17.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T19:57:01;17.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:01:02;17.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:05:03;17.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:09:04;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:13:06;17.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:17:07;17.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:21:09;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:25:13;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:29:14;17.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:33:18;17.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:37:19;16.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:41:25;16.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:45:34;16.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:49:37;16.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:53:45;16.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T20:57:46;16.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:01:48;16.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:05:48;16.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:09:49;16.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:13:50;16.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:17:51;16.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:21:52;16.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:25:52;16.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:29:53;16.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:33:54;16.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:37:55;16.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:41:56;15.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:45:57;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:49:57;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:53:59;15.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T21:58:00;15.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:02:00;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:06:02;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:10:03;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:14:04;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:18:05;15.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:22:06;15.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:26:07;15.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:30:08;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:34:12;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:38:13;15.00;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:42:14;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:46:15;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:50:18;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:54:19;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T22:58:20;15.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:02:21;14.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:06:22;14.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:10:23;14.90;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:14:23;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:18:24;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:22:25;14.80;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:26:25;14.70;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:30:26;14.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:34:30;14.60;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:38:30;14.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:42:31;14.50;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:46:32;14.30;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:50:34;14.20;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:54:35;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-07-20T23:58:35;14.10;99.90
