sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-04-20T00:01:39;112741.81;;;-145.50;58.45
50226;BME280;36113;50.742;6.432;2023-04-20T00:04:05;112741.81;;;-145.50;58.48
50226;BME280;36113;50.742;6.432;2023-04-20T00:06:30;112741.81;;;-145.50;59.23
50226;BME280;36113;50.742;6.432;2023-04-20T00:08:57;112741.81;;;-145.50;58.96
50226;BME280;36113;50.742;6.432;2023-04-20T00:11:22;112741.81;;;-145.50;59.11
50226;BME280;36113;50.742;6.432;2023-04-20T00:13:47;112741.81;;;-145.50;58.71
50226;BME280;36113;50.742;6.432;2023-04-20T00:16:12;112741.81;;;-145.50;58.63
50226;BME280;36113;50.742;6.432;2023-04-20T00:18:38;112741.81;;;-145.50;59.23
50226;BME280;36113;50.742;6.432;2023-04-20T00:21:04;112741.81;;;-145.50;58.90
50226;BME280;36113;50.742;6.432;2023-04-20T00:23:29;112741.81;;;-145.50;60.44
50226;BME280;36113;50.742;6.432;2023-04-20T00:25:55;112741.81;;;-145.50;60.36
50226;BME280;36113;50.742;6.432;2023-04-20T00:28:20;112741.81;;;-145.50;60.84
50226;BME280;36113;50.742;6.432;2023-04-20T00:30:45;112741.81;;;-145.50;61.89
50226;BME280;36113;50.742;6.432;2023-04-20T00:33:11;112741.81;;;-145.50;62.30
50226;BME280;36113;50.742;6.432;2023-04-20T00:35:36;112741.81;;;-145.50;61.29
50226;BME280;36113;50.742;6.432;2023-04-20T00:38:01;112741.81;;;-145.50;60.68
50226;BME280;36113;50.742;6.432;2023-04-20T00:40:27;112741.81;;;-145.50;61.64
50226;BME280;36113;50.742;6.432;2023-04-20T00:42:52;112741.81;;;-145.50;61.26
50226;BME280;36113;50.742;6.432;2023-04-20T00:45:17;112741.81;;;-145.50;61.11
50226;BME280;36113;50.742;6.432;2023-04-20T00:47:43;112741.81;;;-145.50;60.99
50226;BME280;36113;50.742;6.432;2023-04-20T00:50:09;112741.81;;;-145.50;61.23
50226;BME280;36113;50.742;6.432;2023-04-20T00:52:35;112741.81;;;-145.50;61.62
50226;BME280;36113;50.742;6.432;2023-04-20T00:55:00;112741.81;;;-145.50;61.49
50226;BME280;36113;50.742;6.432;2023-04-20T00:57:27;112741.81;;;-145.50;61.49
50226;BME280;36113;50.742;6.432;2023-04-20T00:59:52;112741.81;;;-145.50;62.27
50226;BME280;36113;50.742;6.432;2023-04-20T01:02:18;112741.81;;;-145.50;62.47
50226;BME280;36113;50.742;6.432;2023-04-20T01:04:45;112741.81;;;-145.50;61.67
50226;BME280;36113;50.742;6.432;2023-04-20T01:07:11;112741.81;;;-145.50;62.22
50226;BME280;36113;50.742;6.432;2023-04-20T01:09:37;112741.81;;;-145.50;62.80
50226;BME280;36113;50.742;6.432;2023-04-20T01:12:04;112741.81;;;-145.50;62.15
50226;BME280;36113;50.742;6.432;2023-04-20T01:14:29;112741.81;;;-145.50;61.67
50226;BME280;36113;50.742;6.432;2023-04-20T01:16:54;112741.81;;;-145.50;61.20
50226;BME280;36113;50.742;6.432;2023-04-20T01:19:20;112741.81;;;-145.50;60.89
50226;BME280;36113;50.742;6.432;2023-04-20T01:21:45;112741.81;;;-145.50;61.84
50226;BME280;36113;50.742;6.432;2023-04-20T01:24:12;112741.81;;;-145.50;62.08
50226;BME280;36113;50.742;6.432;2023-04-20T01:26:37;112741.81;;;-145.50;60.78
50226;BME280;36113;50.742;6.432;2023-04-20T01:29:03;112741.81;;;-145.50;59.31
50226;BME280;36113;50.742;6.432;2023-04-20T01:31:29;112741.81;;;-145.50;60.08
50226;BME280;36113;50.742;6.432;2023-04-20T01:33:54;112741.81;;;-145.50;59.90
50226;BME280;36113;50.742;6.432;2023-04-20T01:36:19;112741.81;;;-145.50;59.23
50226;BME280;36113;50.742;6.432;2023-04-20T01:38:45;112741.81;;;-145.50;59.31
50226;BME280;36113;50.742;6.432;2023-04-20T01:41:10;112741.81;;;-145.50;59.31
50226;BME280;36113;50.742;6.432;2023-04-20T01:43:37;112741.81;;;-145.50;59.50
50226;BME280;36113;50.742;6.432;2023-04-20T01:46:03;112741.81;;;-145.50;59.38
50226;BME280;36113;50.742;6.432;2023-04-20T01:48:29;112741.81;;;-145.50;59.62
50226;BME280;36113;50.742;6.432;2023-04-20T01:50:55;112741.81;;;-145.50;59.64
50226;BME280;36113;50.742;6.432;2023-04-20T01:53:20;112741.81;;;-145.50;59.39
50226;BME280;36113;50.742;6.432;2023-04-20T01:55:46;112741.81;;;-145.50;59.17
50226;BME280;36113;50.742;6.432;2023-04-20T01:58:11;112741.81;;;-145.50;58.54
50226;BME280;36113;50.742;6.432;2023-04-20T02:00:37;112741.81;;;-145.50;58.24
50226;BME280;36113;50.742;6.432;2023-04-20T02:03:02;112741.81;;;-145.50;58.00
50226;BME280;36113;50.742;6.432;2023-04-20T02:05:27;112741.81;;;-145.50;57.56
50226;BME280;36113;50.742;6.432;2023-04-20T02:07:53;112741.81;;;-145.50;57.04
50226;BME280;36113;50.742;6.432;2023-04-20T02:10:18;112741.81;;;-145.50;57.13
50226;BME280;36113;50.742;6.432;2023-04-20T02:12:44;112741.81;;;-145.50;57.75
50226;BME280;36113;50.742;6.432;2023-04-20T02:15:09;112741.81;;;-145.50;57.41
50226;BME280;36113;50.742;6.432;2023-04-20T02:17:35;112741.81;;;-145.50;57.62
50226;BME280;36113;50.742;6.432;2023-04-20T02:20:04;112741.81;;;-145.50;57.97
50226;BME280;36113;50.742;6.432;2023-04-20T02:22:36;112741.81;;;-145.50;58.26
50226;BME280;36113;50.742;6.432;2023-04-20T02:25:03;112741.81;;;-145.50;59.26
50226;BME280;36113;50.742;6.432;2023-04-20T02:27:30;112741.81;;;-145.50;60.20
50226;BME280;36113;50.742;6.432;2023-04-20T02:29:56;112741.81;;;-145.50;59.05
50226;BME280;36113;50.742;6.432;2023-04-20T02:32:21;112741.81;;;-145.50;59.44
50226;BME280;36113;50.742;6.432;2023-04-20T02:34:47;112741.81;;;-145.50;59.95
50226;BME280;36113;50.742;6.432;2023-04-20T02:37:12;112741.81;;;-145.50;60.68
50226;BME280;36113;50.742;6.432;2023-04-20T02:39:38;112741.81;;;-145.50;60.59
50226;BME280;36113;50.742;6.432;2023-04-20T02:42:04;112741.81;;;-145.50;60.76
50226;BME280;36113;50.742;6.432;2023-04-20T02:44:29;112741.81;;;-145.50;60.44
50226;BME280;36113;50.742;6.432;2023-04-20T02:46:54;112741.81;;;-145.50;59.75
50226;BME280;36113;50.742;6.432;2023-04-20T02:49:20;112741.81;;;-145.50;60.21
50226;BME280;36113;50.742;6.432;2023-04-20T02:51:45;112741.81;;;-145.50;61.07
50226;BME280;36113;50.742;6.432;2023-04-20T02:54:11;112741.81;;;-145.50;60.73
50226;BME280;36113;50.742;6.432;2023-04-20T02:56:36;112741.81;;;-145.50;60.02
50226;BME280;36113;50.742;6.432;2023-04-20T02:59:01;112741.81;;;-145.50;60.05
50226;BME280;36113;50.742;6.432;2023-04-20T03:01:27;112741.81;;;-145.50;59.95
50226;BME280;36113;50.742;6.432;2023-04-20T03:03:52;112741.81;;;-145.50;59.75
50226;BME280;36113;50.742;6.432;2023-04-20T03:06:17;112741.81;;;-145.50;59.35
50226;BME280;36113;50.742;6.432;2023-04-20T03:08:43;112741.81;;;-145.50;59.11
50226;BME280;36113;50.742;6.432;2023-04-20T03:11:08;112741.81;;;-145.50;59.06
50226;BME280;36113;50.742;6.432;2023-04-20T03:13:33;112741.81;;;-145.50;58.56
50226;BME280;36113;50.742;6.432;2023-04-20T03:15:59;112741.81;;;-145.50;59.18
50226;BME280;36113;50.742;6.432;2023-04-20T03:18:24;112741.81;;;-145.50;59.26
50226;BME280;36113;50.742;6.432;2023-04-20T03:20:49;112741.81;;;-145.50;58.46
50226;BME280;36113;50.742;6.432;2023-04-20T03:23:15;112741.81;;;-145.50;57.92
50226;BME280;36113;50.742;6.432;2023-04-20T03:25:40;112741.81;;;-145.50;57.96
50226;BME280;36113;50.742;6.432;2023-04-20T03:28:06;112741.81;;;-145.50;57.57
50226;BME280;36113;50.742;6.432;2023-04-20T03:30:31;112741.81;;;-145.50;58.23
50226;BME280;36113;50.742;6.432;2023-04-20T03:32:56;112741.81;;;-145.50;58.44
50226;BME280;36113;50.742;6.432;2023-04-20T03:35:22;112741.81;;;-145.50;57.70
50226;BME280;36113;50.742;6.432;2023-04-20T03:37:47;112741.81;;;-145.50;57.95
50226;BME280;36113;50.742;6.432;2023-04-20T03:40:12;112741.81;;;-145.50;58.00
50226;BME280;36113;50.742;6.432;2023-04-20T03:42:37;112741.81;;;-145.50;57.35
50226;BME280;36113;50.742;6.432;2023-04-20T03:45:04;112741.81;;;-145.50;57.85
50226;BME280;36113;50.742;6.432;2023-04-20T03:47:30;112741.81;;;-145.50;58.16
50226;BME280;36113;50.742;6.432;2023-04-20T03:49:55;112741.81;;;-145.50;58.28
50226;BME280;36113;50.742;6.432;2023-04-20T03:52:20;112741.81;;;-145.50;58.42
50226;BME280;36113;50.742;6.432;2023-04-20T03:54:46;112741.81;;;-145.50;58.77
50226;BME280;36113;50.742;6.432;2023-04-20T03:57:11;112741.81;;;-145.50;59.15
50226;BME280;36113;50.742;6.432;2023-04-20T03:59:37;112741.81;;;-145.50;58.69
50226;BME280;36113;50.742;6.432;2023-04-20T04:02:02;112741.81;;;-145.50;58.81
50226;BME280;36113;50.742;6.432;2023-04-20T04:04:29;112741.81;;;-145.50;59.11
50226;BME280;36113;50.742;6.432;2023-04-20T04:06:55;112741.81;;;-145.50;59.29
50226;BME280;36113;50.742;6.432;2023-04-20T04:09:20;112741.81;;;-145.50;57.74
50226;BME280;36113;50.742;6.432;2023-04-20T04:11:45;112741.81;;;-145.50;57.17
50226;BME280;36113;50.742;6.432;2023-04-20T04:14:11;112741.81;;;-145.50;58.13
50226;BME280;36113;50.742;6.432;2023-04-20T04:16:36;112741.81;;;-145.50;60.75
50226;BME280;36113;50.742;6.432;2023-04-20T04:19:02;112741.81;;;-145.50;61.87
50226;BME280;36113;50.742;6.432;2023-04-20T04:21:27;112741.81;;;-145.50;61.36
50226;BME280;36113;50.742;6.432;2023-04-20T04:23:53;112741.81;;;-145.50;62.74
50226;BME280;36113;50.742;6.432;2023-04-20T04:26:18;112741.81;;;-145.50;63.07
50226;BME280;36113;50.742;6.432;2023-04-20T04:28:45;112741.81;;;-145.50;63.71
50226;BME280;36113;50.742;6.432;2023-04-20T04:31:10;112741.81;;;-145.50;64.98
50226;BME280;36113;50.742;6.432;2023-04-20T04:33:36;112741.81;;;-145.50;65.54
50226;BME280;36113;50.742;6.432;2023-04-20T04:36:02;112741.81;;;-145.50;65.16
50226;BME280;36113;50.742;6.432;2023-04-20T04:38:28;112741.81;;;-145.50;66.03
50226;BME280;36113;50.742;6.432;2023-04-20T04:40:53;112741.81;;;-145.50;70.36
50226;BME280;36113;50.742;6.432;2023-04-20T04:43:19;112741.81;;;-145.50;73.77
50226;BME280;36113;50.742;6.432;2023-04-20T04:45:44;112741.81;;;-145.50;74.80
50226;BME280;36113;50.742;6.432;2023-04-20T04:48:11;112741.81;;;-145.50;76.30
50226;BME280;36113;50.742;6.432;2023-04-20T04:50:37;112741.81;;;-145.50;77.98
50226;BME280;36113;50.742;6.432;2023-04-20T04:53:02;112741.81;;;-145.50;78.98
50226;BME280;36113;50.742;6.432;2023-04-20T04:55:28;112741.81;;;-145.50;80.13
50226;BME280;36113;50.742;6.432;2023-04-20T04:57:53;112741.81;;;-145.50;81.31
50226;BME280;36113;50.742;6.432;2023-04-20T05:00:19;112741.81;;;-145.50;81.17
50226;BME280;36113;50.742;6.432;2023-04-20T05:02:44;112741.81;;;-145.50;81.33
50226;BME280;36113;50.742;6.432;2023-04-20T05:05:09;112741.81;;;-145.50;82.36
50226;BME280;36113;50.742;6.432;2023-04-20T05:07:35;112741.81;;;-145.50;82.45
50226;BME280;36113;50.742;6.432;2023-04-20T05:10:02;112741.81;;;-145.50;82.24
50226;BME280;36113;50.742;6.432;2023-04-20T05:12:28;112741.81;;;-145.50;83.01
50226;BME280;36113;50.742;6.432;2023-04-20T05:14:53;112741.81;;;-145.50;83.47
50226;BME280;36113;50.742;6.432;2023-04-20T05:17:18;112741.81;;;-145.50;83.63
50226;BME280;36113;50.742;6.432;2023-04-20T05:19:43;112741.81;;;-145.50;83.22
50226;BME280;36113;50.742;6.432;2023-04-20T05:22:09;112741.81;;;-145.50;82.11
50226;BME280;36113;50.742;6.432;2023-04-20T05:24:34;112741.81;;;-145.50;81.89
50226;BME280;36113;50.742;6.432;2023-04-20T05:26:59;112741.81;;;-145.50;82.01
50226;BME280;36113;50.742;6.432;2023-04-20T05:29:25;112741.81;;;-145.50;83.14
50226;BME280;36113;50.742;6.432;2023-04-20T05:31:51;112741.81;;;-145.50;84.01
50226;BME280;36113;50.742;6.432;2023-04-20T05:34:16;112741.81;;;-145.50;84.36
50226;BME280;36113;50.742;6.432;2023-04-20T05:36:41;112741.81;;;-145.50;83.99
50226;BME280;36113;50.742;6.432;2023-04-20T05:39:07;112741.81;;;-145.50;84.73
50226;BME280;36113;50.742;6.432;2023-04-20T05:41:32;112741.81;;;-145.50;85.46
50226;BME280;36113;50.742;6.432;2023-04-20T05:43:57;112741.81;;;-145.50;86.23
50226;BME280;36113;50.742;6.432;2023-04-20T05:46:23;112741.81;;;-145.50;86.71
50226;BME280;36113;50.742;6.432;2023-04-20T05:48:48;112741.81;;;-145.50;86.97
50226;BME280;36113;50.742;6.432;2023-04-20T05:51:14;112741.81;;;-145.50;88.43
50226;BME280;36113;50.742;6.432;2023-04-20T05:53:39;112741.81;;;-145.50;89.07
50226;BME280;36113;50.742;6.432;2023-04-20T05:56:06;112741.81;;;-145.50;89.91
50226;BME280;36113;50.742;6.432;2023-04-20T05:58:32;112741.81;;;-145.50;90.83
50226;BME280;36113;50.742;6.432;2023-04-20T06:00:58;112741.81;;;-145.50;91.52
50226;BME280;36113;50.742;6.432;2023-04-20T06:03:23;112741.81;;;-145.50;91.86
50226;BME280;36113;50.742;6.432;2023-04-20T06:05:48;112741.81;;;-145.50;92.66
50226;BME280;36113;50.742;6.432;2023-04-20T06:08:14;112741.81;;;-145.50;92.71
50226;BME280;36113;50.742;6.432;2023-04-20T06:10:40;112741.81;;;-145.50;93.19
50226;BME280;36113;50.742;6.432;2023-04-20T06:13:05;112741.81;;;-145.50;93.50
50226;BME280;36113;50.742;6.432;2023-04-20T06:15:30;112741.81;;;-145.50;95.01
50226;BME280;36113;50.742;6.432;2023-04-20T06:17:56;112741.81;;;-145.50;94.52
50226;BME280;36113;50.742;6.432;2023-04-20T06:20:21;112741.81;;;-145.50;96.05
50226;BME280;36113;50.742;6.432;2023-04-20T06:22:47;112741.81;;;-145.50;96.55
50226;BME280;36113;50.742;6.432;2023-04-20T06:25:13;112741.81;;;-145.50;97.79
50226;BME280;36113;50.742;6.432;2023-04-20T06:27:40;112741.81;;;-145.50;99.12
50226;BME280;36113;50.742;6.432;2023-04-20T06:30:06;112741.81;;;-145.50;99.83
50226;BME280;36113;50.742;6.432;2023-04-20T06:32:31;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:34:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:37:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:39:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:42:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:44:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:47:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:49:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:52:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T06:54:26;112741.81;;;-145.50;99.83
50226;BME280;36113;50.742;6.432;2023-04-20T06:56:51;112741.81;;;-145.50;98.83
50226;BME280;36113;50.742;6.432;2023-04-20T06:59:16;112741.81;;;-145.50;96.89
50226;BME280;36113;50.742;6.432;2023-04-20T07:01:42;112741.81;;;-145.50;97.37
50226;BME280;36113;50.742;6.432;2023-04-20T07:04:08;112741.81;;;-145.50;96.41
50226;BME280;36113;50.742;6.432;2023-04-20T07:06:33;112741.81;;;-145.50;96.15
50226;BME280;36113;50.742;6.432;2023-04-20T07:08:58;112741.81;;;-145.50;95.54
50226;BME280;36113;50.742;6.432;2023-04-20T07:11:23;112741.81;;;-145.50;95.23
50226;BME280;36113;50.742;6.432;2023-04-20T07:13:49;112741.81;;;-145.50;95.86
50226;BME280;36113;50.742;6.432;2023-04-20T07:16:15;112741.81;;;-145.50;96.16
50226;BME280;36113;50.742;6.432;2023-04-20T07:18:40;112741.81;;;-145.50;95.93
50226;BME280;36113;50.742;6.432;2023-04-20T07:21:06;112741.81;;;-145.50;95.08
50226;BME280;36113;50.742;6.432;2023-04-20T07:23:31;112741.81;;;-145.50;94.88
50226;BME280;36113;50.742;6.432;2023-04-20T07:25:56;112741.81;;;-145.50;94.66
50226;BME280;36113;50.742;6.432;2023-04-20T07:28:22;112741.81;;;-145.50;94.73
50226;BME280;36113;50.742;6.432;2023-04-20T07:30:47;112741.81;;;-145.50;95.37
50226;BME280;36113;50.742;6.432;2023-04-20T07:33:12;112741.81;;;-145.50;95.13
50226;BME280;36113;50.742;6.432;2023-04-20T07:35:37;112741.81;;;-145.50;95.39
50226;BME280;36113;50.742;6.432;2023-04-20T07:38:03;112741.81;;;-145.50;94.61
50226;BME280;36113;50.742;6.432;2023-04-20T07:40:28;112741.81;;;-145.50;95.05
50226;BME280;36113;50.742;6.432;2023-04-20T07:42:53;112741.81;;;-145.50;94.44
50226;BME280;36113;50.742;6.432;2023-04-20T07:45:19;112741.81;;;-145.50;94.25
50226;BME280;36113;50.742;6.432;2023-04-20T07:47:45;112741.81;;;-145.50;94.80
50226;BME280;36113;50.742;6.432;2023-04-20T07:50:15;112741.81;;;-145.50;96.01
50226;BME280;36113;50.742;6.432;2023-04-20T07:52:40;112741.81;;;-145.50;96.61
50226;BME280;36113;50.742;6.432;2023-04-20T07:55:06;112741.81;;;-145.50;97.34
50226;BME280;36113;50.742;6.432;2023-04-20T07:57:33;112741.81;;;-145.50;97.36
50226;BME280;36113;50.742;6.432;2023-04-20T07:59:58;112741.81;;;-145.50;97.86
50226;BME280;36113;50.742;6.432;2023-04-20T08:02:23;112741.81;;;-145.50;96.98
50226;BME280;36113;50.742;6.432;2023-04-20T08:04:49;112741.81;;;-145.50;97.43
50226;BME280;36113;50.742;6.432;2023-04-20T08:07:14;112741.81;;;-145.50;98.06
50226;BME280;36113;50.742;6.432;2023-04-20T08:09:39;112741.81;;;-145.50;98.40
50226;BME280;36113;50.742;6.432;2023-04-20T08:12:05;112741.81;;;-145.50;98.08
50226;BME280;36113;50.742;6.432;2023-04-20T08:14:30;112741.81;;;-145.50;99.16
50226;BME280;36113;50.742;6.432;2023-04-20T08:16:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:19:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:21:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:24:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:26:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:29:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:31:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:33:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:36:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:39:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:41:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:44:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:46:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:48:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:51:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:53:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:56:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T08:58:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:01:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:03:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:06:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:08:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:11:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:14:05;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:16:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:19:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:21:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:24:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:26:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:29:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:31:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:34:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:36:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:39:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:41:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:44:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:46:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:49:05;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:51:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:54:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:56:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T09:58:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:01:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:03:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:06:36;112741.81;;;-145.50;99.04
50226;BME280;36113;50.742;6.432;2023-04-20T10:09:03;112741.81;;;-145.50;98.65
50226;BME280;36113;50.742;6.432;2023-04-20T10:14:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:16:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:18:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:21:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:23:53;112741.81;;;-145.50;98.92
50226;BME280;36113;50.742;6.432;2023-04-20T10:26:19;112741.81;;;-145.50;97.15
50226;BME280;36113;50.742;6.432;2023-04-20T10:28:44;112741.81;;;-145.50;97.96
50226;BME280;36113;50.742;6.432;2023-04-20T10:31:11;112741.81;;;-145.50;94.47
50226;BME280;36113;50.742;6.432;2023-04-20T10:33:54;112741.81;;;-145.50;95.55
50226;BME280;36113;50.742;6.432;2023-04-20T10:36:29;112741.81;;;-145.50;98.08
50226;BME280;36113;50.742;6.432;2023-04-20T10:38:56;112741.81;;;-145.50;96.92
50226;BME280;36113;50.742;6.432;2023-04-20T10:41:22;112741.81;;;-145.50;95.45
50226;BME280;36113;50.742;6.432;2023-04-20T10:43:47;112741.81;;;-145.50;93.94
50226;BME280;36113;50.742;6.432;2023-04-20T10:46:20;112741.81;;;-145.50;92.58
50226;BME280;36113;50.742;6.432;2023-04-20T10:48:55;112741.81;;;-145.50;93.69
50226;BME280;36113;50.742;6.432;2023-04-20T10:51:21;112741.81;;;-145.50;94.00
50226;BME280;36113;50.742;6.432;2023-04-20T10:54:04;112741.81;;;-145.50;92.21
50226;BME280;36113;50.742;6.432;2023-04-20T10:56:40;112741.81;;;-145.50;93.58
50226;BME280;36113;50.742;6.432;2023-04-20T10:59:17;112741.81;;;-145.50;94.47
50226;BME280;36113;50.742;6.432;2023-04-20T11:01:43;112741.81;;;-145.50;96.19
50226;BME280;36113;50.742;6.432;2023-04-20T11:04:10;112741.81;;;-145.50;96.42
50226;BME280;36113;50.742;6.432;2023-04-20T11:06:37;112741.81;;;-145.50;98.11
50226;BME280;36113;50.742;6.432;2023-04-20T11:09:14;112741.81;;;-145.50;97.17
50226;BME280;36113;50.742;6.432;2023-04-20T11:11:42;112741.81;;;-145.50;95.64
50226;BME280;36113;50.742;6.432;2023-04-20T11:14:09;112741.81;;;-145.50;95.12
50226;BME280;36113;50.742;6.432;2023-04-20T11:16:35;112741.81;;;-145.50;94.19
50226;BME280;36113;50.742;6.432;2023-04-20T11:19:01;112741.81;;;-145.50;95.47
50226;BME280;36113;50.742;6.432;2023-04-20T11:21:40;112741.81;;;-145.50;96.75
50226;BME280;36113;50.742;6.432;2023-04-20T11:24:32;112741.81;;;-145.50;96.04
50226;BME280;36113;50.742;6.432;2023-04-20T11:26:58;112741.81;;;-145.50;95.89
50226;BME280;36113;50.742;6.432;2023-04-20T11:29:36;112741.81;;;-145.50;95.86
50226;BME280;36113;50.742;6.432;2023-04-20T11:32:04;112741.81;;;-145.50;94.89
50226;BME280;36113;50.742;6.432;2023-04-20T11:34:31;112741.81;;;-145.50;95.05
50226;BME280;36113;50.742;6.432;2023-04-20T11:37:02;112741.81;;;-145.50;93.72
50226;BME280;36113;50.742;6.432;2023-04-20T11:39:28;112741.81;;;-145.50;92.12
50226;BME280;36113;50.742;6.432;2023-04-20T11:41:54;112741.81;;;-145.50;93.18
50226;BME280;36113;50.742;6.432;2023-04-20T11:44:22;112741.81;;;-145.50;92.99
50226;BME280;36113;50.742;6.432;2023-04-20T11:46:48;112741.81;;;-145.50;93.28
50226;BME280;36113;50.742;6.432;2023-04-20T11:49:15;112741.81;;;-145.50;93.42
50226;BME280;36113;50.742;6.432;2023-04-20T11:51:41;112741.81;;;-145.50;94.02
50226;BME280;36113;50.742;6.432;2023-04-20T11:54:07;112741.81;;;-145.50;93.02
50226;BME280;36113;50.742;6.432;2023-04-20T11:56:32;112741.81;;;-145.50;91.52
50226;BME280;36113;50.742;6.432;2023-04-20T11:58:58;112741.81;;;-145.50;89.89
50226;BME280;36113;50.742;6.432;2023-04-20T12:01:23;112741.81;;;-145.50;88.09
50226;BME280;36113;50.742;6.432;2023-04-20T12:03:48;112741.81;;;-145.50;87.45
50226;BME280;36113;50.742;6.432;2023-04-20T12:06:14;112741.81;;;-145.50;86.83
50226;BME280;36113;50.742;6.432;2023-04-20T12:08:39;112741.81;;;-145.50;82.94
50226;BME280;36113;50.742;6.432;2023-04-20T12:11:05;112741.81;;;-145.50;79.16
50226;BME280;36113;50.742;6.432;2023-04-20T12:13:31;112741.81;;;-145.50;80.26
50226;BME280;36113;50.742;6.432;2023-04-20T12:15:56;112741.81;;;-145.50;80.31
50226;BME280;36113;50.742;6.432;2023-04-20T12:18:21;112741.81;;;-145.50;80.50
50226;BME280;36113;50.742;6.432;2023-04-20T12:20:48;112741.81;;;-145.50;80.66
50226;BME280;36113;50.742;6.432;2023-04-20T12:23:14;112741.81;;;-145.50;79.67
50226;BME280;36113;50.742;6.432;2023-04-20T12:25:39;112741.81;;;-145.50;81.65
50226;BME280;36113;50.742;6.432;2023-04-20T12:28:05;112741.81;;;-145.50;83.76