sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2024-02-21T00:00:16;100948.16;;;12.15;55.95
29215;BME280;16252;49.816;7.964;2024-02-21T00:02:42;100949.97;;;12.14;55.95
29215;BME280;16252;49.816;7.964;2024-02-21T00:05:07;100945.47;;;12.15;55.98
29215;BME280;16252;49.816;7.964;2024-02-21T00:07:32;100930.44;;;12.12;55.97
29215;BME280;16252;49.816;7.964;2024-02-21T00:09:57;100926.16;;;12.10;55.83
29215;BME280;16252;49.816;7.964;2024-02-21T00:12:23;100922.72;;;12.08;55.93
29215;BME280;16252;49.816;7.964;2024-02-21T00:14:48;100920.22;;;12.05;55.81
29215;BME280;16252;49.816;7.964;2024-02-21T00:17:13;100915.09;;;12.02;55.75
29215;BME280;16252;49.816;7.964;2024-02-21T00:19:38;100918.97;;;11.98;55.82
29215;BME280;16252;49.816;7.964;2024-02-21T00:22:03;100904.88;;;11.94;55.95
29215;BME280;16252;49.816;7.964;2024-02-21T00:24:28;100898.88;;;11.90;56.07
29215;BME280;16252;49.816;7.964;2024-02-21T00:26:54;100899.94;;;11.88;55.93
29215;BME280;16252;49.816;7.964;2024-02-21T00:29:19;100884.97;;;11.84;55.97
29215;BME280;16252;49.816;7.964;2024-02-21T00:31:44;100879.91;;;11.79;55.97
29215;BME280;16252;49.816;7.964;2024-02-21T00:34:09;100872.38;;;11.71;55.86
29215;BME280;16252;49.816;7.964;2024-02-21T00:36:35;100872.38;;;11.71;56.00
29215;BME280;16252;49.816;7.964;2024-02-21T00:39:00;100866.38;;;11.68;56.02
29215;BME280;16252;49.816;7.964;2024-02-21T00:41:25;100861.13;;;11.66;55.98
29215;BME280;16252;49.816;7.964;2024-02-21T00:43:51;100849.63;;;11.64;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T00:46:16;100854.25;;;11.62;56.06
29215;BME280;16252;49.816;7.964;2024-02-21T00:48:41;100841.72;;;11.63;55.99
29215;BME280;16252;49.816;7.964;2024-02-21T00:51:06;100849.75;;;11.63;56.09
29215;BME280;16252;49.816;7.964;2024-02-21T00:53:31;100846.22;;;11.62;55.93
29215;BME280;16252;49.816;7.964;2024-02-21T00:55:57;100851.59;;;11.62;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T00:58:22;100850.69;;;11.62;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T01:00:47;100850.59;;;11.63;55.96
29215;BME280;16252;49.816;7.964;2024-02-21T01:03:12;100859.72;;;11.61;56.02
29215;BME280;16252;49.816;7.964;2024-02-21T01:05:37;100868.59;;;11.61;56.11
29215;BME280;16252;49.816;7.964;2024-02-21T01:08:03;100876.78;;;11.60;56.12
29215;BME280;16252;49.816;7.964;2024-02-21T01:10:28;100883.00;;;11.60;56.08
29215;BME280;16252;49.816;7.964;2024-02-21T01:12:53;100879.44;;;11.60;55.99
29215;BME280;16252;49.816;7.964;2024-02-21T01:15:18;100883.00;;;11.60;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T01:17:43;100878.56;;;11.59;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T01:20:09;100871.50;;;11.58;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T01:22:34;100872.47;;;11.57;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T01:24:59;100865.28;;;11.58;56.34
29215;BME280;16252;49.816;7.964;2024-02-21T01:27:24;100860.69;;;11.60;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T01:29:50;100850.69;;;11.62;56.18
29215;BME280;16252;49.816;7.964;2024-02-21T01:32:15;100841.59;;;11.64;56.22
29215;BME280;16252;49.816;7.964;2024-02-21T01:34:40;100842.34;;;11.66;56.24
29215;BME280;16252;49.816;7.964;2024-02-21T01:37:05;100828.00;;;11.67;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T01:39:32;100820.91;;;11.66;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T01:41:57;100816.41;;;11.67;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T01:44:23;100814.69;;;11.66;56.19
29215;BME280;16252;49.816;7.964;2024-02-21T01:46:48;100808.47;;;11.65;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T01:49:13;100802.25;;;11.65;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T01:51:39;100792.41;;;11.65;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T01:54:04;100787.03;;;11.65;56.19
29215;BME280;16252;49.816;7.964;2024-02-21T01:56:30;100797.53;;;11.68;56.33
29215;BME280;16252;49.816;7.964;2024-02-21T01:58:55;100796.69;;;11.68;56.32
29215;BME280;16252;49.816;7.964;2024-02-21T02:01:21;100781.47;;;11.68;56.19
29215;BME280;16252;49.816;7.964;2024-02-21T02:03:46;100783.38;;;11.66;56.25
29215;BME280;16252;49.816;7.964;2024-02-21T02:06:12;100785.41;;;11.63;56.11
29215;BME280;16252;49.816;7.964;2024-02-21T02:08:37;100783.81;;;11.60;56.24
29215;BME280;16252;49.816;7.964;2024-02-21T02:11:02;100785.63;;;11.60;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T02:13:27;100787.44;;;11.59;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T02:15:53;100785.72;;;11.58;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T02:18:19;100788.31;;;11.60;56.18
29215;BME280;16252;49.816;7.964;2024-02-21T02:20:45;100792.69;;;11.61;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T02:23:11;100786.50;;;11.60;56.11
29215;BME280;16252;49.816;7.964;2024-02-21T02:25:36;100773.84;;;11.62;56.09
29215;BME280;16252;49.816;7.964;2024-02-21T02:28:06;100756.88;;;11.62;56.17
29215;BME280;16252;49.816;7.964;2024-02-21T02:30:32;100765.03;;;11.60;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T02:32:57;100759.69;;;11.60;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T02:35:22;100756.25;;;11.58;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T02:37:48;100766.22;;;11.56;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T02:40:14;100776.06;;;11.56;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T02:42:39;100776.16;;;11.54;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T02:45:05;100771.78;;;11.53;56.05
29215;BME280;16252;49.816;7.964;2024-02-21T02:47:30;100760.22;;;11.53;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T02:49:55;100747.13;;;11.48;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T02:52:20;100751.63;;;11.47;56.19
29215;BME280;16252;49.816;7.964;2024-02-21T02:54:45;100741.97;;;11.45;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T02:57:16;100740.38;;;11.42;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T02:59:42;100735.94;;;11.41;56.05
29215;BME280;16252;49.816;7.964;2024-02-21T03:02:07;100728.13;;;11.38;56.27
29215;BME280;16252;49.816;7.964;2024-02-21T03:04:32;100740.88;;;11.35;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T03:06:58;100725.75;;;11.34;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T03:09:23;100723.19;;;11.32;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T03:11:48;100723.19;;;11.32;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T03:14:13;100736.59;;;11.32;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T03:16:38;100730.34;;;11.32;56.37
29215;BME280;16252;49.816;7.964;2024-02-21T03:19:04;100723.94;;;11.34;56.50
29215;BME280;16252;49.816;7.964;2024-02-21T03:21:29;100709.59;;;11.35;56.57
29215;BME280;16252;49.816;7.964;2024-02-21T03:23:54;100713.03;;;11.37;56.59
29215;BME280;16252;49.816;7.964;2024-02-21T03:26:19;100712.06;;;11.38;56.59
29215;BME280;16252;49.816;7.964;2024-02-21T03:28:44;100707.53;;;11.39;56.39
29215;BME280;16252;49.816;7.964;2024-02-21T03:31:11;100707.53;;;11.39;56.57
29215;BME280;16252;49.816;7.964;2024-02-21T03:33:37;100709.28;;;11.40;56.46
29215;BME280;16252;49.816;7.964;2024-02-21T03:36:02;100709.38;;;11.38;56.57
29215;BME280;16252;49.816;7.964;2024-02-21T03:38:28;100713.97;;;11.36;56.53
29215;BME280;16252;49.816;7.964;2024-02-21T03:40:54;100714.94;;;11.35;56.44
29215;BME280;16252;49.816;7.964;2024-02-21T03:43:19;100722.22;;;11.33;56.41
29215;BME280;16252;49.816;7.964;2024-02-21T03:45:44;100727.56;;;11.33;56.52
29215;BME280;16252;49.816;7.964;2024-02-21T03:48:09;100721.47;;;11.31;56.35
29215;BME280;16252;49.816;7.964;2024-02-21T03:50:34;100714.50;;;11.28;56.55
29215;BME280;16252;49.816;7.964;2024-02-21T03:52:59;100722.66;;;11.27;56.50
29215;BME280;16252;49.816;7.964;2024-02-21T03:55:25;100717.28;;;11.27;56.45
29215;BME280;16252;49.816;7.964;2024-02-21T03:57:50;100721.75;;;11.26;56.56
29215;BME280;16252;49.816;7.964;2024-02-21T04:00:15;100713.63;;;11.28;56.44
29215;BME280;16252;49.816;7.964;2024-02-21T04:02:41;100706.44;;;11.28;56.61
29215;BME280;16252;49.816;7.964;2024-02-21T04:05:06;100704.63;;;11.29;56.38
29215;BME280;16252;49.816;7.964;2024-02-21T04:07:35;100692.00;;;11.31;56.48
29215;BME280;16252;49.816;7.964;2024-02-21T04:10:01;100682.13;;;11.32;56.32
29215;BME280;16252;49.816;7.964;2024-02-21T04:12:26;100686.63;;;11.31;56.37
29215;BME280;16252;49.816;7.964;2024-02-21T04:14:51;100685.78;;;11.31;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T04:17:16;100681.50;;;11.28;56.35
29215;BME280;16252;49.816;7.964;2024-02-21T04:19:42;100680.84;;;11.24;56.22
29215;BME280;16252;49.816;7.964;2024-02-21T04:22:07;100673.97;;;11.20;56.35
29215;BME280;16252;49.816;7.964;2024-02-21T04:24:32;100669.69;;;11.18;56.40
29215;BME280;16252;49.816;7.964;2024-02-21T04:26:57;100664.56;;;11.15;56.33
29215;BME280;16252;49.816;7.964;2024-02-21T04:29:22;100671.81;;;11.13;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T04:31:48;100666.78;;;11.08;56.34
29215;BME280;16252;49.816;7.964;2024-02-21T04:34:13;100659.94;;;11.04;56.34
29215;BME280;16252;49.816;7.964;2024-02-21T04:36:38;100646.72;;;11.01;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T04:39:04;100642.44;;;10.98;56.36
29215;BME280;16252;49.816;7.964;2024-02-21T04:41:29;100631.94;;;10.95;56.24
29215;BME280;16252;49.816;7.964;2024-02-21T04:43:54;100629.47;;;10.92;56.27
29215;BME280;16252;49.816;7.964;2024-02-21T04:46:19;100634.16;;;10.89;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T04:48:44;100639.72;;;10.85;56.18
29215;BME280;16252;49.816;7.964;2024-02-21T04:51:11;100638.03;;;10.84;56.30
29215;BME280;16252;49.816;7.964;2024-02-21T04:53:36;100638.13;;;10.83;56.32
29215;BME280;16252;49.816;7.964;2024-02-21T04:56:01;100639.84;;;10.84;56.35
29215;BME280;16252;49.816;7.964;2024-02-21T04:58:26;100627.31;;;10.84;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T05:00:52;100628.06;;;10.87;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T05:03:18;100628.94;;;10.87;56.38
29215;BME280;16252;49.816;7.964;2024-02-21T05:05:43;100643.16;;;10.88;56.40
29215;BME280;16252;49.816;7.964;2024-02-21T05:08:09;100644.78;;;10.90;56.34
29215;BME280;16252;49.816;7.964;2024-02-21T05:10:35;100644.56;;;10.93;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T05:13:00;100638.16;;;10.96;56.30
29215;BME280;16252;49.816;7.964;2024-02-21T05:15:25;100636.00;;;11.01;56.27
29215;BME280;16252;49.816;7.964;2024-02-21T05:17:51;100654.44;;;11.05;56.44
29215;BME280;16252;49.816;7.964;2024-02-21T05:20:16;100642.78;;;11.06;56.27
29215;BME280;16252;49.816;7.964;2024-02-21T05:22:41;100636.47;;;11.07;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T05:25:07;100640.75;;;11.10;56.24
29215;BME280;16252;49.816;7.964;2024-02-21T05:27:32;100630.91;;;11.11;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T05:29:57;100636.25;;;11.11;56.19
29215;BME280;16252;49.816;7.964;2024-02-21T05:32:23;100635.50;;;11.09;56.33
29215;BME280;16252;49.816;7.964;2024-02-21T05:34:48;100642.78;;;11.06;56.35
29215;BME280;16252;49.816;7.964;2024-02-21T05:37:14;100639.22;;;11.06;56.19
29215;BME280;16252;49.816;7.964;2024-02-21T05:39:40;100629.50;;;11.05;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T05:42:05;100627.88;;;11.02;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T05:44:31;100631.63;;;11.00;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T05:46:56;100618.34;;;10.98;56.14
29215;BME280;16252;49.816;7.964;2024-02-21T05:49:21;100614.06;;;10.96;56.12
29215;BME280;16252;49.816;7.964;2024-02-21T05:51:46;100624.97;;;10.93;56.01
29215;BME280;16252;49.816;7.964;2024-02-21T05:54:12;100628.72;;;10.90;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T05:56:37;100627.88;;;10.90;56.05
29215;BME280;16252;49.816;7.964;2024-02-21T05:59:02;100618.09;;;10.89;56.07
29215;BME280;16252;49.816;7.964;2024-02-21T06:01:27;100617.38;;;10.87;56.09
29215;BME280;16252;49.816;7.964;2024-02-21T06:03:53;100613.72;;;10.88;56.18
29215;BME280;16252;49.816;7.964;2024-02-21T06:06:18;100610.19;;;10.87;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T06:08:43;100608.38;;;10.88;56.15
29215;BME280;16252;49.816;7.964;2024-02-21T06:11:08;100610.19;;;10.87;56.11
29215;BME280;16252;49.816;7.964;2024-02-21T06:13:37;100603.88;;;10.88;56.08
29215;BME280;16252;49.816;7.964;2024-02-21T06:16:03;100600.25;;;10.89;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T06:18:28;100599.19;;;10.92;56.15
29215;BME280;16252;49.816;7.964;2024-02-21T06:20:53;100591.88;;;10.94;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T06:23:18;100586.41;;;10.95;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T06:25:44;100583.66;;;10.97;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T06:28:09;100577.44;;;10.96;56.06
29215;BME280;16252;49.816;7.964;2024-02-21T06:30:34;100577.44;;;10.96;56.10
29215;BME280;16252;49.816;7.964;2024-02-21T06:33:00;100580.22;;;10.95;56.04
29215;BME280;16252;49.816;7.964;2024-02-21T06:35:25;100576.69;;;10.94;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T06:37:51;100581.06;;;10.95;56.07
29215;BME280;16252;49.816;7.964;2024-02-21T06:40:17;100573.25;;;10.92;56.02
29215;BME280;16252;49.816;7.964;2024-02-21T06:42:42;100585.03;;;10.90;56.08
29215;BME280;16252;49.816;7.964;2024-02-21T06:45:07;100579.88;;;10.87;56.02
29215;BME280;16252;49.816;7.964;2024-02-21T06:47:32;100580.97;;;10.84;55.99
29215;BME280;16252;49.816;7.964;2024-02-21T06:49:57;100584.78;;;10.80;56.01
29215;BME280;16252;49.816;7.964;2024-02-21T06:52:23;100575.16;;;10.77;56.14
29215;BME280;16252;49.816;7.964;2024-02-21T06:54:49;100577.06;;;10.75;56.07
29215;BME280;16252;49.816;7.964;2024-02-21T06:57:14;100569.16;;;10.74;56.09
29215;BME280;16252;49.816;7.964;2024-02-21T06:59:43;100564.88;;;10.71;56.08
29215;BME280;16252;49.816;7.964;2024-02-21T07:02:08;100561.44;;;10.69;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T07:04:33;100559.72;;;10.68;56.02
29215;BME280;16252;49.816;7.964;2024-02-21T07:06:58;100560.78;;;10.66;56.09
29215;BME280;16252;49.816;7.964;2024-02-21T07:09:24;100570.84;;;10.62;56.11
29215;BME280;16252;49.816;7.964;2024-02-21T07:11:49;100558.31;;;10.62;56.11
29215;BME280;16252;49.816;7.964;2024-02-21T07:14:14;100563.78;;;10.61;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T07:16:40;100568.38;;;10.59;56.30
29215;BME280;16252;49.816;7.964;2024-02-21T07:19:05;100577.34;;;10.58;56.24
29215;BME280;16252;49.816;7.964;2024-02-21T07:21:31;100577.34;;;10.58;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T07:23:56;100577.25;;;10.59;56.40
29215;BME280;16252;49.816;7.964;2024-02-21T07:26:21;100573.59;;;10.60;56.39
29215;BME280;16252;49.816;7.964;2024-02-21T07:28:46;100571.59;;;10.64;56.42
29215;BME280;16252;49.816;7.964;2024-02-21T07:31:12;100567.00;;;10.66;56.34
29215;BME280;16252;49.816;7.964;2024-02-21T07:33:37;100568.72;;;10.67;56.33
29215;BME280;16252;49.816;7.964;2024-02-21T07:36:06;100566.78;;;10.69;56.46
29215;BME280;16252;49.816;7.964;2024-02-21T07:38:31;100559.53;;;10.71;56.48
29215;BME280;16252;49.816;7.964;2024-02-21T07:40:56;100551.16;;;10.76;56.48
29215;BME280;16252;49.816;7.964;2024-02-21T07:43:21;100551.81;;;10.79;56.41
29215;BME280;16252;49.816;7.964;2024-02-21T07:45:47;100548.94;;;10.82;56.42
29215;BME280;16252;49.816;7.964;2024-02-21T07:48:12;100548.72;;;10.85;56.42
29215;BME280;16252;49.816;7.964;2024-02-21T07:50:37;100536.94;;;10.88;56.54
29215;BME280;16252;49.816;7.964;2024-02-21T07:53:03;100538.53;;;10.91;56.36
29215;BME280;16252;49.816;7.964;2024-02-21T07:55:28;100540.16;;;10.93;56.53
29215;BME280;16252;49.816;7.964;2024-02-21T07:57:53;100536.41;;;10.96;56.45
29215;BME280;16252;49.816;7.964;2024-02-21T08:00:19;100530.84;;;10.99;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T08:02:48;100536.94;;;11.01;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T08:05:13;100536.00;;;11.02;56.40
29215;BME280;16252;49.816;7.964;2024-02-21T08:07:38;100541.22;;;11.03;56.47
29215;BME280;16252;49.816;7.964;2024-02-21T08:10:04;100530.41;;;11.05;56.54
29215;BME280;16252;49.816;7.964;2024-02-21T08:12:29;100525.81;;;11.07;56.42
29215;BME280;16252;49.816;7.964;2024-02-21T08:14:54;100524.63;;;11.11;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T08:17:19;100520.78;;;11.15;56.39
29215;BME280;16252;49.816;7.964;2024-02-21T08:19:44;100521.31;;;11.20;56.52
29215;BME280;16252;49.816;7.964;2024-02-21T08:22:10;100520.00;;;11.26;56.54
29215;BME280;16252;49.816;7.964;2024-02-21T08:24:35;100509.72;;;11.33;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T08:27:00;100515.59;;;11.38;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T08:29:25;100510.03;;;11.41;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T08:31:50;100511.72;;;11.42;56.44
29215;BME280;16252;49.816;7.964;2024-02-21T08:34:16;100511.63;;;11.43;56.28
29215;BME280;16252;49.816;7.964;2024-02-21T08:36:41;100517.41;;;11.50;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T08:39:06;100515.34;;;11.54;56.54
29215;BME280;16252;49.816;7.964;2024-02-21T08:41:32;100511.50;;;11.58;56.46
29215;BME280;16252;49.816;7.964;2024-02-21T08:43:57;100512.03;;;11.63;56.49
29215;BME280;16252;49.816;7.964;2024-02-21T08:46:23;100511.56;;;11.69;56.57
29215;BME280;16252;49.816;7.964;2024-02-21T08:48:49;100514.91;;;11.73;56.51
29215;BME280;16252;49.816;7.964;2024-02-21T08:51:14;100501.88;;;11.79;56.58
29215;BME280;16252;49.816;7.964;2024-02-21T08:53:40;100499.72;;;11.84;56.59
29215;BME280;16252;49.816;7.964;2024-02-21T08:56:05;100485.03;;;11.90;56.61
29215;BME280;16252;49.816;7.964;2024-02-21T08:58:30;100478.38;;;11.96;56.71
29215;BME280;16252;49.816;7.964;2024-02-21T09:00:56;100472.53;;;12.02;56.62
29215;BME280;16252;49.816;7.964;2024-02-21T09:03:21;100473.03;;;12.07;56.57
29215;BME280;16252;49.816;7.964;2024-02-21T09:05:47;100474.31;;;12.14;56.47
29215;BME280;16252;49.816;7.964;2024-02-21T09:08:12;100472.13;;;12.19;56.75
29215;BME280;16252;49.816;7.964;2024-02-21T09:10:37;100472.53;;;12.26;56.73
29215;BME280;16252;49.816;7.964;2024-02-21T09:13:03;100470.22;;;12.32;56.73
29215;BME280;16252;49.816;7.964;2024-02-21T09:15:28;100461.81;;;12.37;56.45
29215;BME280;16252;49.816;7.964;2024-02-21T09:17:54;100461.47;;;12.42;56.38
29215;BME280;16252;49.816;7.964;2024-02-21T09:20:19;100447.56;;;12.48;56.39
29215;BME280;16252;49.816;7.964;2024-02-21T09:22:44;100457.94;;;12.52;56.27
29215;BME280;16252;49.816;7.964;2024-02-21T09:25:09;100450.41;;;12.57;56.37
29215;BME280;16252;49.816;7.964;2024-02-21T09:27:37;100435.53;;;12.65;56.72
29215;BME280;16252;49.816;7.964;2024-02-21T09:30:02;100446.75;;;12.70;56.47
29215;BME280;16252;49.816;7.964;2024-02-21T09:32:29;100448.09;;;12.75;56.82
29215;BME280;16252;49.816;7.964;2024-02-21T09:34:54;100438.00;;;12.79;56.74
29215;BME280;16252;49.816;7.964;2024-02-21T09:37:20;100437.84;;;12.80;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T09:39:45;100438.50;;;12.84;56.54
29215;BME280;16252;49.816;7.964;2024-02-21T09:42:12;100430.19;;;12.87;56.44
29215;BME280;16252;49.816;7.964;2024-02-21T09:44:39;100424.47;;;12.92;56.36
29215;BME280;16252;49.816;7.964;2024-02-21T09:47:06;100416.75;;;12.98;56.47
29215;BME280;16252;49.816;7.964;2024-02-21T09:49:32;100411.00;;;13.03;56.47
29215;BME280;16252;49.816;7.964;2024-02-21T09:52:00;100406.00;;;13.10;56.43
29215;BME280;16252;49.816;7.964;2024-02-21T09:54:25;100411.88;;;13.15;56.53
29215;BME280;16252;49.816;7.964;2024-02-21T09:56:52;100404.28;;;13.20;56.37
29215;BME280;16252;49.816;7.964;2024-02-21T09:59:17;100409.28;;;13.25;56.44
29215;BME280;16252;49.816;7.964;2024-02-21T10:01:43;100414.44;;;13.28;56.26
29215;BME280;16252;49.816;7.964;2024-02-21T10:04:09;100415.88;;;13.32;56.37
29215;BME280;16252;49.816;7.964;2024-02-21T10:06:34;100411.13;;;13.35;56.38
29215;BME280;16252;49.816;7.964;2024-02-21T10:09:02;100406.59;;;13.36;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T10:11:27;100415.41;;;13.38;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T10:14:08;100402.72;;;13.40;56.29
29215;BME280;16252;49.816;7.964;2024-02-21T10:16:33;100410.63;;;13.41;56.21
29215;BME280;16252;49.816;7.964;2024-02-21T10:18:59;100400.59;;;13.43;56.13
29215;BME280;16252;49.816;7.964;2024-02-21T10:21:24;100395.13;;;13.45;56.23
29215;BME280;16252;49.816;7.964;2024-02-21T10:23:49;100380.56;;;13.48;55.84
29215;BME280;16252;49.816;7.964;2024-02-21T10:26:17;100377.63;;;13.51;55.97
29215;BME280;16252;49.816;7.964;2024-02-21T10:28:43;100370.03;;;13.56;55.88
29215;BME280;16252;49.816;7.964;2024-02-21T10:31:10;100368.81;;;13.60;55.99
29215;BME280;16252;49.816;7.964;2024-02-21T10:33:36;100365.59;;;13.66;55.74
29215;BME280;16252;49.816;7.964;2024-02-21T10:36:06;100365.22;;;13.71;56.46
29215;BME280;16252;49.816;7.964;2024-02-21T10:38:31;100363.00;;;13.76;56.20
29215;BME280;16252;49.816;7.964;2024-02-21T10:40:58;100360.88;;;13.79;55.91
29215;BME280;16252;49.816;7.964;2024-02-21T10:43:24;100360.66;;;13.82;56.16
29215;BME280;16252;49.816;7.964;2024-02-21T10:45:50;100350.59;;;13.84;56.04
29215;BME280;16252;49.816;7.964;2024-02-21T10:48:18;100350.59;;;13.84;55.66
29215;BME280;16252;49.816;7.964;2024-02-21T10:50:56;100347.66;;;13.87;55.86
29215;BME280;16252;49.816;7.964;2024-02-21T10:58:41;100351.00;;;14.01;56.02
29215;BME280;16252;49.816;7.964;2024-02-21T11:01:06;100341.44;;;14.08;55.68
29215;BME280;16252;49.816;7.964;2024-02-21T11:03:32;100332.09;;;14.12;55.98
29215;BME280;16252;49.816;7.964;2024-02-21T11:05:58;100339.78;;;14.17;55.73
29215;BME280;16252;49.816;7.964;2024-02-21T11:08:23;100322.63;;;14.18;55.71
29215;BME280;16252;49.816;7.964;2024-02-21T11:10:50;100326.06;;;14.20;55.58
29215;BME280;16252;49.816;7.964;2024-02-21T11:13:15;100322.41;;;14.21;55.60
29215;BME280;16252;49.816;7.964;2024-02-21T11:15:40;100318.59;;;14.23;55.55
29215;BME280;16252;49.816;7.964;2024-02-21T11:18:05;100316.59;;;14.25;55.59
29215;BME280;16252;49.816;7.964;2024-02-21T11:20:37;100308.53;;;14.25;55.42
29215;BME280;16252;49.816;7.964;2024-02-21T11:23:02;100304.13;;;14.24;55.58
29215;BME280;16252;49.816;7.964;2024-02-21T11:25:28;100292.66;;;14.22;55.29
29215;BME280;16252;49.816;7.964;2024-02-21T11:27:59;100291.22;;;14.18;55.59
29215;BME280;16252;49.816;7.964;2024-02-21T11:30:31;100295.16;;;14.14;55.56
29215;BME280;16252;49.816;7.964;2024-02-21T11:33:00;100289.31;;;14.09;55.44
29215;BME280;16252;49.816;7.964;2024-02-21T11:35:26;100283.38;;;14.05;55.28
29215;BME280;16252;49.816;7.964;2024-02-21T11:37:55;100285.44;;;14.02;55.23
29215;BME280;16252;49.816;7.964;2024-02-21T11:40:20;100276.66;;;14.00;55.42
29215;BME280;16252;49.816;7.964;2024-02-21T11:42:46;100278.38;;;14.01;55.19
29215;BME280;16252;49.816;7.964;2024-02-21T11:45:11;100274.69;;;14.02;55.31
29215;BME280;16252;49.816;7.964;2024-02-21T11:47:36;100272.59;;;14.05;55.47
29215;BME280;16252;49.816;7.964;2024-02-21T11:50:04;100261.56;;;14.08;55.61
29215;BME280;16252;49.816;7.964;2024-02-21T11:52:29;100254.22;;;14.11;55.57
29215;BME280;16252;49.816;7.964;2024-02-21T11:54:54;100260.19;;;14.14;55.61
29215;BME280;16252;49.816;7.964;2024-02-21T11:57:21;100252.81;;;14.16;55.39
29215;BME280;16252;49.816;7.964;2024-02-21T11:59:47;100241.06;;;14.17;55.34
29215;BME280;16252;49.816;7.964;2024-02-21T12:02:13;100229.34;;;14.18;55.38
29215;BME280;16252;49.816;7.964;2024-02-21T12:04:39;100214.88;;;14.19;55.70
29215;BME280;16252;49.816;7.964;2024-02-21T12:07:04;100217.44;;;14.21;55.34
29215;BME280;16252;49.816;7.964;2024-02-21T12:09:30;100219.97;;;14.22;55.69
29215;BME280;16252;49.816;7.964;2024-02-21T12:11:59;100214.59;;;14.22;55.40
29215;BME280;16252;49.816;7.964;2024-02-21T12:14:25;100212.75;;;14.23;55.29
29215;BME280;16252;49.816;7.964;2024-02-21T12:16:51;100208.25;;;14.23;55.44
29215;BME280;16252;49.816;7.964;2024-02-21T12:19:16;100196.63;;;14.23;55.13
29215;BME280;16252;49.816;7.964;2024-02-21T12:21:42;100199.19;;;14.24;55.28
29215;BME280;16252;49.816;7.964;2024-02-21T12:24:23;100195.50;;;14.25;55.21
29215;BME280;16252;49.816;7.964;2024-02-21T12:26:48;100186.56;;;14.25;55.05
29215;BME280;16252;49.816;7.964;2024-02-21T12:29:14;100172.38;;;14.23;55.40
29215;BME280;16252;49.816;7.964;2024-02-21T12:31:39;100151.13;;;14.20;55.14
29215;BME280;16252;49.816;7.964;2024-02-21T12:34:05;100151.28;;;14.18;55.28
29215;BME280;16252;49.816;7.964;2024-02-21T12:36:33;100145.19;;;14.16;55.03
29215;BME280;16252;49.816;7.964;2024-02-21T12:38:59;100141.78;;;14.14;55.14
29215;BME280;16252;49.816;7.964;2024-02-21T12:41:25;100123.78;;;14.15;55.25
29215;BME280;16252;49.816;7.964;2024-02-21T12:43:51;100117.56;;;14.14;55.34
29215;BME280;16252;49.816;7.964;2024-02-21T12:46:17;100111.47;;;14.12;55.15