sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2022-11-06T00:01:48;98768.53;;;14.25;89.36
19526;BME280;9907;42.676;26.348;2022-11-06T00:04:14;98773.38;;;14.21;89.62
19526;BME280;9907;42.676;26.348;2022-11-06T00:06:39;98770.84;;;14.20;89.56
19526;BME280;9907;42.676;26.348;2022-11-06T00:09:18;98774.72;;;14.09;89.20
19526;BME280;9907;42.676;26.348;2022-11-06T00:11:44;98777.72;;;14.06;88.93
19526;BME280;9907;42.676;26.348;2022-11-06T00:14:10;98774.72;;;14.09;89.66
19526;BME280;9907;42.676;26.348;2022-11-06T00:16:37;98772.03;;;14.09;90.77
19526;BME280;9907;42.676;26.348;2022-11-06T00:19:03;98770.31;;;14.08;90.39
19526;BME280;9907;42.676;26.348;2022-11-06T00:21:29;98767.66;;;14.08;90.03
19526;BME280;9907;42.676;26.348;2022-11-06T00:23:57;98770.31;;;14.08;90.34
19526;BME280;9907;42.676;26.348;2022-11-06T00:26:25;98771.19;;;14.08;90.31
19526;BME280;9907;42.676;26.348;2022-11-06T00:28:51;98767.34;;;14.11;89.06
19526;BME280;9907;42.676;26.348;2022-11-06T00:31:20;98764.81;;;14.09;90.32
19526;BME280;9907;42.676;26.348;2022-11-06T00:33:45;98765.81;;;14.08;91.69
19526;BME280;9907;42.676;26.348;2022-11-06T00:36:15;98763.47;;;14.05;90.94
19526;BME280;9907;42.676;26.348;2022-11-06T00:38:41;98761.75;;;14.04;91.80
19526;BME280;9907;42.676;26.348;2022-11-06T00:41:12;98763.63;;;14.04;92.16
19526;BME280;9907;42.676;26.348;2022-11-06T00:43:38;98752.72;;;14.05;93.56
19526;BME280;9907;42.676;26.348;2022-11-06T00:46:05;98758.09;;;14.05;92.92
19526;BME280;9907;42.676;26.348;2022-11-06T00:48:32;98756.25;;;14.06;92.72
19526;BME280;9907;42.676;26.348;2022-11-06T00:51:02;98765.66;;;14.10;91.63
19526;BME280;9907;42.676;26.348;2022-11-06T00:53:28;98758.78;;;14.07;91.83
19526;BME280;9907;42.676;26.348;2022-11-06T00:55:53;98756.91;;;14.08;91.17
19526;BME280;9907;42.676;26.348;2022-11-06T00:58:19;98763.97;;;14.09;90.46
19526;BME280;9907;42.676;26.348;2022-11-06T01:00:44;98760.28;;;14.10;90.30
19526;BME280;9907;42.676;26.348;2022-11-06T01:03:10;98749.53;;;14.10;90.40
19526;BME280;9907;42.676;26.348;2022-11-06T01:05:35;98750.72;;;14.07;91.37
19526;BME280;9907;42.676;26.348;2022-11-06T01:08:00;98754.41;;;14.06;90.88
19526;BME280;9907;42.676;26.348;2022-11-06T01:10:26;98750.53;;;14.09;90.08
19526;BME280;9907;42.676;26.348;2022-11-06T01:12:51;98758.59;;;14.09;90.16
19526;BME280;9907;42.676;26.348;2022-11-06T01:15:17;98755.91;;;14.09;91.60
19526;BME280;9907;42.676;26.348;2022-11-06T01:17:42;98747.34;;;14.05;90.49
19526;BME280;9907;42.676;26.348;2022-11-06T01:20:08;98752.56;;;14.07;90.96
19526;BME280;9907;42.676;26.348;2022-11-06T01:22:34;98752.22;;;14.02;87.38
19526;BME280;9907;42.676;26.348;2022-11-06T01:24:59;98759.25;;;14.03;91.06
19526;BME280;9907;42.676;26.348;2022-11-06T01:27:25;98754.56;;;14.05;90.76
19526;BME280;9907;42.676;26.348;2022-11-06T01:29:50;98764.31;;;14.06;90.52
19526;BME280;9907;42.676;26.348;2022-11-06T01:32:16;98761.63;;;14.06;91.18
19526;BME280;9907;42.676;26.348;2022-11-06T01:34:41;98771.34;;;14.07;91.09
19526;BME280;9907;42.676;26.348;2022-11-06T01:37:07;98762.47;;;14.06;91.69
19526;BME280;9907;42.676;26.348;2022-11-06T01:39:32;98767.97;;;14.05;91.52
19526;BME280;9907;42.676;26.348;2022-11-06T01:41:58;98761.94;;;14.03;91.71
19526;BME280;9907;42.676;26.348;2022-11-06T01:47:04;98761.94;;;14.03;91.03
19526;BME280;9907;42.676;26.348;2022-11-06T01:49:41;98761.25;;;14.01;90.63
19526;BME280;9907;42.676;26.348;2022-11-06T01:52:08;98757.56;;;14.02;89.87
19526;BME280;9907;42.676;26.348;2022-11-06T01:54:35;98767.47;;;14.01;90.27
19526;BME280;9907;42.676;26.348;2022-11-06T01:57:03;98765.97;;;13.99;89.28
19526;BME280;9907;42.676;26.348;2022-11-06T01:59:31;98768.66;;;13.99;89.72
19526;BME280;9907;42.676;26.348;2022-11-06T02:01:58;98768.81;;;13.97;91.71
19526;BME280;9907;42.676;26.348;2022-11-06T02:04:29;98774.19;;;13.97;91.13
19526;BME280;9907;42.676;26.348;2022-11-06T02:06:56;98769.00;;;13.96;90.59
19526;BME280;9907;42.676;26.348;2022-11-06T02:09:23;98761.94;;;13.95;92.80
19526;BME280;9907;42.676;26.348;2022-11-06T02:11:55;98769.00;;;13.96;92.29
19526;BME280;9907;42.676;26.348;2022-11-06T02:17:19;98756.22;;;13.98;91.95
19526;BME280;9907;42.676;26.348;2022-11-06T02:20:05;98758.25;;;13.96;92.90
19526;BME280;9907;42.676;26.348;2022-11-06T02:28:08;98767.31;;;14.03;91.61
19526;BME280;9907;42.676;26.348;2022-11-06T02:30:40;98764.63;;;14.03;91.85
19526;BME280;9907;42.676;26.348;2022-11-06T02:33:12;98762.94;;;14.02;92.59
19526;BME280;9907;42.676;26.348;2022-11-06T02:35:46;98762.63;;;14.05;91.25
19526;BME280;9907;42.676;26.348;2022-11-06T02:38:20;98761.75;;;14.04;91.50
19526;BME280;9907;42.676;26.348;2022-11-06T02:40:51;98768.31;;;14.02;90.52
19526;BME280;9907;42.676;26.348;2022-11-06T02:43:19;98761.44;;;13.99;90.91
19526;BME280;9907;42.676;26.348;2022-11-06T02:45:58;98760.94;;;13.96;92.41
19526;BME280;9907;42.676;26.348;2022-11-06T02:48:36;98764.78;;;13.93;92.84
19526;BME280;9907;42.676;26.348;2022-11-06T02:51:03;98769.31;;;13.93;93.14
19526;BME280;9907;42.676;26.348;2022-11-06T02:53:30;98763.63;;;13.96;92.48
19526;BME280;9907;42.676;26.348;2022-11-06T02:56:01;98754.88;;;13.94;92.20
19526;BME280;9907;42.676;26.348;2022-11-06T02:58:42;98762.94;;;13.94;92.83
19526;BME280;9907;42.676;26.348;2022-11-06T03:01:24;98753.22;;;13.93;92.52
19526;BME280;9907;42.676;26.348;2022-11-06T03:03:53;98754.88;;;13.94;95.30
19526;BME280;9907;42.676;26.348;2022-11-06T03:06:41;98752.38;;;13.92;94.89
19526;BME280;9907;42.676;26.348;2022-11-06T03:09:16;98746.81;;;13.94;97.60
19526;BME280;9907;42.676;26.348;2022-11-06T03:11:44;98747.66;;;13.94;96.07
19526;BME280;9907;42.676;26.348;2022-11-06T03:14:21;98743.13;;;13.95;96.41
19526;BME280;9907;42.676;26.348;2022-11-06T03:16:58;98752.03;;;13.95;98.69
19526;BME280;9907;42.676;26.348;2022-11-06T03:19:28;98741.13;;;13.97;98.08
19526;BME280;9907;42.676;26.348;2022-11-06T03:22:08;98754.53;;;13.97;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T03:31:03;98744.84;;;14.04;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T03:38:37;98757.94;;;14.07;99.17
19526;BME280;9907;42.676;26.348;2022-11-06T03:41:18;98748.19;;;14.06;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T03:43:48;98751.88;;;14.05;99.89
19526;BME280;9907;42.676;26.348;2022-11-06T03:46:18;98753.91;;;14.03;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T03:48:49;98751.88;;;14.05;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T03:51:27;98751.03;;;14.04;99.97
19526;BME280;9907;42.676;26.348;2022-11-06T03:54:09;98751.88;;;14.05;99.62
19526;BME280;9907;42.676;26.348;2022-11-06T03:56:43;98748.34;;;14.04;99.69
19526;BME280;9907;42.676;26.348;2022-11-06T03:59:11;98750.22;;;14.04;99.72
19526;BME280;9907;42.676;26.348;2022-11-06T04:01:44;98755.59;;;14.04;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:04:21;98749.53;;;14.02;99.66
19526;BME280;9907;42.676;26.348;2022-11-06T04:06:53;98755.56;;;13.96;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:09:24;98754.88;;;13.94;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:12:10;98746.81;;;13.94;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:14:57;98747.66;;;13.94;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:17:25;98754.72;;;13.95;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:19:56;98741.28;;;13.95;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:33:44;98749.00;;;13.90;99.95
19526;BME280;9907;42.676;26.348;2022-11-06T04:42:32;98754.84;;;13.86;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:44:34;98763.75;;;13.86;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:47:05;98759.41;;;13.85;99.88
19526;BME280;9907;42.676;26.348;2022-11-06T04:49:33;98757.88;;;13.83;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:52:02;98755.19;;;13.83;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:54:30;98751.84;;;13.81;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:57:00;98760.88;;;13.80;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T04:59:26;98758.38;;;13.78;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:01:53;98762.72;;;13.79;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:04:18;98762.06;;;13.77;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:06:44;98764.75;;;13.77;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:09:09;98754.88;;;13.78;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:11:35;98764.91;;;13.76;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:14:02;98767.59;;;13.76;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:16:28;98766.44;;;13.78;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:18:53;98771.28;;;13.83;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:21:19;98779.00;;;13.86;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:24:03;98787.63;;;13.89;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:26:29;98787.44;;;13.91;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:28:54;98788.13;;;13.93;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:31:19;98795.00;;;13.95;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:33:45;98795.00;;;13.95;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:36:10;98803.56;;;13.99;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:38:36;98799.69;;;14.01;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:41:01;98804.59;;;14.06;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:43:27;98808.97;;;14.07;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:45:52;98803.25;;;14.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:48:18;98804.94;;;14.11;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:50:43;98812.66;;;14.14;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:53:09;98813.00;;;14.19;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:55:34;98810.00;;;14.22;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T05:58:00;98816.72;;;14.26;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T06:00:32;98817.88;;;14.32;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T06:02:57;98821.81;;;14.37;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T06:05:23;98821.28;;;14.42;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T06:07:48;98829.53;;;14.48;99.78
19526;BME280;9907;42.676;26.348;2022-11-06T06:10:13;98822.63;;;14.54;98.87
19526;BME280;9907;42.676;26.348;2022-11-06T06:12:39;98825.84;;;14.57;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T06:15:06;98833.41;;;14.62;98.54
19526;BME280;9907;42.676;26.348;2022-11-06T06:17:31;98829.19;;;14.68;98.69
19526;BME280;9907;42.676;26.348;2022-11-06T06:19:57;98830.53;;;14.72;98.20
19526;BME280;9907;42.676;26.348;2022-11-06T06:22:23;98822.81;;;14.77;98.05
19526;BME280;9907;42.676;26.348;2022-11-06T06:24:48;98830.19;;;14.83;98.01
19526;BME280;9907;42.676;26.348;2022-11-06T06:27:14;98834.22;;;14.87;98.18
19526;BME280;9907;42.676;26.348;2022-11-06T06:29:39;98832.72;;;14.92;97.57
19526;BME280;9907;42.676;26.348;2022-11-06T06:32:05;98834.88;;;14.97;97.11
19526;BME280;9907;42.676;26.348;2022-11-06T06:34:30;98828.00;;;15.02;97.19
19526;BME280;9907;42.676;26.348;2022-11-06T06:36:55;98835.56;;;15.07;97.06
19526;BME280;9907;42.676;26.348;2022-11-06T06:39:21;98836.53;;;15.14;96.90
19526;BME280;9907;42.676;26.348;2022-11-06T06:41:47;98833.34;;;15.19;96.30
19526;BME280;9907;42.676;26.348;2022-11-06T06:44:13;98831.81;;;15.24;96.36
19526;BME280;9907;42.676;26.348;2022-11-06T06:46:39;98842.72;;;15.31;95.77
19526;BME280;9907;42.676;26.348;2022-11-06T06:49:05;98837.47;;;15.37;95.48
19526;BME280;9907;42.676;26.348;2022-11-06T06:51:31;98844.88;;;15.43;95.07
19526;BME280;9907;42.676;26.348;2022-11-06T06:53:56;98843.22;;;15.50;94.51
19526;BME280;9907;42.676;26.348;2022-11-06T06:56:22;98847.88;;;15.56;94.10
19526;BME280;9907;42.676;26.348;2022-11-06T06:58:48;98851.56;;;15.64;94.86
19526;BME280;9907;42.676;26.348;2022-11-06T07:01:14;98842.81;;;15.70;94.45
19526;BME280;9907;42.676;26.348;2022-11-06T07:03:40;98835.88;;;15.75;94.46
19526;BME280;9907;42.676;26.348;2022-11-06T07:06:06;98844.28;;;15.80;93.02
19526;BME280;9907;42.676;26.348;2022-11-06T07:08:32;98846.25;;;15.86;93.85
19526;BME280;9907;42.676;26.348;2022-11-06T07:11:07;98852.81;;;15.92;94.02
19526;BME280;9907;42.676;26.348;2022-11-06T07:13:33;98850.41;;;15.97;94.00
19526;BME280;9907;42.676;26.348;2022-11-06T07:16:01;98846.34;;;16.01;95.97
19526;BME280;9907;42.676;26.348;2022-11-06T07:18:27;98852.06;;;16.06;96.50
19526;BME280;9907;42.676;26.348;2022-11-06T07:20:52;98856.25;;;16.08;95.22
19526;BME280;9907;42.676;26.348;2022-11-06T07:23:18;98862.00;;;16.05;93.34
19526;BME280;9907;42.676;26.348;2022-11-06T07:25:44;98857.31;;;15.99;93.52
19526;BME280;9907;42.676;26.348;2022-11-06T07:28:09;98857.44;;;16.06;92.91
19526;BME280;9907;42.676;26.348;2022-11-06T07:30:35;98856.94;;;16.11;92.30
19526;BME280;9907;42.676;26.348;2022-11-06T07:33:02;98863.28;;;16.18;91.76
19526;BME280;9907;42.676;26.348;2022-11-06T07:35:28;98877.03;;;16.23;90.95
19526;BME280;9907;42.676;26.348;2022-11-06T07:37:54;98862.03;;;16.28;90.57
19526;BME280;9907;42.676;26.348;2022-11-06T07:40:20;98865.69;;;16.35;90.18
19526;BME280;9907;42.676;26.348;2022-11-06T07:42:46;98870.00;;;16.44;89.89
19526;BME280;9907;42.676;26.348;2022-11-06T07:45:12;98865.38;;;16.61;88.66
19526;BME280;9907;42.676;26.348;2022-11-06T07:47:37;98874.59;;;16.89;87.41
19526;BME280;9907;42.676;26.348;2022-11-06T07:50:03;98876.25;;;17.13;84.76
19526;BME280;9907;42.676;26.348;2022-11-06T07:52:29;98868.75;;;17.38;83.64
19526;BME280;9907;42.676;26.348;2022-11-06T07:54:54;98864.59;;;17.65;81.37
19526;BME280;9907;42.676;26.348;2022-11-06T07:57:20;98859.47;;;17.99;80.53
19526;BME280;9907;42.676;26.348;2022-11-06T07:59:46;98860.88;;;18.31;79.70
19526;BME280;9907;42.676;26.348;2022-11-06T08:02:12;98860.63;;;18.62;78.38
19526;BME280;9907;42.676;26.348;2022-11-06T08:04:37;98866.59;;;19.00;77.55
19526;BME280;9907;42.676;26.348;2022-11-06T08:07:03;98857.56;;;19.14;76.90
19526;BME280;9907;42.676;26.348;2022-11-06T08:09:29;98864.03;;;19.19;74.64
19526;BME280;9907;42.676;26.348;2022-11-06T08:12:02;98865.69;;;19.14;75.49
19526;BME280;9907;42.676;26.348;2022-11-06T08:14:28;98869.56;;;19.05;75.24
19526;BME280;9907;42.676;26.348;2022-11-06T08:16:53;98874.59;;;18.86;73.97
19526;BME280;9907;42.676;26.348;2022-11-06T08:19:22;98867.19;;;18.74;74.47
19526;BME280;9907;42.676;26.348;2022-11-06T08:21:47;98865.25;;;18.68;75.24
19526;BME280;9907;42.676;26.348;2022-11-06T08:24:13;98874.16;;;18.62;75.64
19526;BME280;9907;42.676;26.348;2022-11-06T08:26:39;98873.03;;;18.56;72.69
19526;BME280;9907;42.676;26.348;2022-11-06T08:29:04;98863.44;;;18.54;71.75
19526;BME280;9907;42.676;26.348;2022-11-06T08:31:29;98870.25;;;18.49;72.96
19526;BME280;9907;42.676;26.348;2022-11-06T08:33:58;98876.97;;;18.54;72.63
19526;BME280;9907;42.676;26.348;2022-11-06T08:36:23;98876.97;;;18.54;72.17
19526;BME280;9907;42.676;26.348;2022-11-06T08:38:49;98864.28;;;18.54;71.09
19526;BME280;9907;42.676;26.348;2022-11-06T08:41:17;98869.88;;;18.53;71.15
19526;BME280;9907;42.676;26.348;2022-11-06T08:43:42;98863.53;;;18.45;70.53
19526;BME280;9907;42.676;26.348;2022-11-06T08:46:16;98878.28;;;18.43;71.30
19526;BME280;9907;42.676;26.348;2022-11-06T08:48:48;98874.06;;;18.40;71.05
19526;BME280;9907;42.676;26.348;2022-11-06T08:51:13;98873.16;;;18.33;71.59
19526;BME280;9907;42.676;26.348;2022-11-06T08:53:39;98879.69;;;18.39;70.18
19526;BME280;9907;42.676;26.348;2022-11-06T08:56:04;98889.72;;;18.45;70.85
19526;BME280;9907;42.676;26.348;2022-11-06T08:58:30;98884.75;;;18.27;68.71
19526;BME280;9907;42.676;26.348;2022-11-06T09:00:56;98886.88;;;18.32;70.45
19526;BME280;9907;42.676;26.348;2022-11-06T09:03:21;98897.47;;;18.48;70.92
19526;BME280;9907;42.676;26.348;2022-11-06T09:05:53;98888.25;;;18.57;70.96
19526;BME280;9907;42.676;26.348;2022-11-06T09:08:34;98894.38;;;18.66;71.52
19526;BME280;9907;42.676;26.348;2022-11-06T09:11:05;98885.66;;;18.70;72.12
19526;BME280;9907;42.676;26.348;2022-11-06T09:13:35;98892.97;;;18.70;71.59
19526;BME280;9907;42.676;26.348;2022-11-06T09:16:01;98895.84;;;18.68;72.01
19526;BME280;9907;42.676;26.348;2022-11-06T09:18:26;98890.00;;;18.65;73.09
19526;BME280;9907;42.676;26.348;2022-11-06T09:20:56;98890.19;;;18.48;70.63
19526;BME280;9907;42.676;26.348;2022-11-06T09:23:22;98894.22;;;18.53;70.79
19526;BME280;9907;42.676;26.348;2022-11-06T09:25:47;98885.38;;;18.59;72.05
19526;BME280;9907;42.676;26.348;2022-11-06T09:28:32;98884.19;;;18.68;70.91
19526;BME280;9907;42.676;26.348;2022-11-06T09:30:57;98875.44;;;18.66;70.57
19526;BME280;9907;42.676;26.348;2022-11-06T09:33:23;98876.53;;;18.71;71.16
19526;BME280;9907;42.676;26.348;2022-11-06T09:35:48;98876.59;;;18.78;72.37
19526;BME280;9907;42.676;26.348;2022-11-06T09:38:14;98880.13;;;18.78;69.30
19526;BME280;9907;42.676;26.348;2022-11-06T09:40:46;98876.47;;;18.86;70.36
19526;BME280;9907;42.676;26.348;2022-11-06T09:46:46;98870.38;;;19.05;69.49
19526;BME280;9907;42.676;26.348;2022-11-06T09:49:22;98869.59;;;19.11;68.84
19526;BME280;9907;42.676;26.348;2022-11-06T09:55:33;98870.50;;;19.18;67.39
19526;BME280;9907;42.676;26.348;2022-11-06T10:00:01;98859.66;;;19.18;67.32
19526;BME280;9907;42.676;26.348;2022-11-06T10:02:41;98860.44;;;19.12;66.46
19526;BME280;9907;42.676;26.348;2022-11-06T10:05:31;98857.94;;;19.11;64.60
19526;BME280;9907;42.676;26.348;2022-11-06T10:07:59;98858.38;;;19.14;64.92
19526;BME280;9907;42.676;26.348;2022-11-06T10:11:19;98858.38;;;19.14;66.17
19526;BME280;9907;42.676;26.348;2022-11-06T10:17:00;98848.81;;;19.18;64.19
19526;BME280;9907;42.676;26.348;2022-11-06T10:19:40;98838.44;;;19.22;62.84
19526;BME280;9907;42.676;26.348;2022-11-06T10:22:16;98843.84;;;19.22;65.35
19526;BME280;9907;42.676;26.348;2022-11-06T10:27:22;98831.66;;;19.32;64.38
19526;BME280;9907;42.676;26.348;2022-11-06T10:30:12;98827.31;;;19.38;64.33
19526;BME280;9907;42.676;26.348;2022-11-06T10:32:48;98829.84;;;19.39;61.30
19526;BME280;9907;42.676;26.348;2022-11-06T10:38:13;98825.06;;;19.41;61.47
19526;BME280;9907;42.676;26.348;2022-11-06T10:40:42;98824.06;;;19.42;60.72
19526;BME280;9907;42.676;26.348;2022-11-06T10:43:13;98820.94;;;19.46;59.64
19526;BME280;9907;42.676;26.348;2022-11-06T10:45:45;98819.50;;;19.50;61.54
19526;BME280;9907;42.676;26.348;2022-11-06T10:51:19;98816.66;;;19.58;59.86
19526;BME280;9907;42.676;26.348;2022-11-06T10:58:59;98805.81;;;19.58;58.71
19526;BME280;9907;42.676;26.348;2022-11-06T11:01:25;98810.41;;;19.64;59.43
19526;BME280;9907;42.676;26.348;2022-11-06T11:03:51;98805.25;;;19.69;59.15
19526;BME280;9907;42.676;26.348;2022-11-06T11:06:17;98804.19;;;19.70;59.12
19526;BME280;9907;42.676;26.348;2022-11-06T11:08:48;98794.59;;;19.74;59.01
19526;BME280;9907;42.676;26.348;2022-11-06T11:13:50;98796.69;;;19.72;59.65
19526;BME280;9907;42.676;26.348;2022-11-06T11:16:22;98792.13;;;19.72;58.14
19526;BME280;9907;42.676;26.348;2022-11-06T11:18:49;98790.44;;;19.71;57.74
19526;BME280;9907;42.676;26.348;2022-11-06T11:26:27;98783.78;;;19.74;58.61
19526;BME280;9907;42.676;26.348;2022-11-06T11:28:55;98786.72;;;19.72;58.64
19526;BME280;9907;42.676;26.348;2022-11-06T11:31:28;98785.63;;;19.73;58.84
19526;BME280;9907;42.676;26.348;2022-11-06T11:34:03;98782.75;;;19.75;58.71
19526;BME280;9907;42.676;26.348;2022-11-06T11:39:15;98791.13;;;19.80;58.73
19526;BME280;9907;42.676;26.348;2022-11-06T11:41:41;98788.41;;;19.80;58.02
19526;BME280;9907;42.676;26.348;2022-11-06T11:49:29;98783.59;;;19.82;58.90
19526;BME280;9907;42.676;26.348;2022-11-06T11:52:03;98785.69;;;19.80;58.16
19526;BME280;9907;42.676;26.348;2022-11-06T11:54:31;98775.88;;;19.79;58.20
19526;BME280;9907;42.676;26.348;2022-11-06T11:57:05;98777.75;;;19.78;58.57
19526;BME280;9907;42.676;26.348;2022-11-06T11:59:50;98776.72;;;19.79;57.68
19526;BME280;9907;42.676;26.348;2022-11-06T12:04:50;98782.56;;;19.83;58.49
19526;BME280;9907;42.676;26.348;2022-11-06T12:07:35;98779.22;;;19.81;58.29
19526;BME280;9907;42.676;26.348;2022-11-06T12:10:59;98782.75;;;19.75;57.70
19526;BME280;9907;42.676;26.348;2022-11-06T12:15:50;98770.63;;;19.71;58.83
19526;BME280;9907;42.676;26.348;2022-11-06T12:18:27;98775.44;;;19.75;59.14
19526;BME280;9907;42.676;26.348;2022-11-06T12:21:04;98777.09;;;19.70;62.48
19526;BME280;9907;42.676;26.348;2022-11-06T12:23:38;98784.59;;;19.68;64.69
19526;BME280;9907;42.676;26.348;2022-11-06T12:28:55;98773.72;;;19.61;67.23
19526;BME280;9907;42.676;26.348;2022-11-06T12:31:40;98783.91;;;19.59;70.63
19526;BME280;9907;42.676;26.348;2022-11-06T12:34:14;98775.34;;;19.56;68.74
19526;BME280;9907;42.676;26.348;2022-11-06T12:36:45;98773.25;;;19.51;70.61
19526;BME280;9907;42.676;26.348;2022-11-06T12:39:22;98777.63;;;19.52;71.21
19526;BME280;9907;42.676;26.348;2022-11-06T12:41:54;98776.75;;;19.45;71.16
19526;BME280;9907;42.676;26.348;2022-11-06T12:44:20;98771.91;;;19.40;71.96
19526;BME280;9907;42.676;26.348;2022-11-06T12:46:59;98768.38;;;19.40;71.13
19526;BME280;9907;42.676;26.348;2022-11-06T12:49:41;98776.31;;;19.41;70.72
19526;BME280;9907;42.676;26.348;2022-11-06T12:55:22;98783.13;;;19.37;65.56
19526;BME280;9907;42.676;26.348;2022-11-06T13:06:37;98776.66;;;19.32;62.59
19526;BME280;9907;42.676;26.348;2022-11-06T13:12:35;98787.94;;;19.35;61.83
19526;BME280;9907;42.676;26.348;2022-11-06T13:18:02;98790.22;;;19.32;63.57
19526;BME280;9907;42.676;26.348;2022-11-06T13:20:43;98791.59;;;19.21;76.75
19526;BME280;9907;42.676;26.348;2022-11-06T13:23:16;98794.44;;;19.13;78.93
19526;BME280;9907;42.676;26.348;2022-11-06T13:30:41;98795.69;;;18.83;84.52
19526;BME280;9907;42.676;26.348;2022-11-06T13:33:21;98809.78;;;18.78;86.29
19526;BME280;9907;42.676;26.348;2022-11-06T13:35:49;98810.13;;;18.69;86.32
19526;BME280;9907;42.676;26.348;2022-11-06T13:38:26;98813.09;;;18.53;88.09
19526;BME280;9907;42.676;26.348;2022-11-06T13:40:55;98805.41;;;18.56;85.95
19526;BME280;9907;42.676;26.348;2022-11-06T13:43:34;98816.31;;;18.48;86.97
19526;BME280;9907;42.676;26.348;2022-11-06T13:46:14;98808.81;;;18.43;87.22
19526;BME280;9907;42.676;26.348;2022-11-06T13:51:49;98807.59;;;18.25;89.01
19526;BME280;9907;42.676;26.348;2022-11-06T13:54:27;98806.91;;;18.23;89.20
19526;BME280;9907;42.676;26.348;2022-11-06T14:02:58;98812.22;;;17.95;90.85
19526;BME280;9907;42.676;26.348;2022-11-06T14:05:49;98798.97;;;18.00;89.56
19526;BME280;9907;42.676;26.348;2022-11-06T14:08:54;98811.44;;;18.01;89.95
19526;BME280;9907;42.676;26.348;2022-11-06T14:11:35;98809.16;;;17.83;91.60
19526;BME280;9907;42.676;26.348;2022-11-06T14:14:04;98802.94;;;17.83;91.12
19526;BME280;9907;42.676;26.348;2022-11-06T14:16:32;98805.63;;;17.83;91.45
19526;BME280;9907;42.676;26.348;2022-11-06T14:19:13;98805.81;;;17.67;93.04
19526;BME280;9907;42.676;26.348;2022-11-06T14:21:54;98812.72;;;17.55;94.33
19526;BME280;9907;42.676;26.348;2022-11-06T14:24:40;98805.09;;;17.58;92.96
19526;BME280;9907;42.676;26.348;2022-11-06T14:30:36;98812.72;;;17.40;95.81
19526;BME280;9907;42.676;26.348;2022-11-06T14:33:09;98804.50;;;17.33;95.90
19526;BME280;9907;42.676;26.348;2022-11-06T14:38:15;98801.25;;;17.23;97.98
19526;BME280;9907;42.676;26.348;2022-11-06T14:40:41;98804.97;;;17.22;98.22
19526;BME280;9907;42.676;26.348;2022-11-06T14:45:52;98816.50;;;17.16;99.08
19526;BME280;9907;42.676;26.348;2022-11-06T14:48:39;98804.84;;;17.01;99.39
19526;BME280;9907;42.676;26.348;2022-11-06T14:51:09;98810.59;;;16.83;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T14:53:56;98810.03;;;16.88;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T14:56:31;98816.25;;;16.74;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T14:59:02;98818.56;;;16.77;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:01:33;98816.72;;;16.54;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:04:02;98810.63;;;16.61;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:09:13;98819.09;;;16.49;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:16:45;98819.88;;;16.35;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:19:45;98831.97;;;16.39;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:22:23;98830.59;;;16.21;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:24:58;98825.25;;;16.13;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:27:30;98832.13;;;16.15;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:29:59;98821.28;;;16.23;100.00
19526;BME280;9907;42.676;26.348;2022-11-06T15:32:29;98839.16;;;16.24;100.00