sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2022-12-07T00:01:23;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:03:52;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:06:18;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:08:45;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:11:15;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:13:41;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:16:12;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:18:39;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:21:09;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:23:35;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:26:09;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:28:36;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:31:08;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:33:35;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:36:03;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:38:32;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:41:03;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:43:30;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:45:56;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:48:23;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:50:50;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:53:16;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:55:42;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T00:58:08;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:00:36;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:03:03;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:05:29;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:07:55;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:10:22;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:12:48;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:15:14;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:17:40;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:20:07;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:22:37;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:25:04;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:27:31;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:29:57;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:32:23;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:34:49;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:37:15;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:39:41;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:42:11;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:47:45;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:50:12;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:52:39;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:55:13;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T01:57:43;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:00:11;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:02:48;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:05:16;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:07:43;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:12:45;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:15:12;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:17:50;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:20:26;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:25:55;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:28:33;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:31:08;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:33:56;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:36:30;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:39:06;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:41:37;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:44:15;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:46:51;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:49:18;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:51:46;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T02:54:17;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:01:59;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:10:57;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:13:34;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:16:16;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:18:59;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:21:36;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:24:10;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:26:42;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:29:28;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:32:12;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:34:48;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:37:29;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:42:57;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:45:33;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:48:20;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:51:13;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:53:51;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:56:20;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T03:58:48;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:01:14;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:03:40;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:06:06;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:08:32;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:10:58;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:13:24;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:15:50;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:18:16;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:20:43;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:23:09;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:25:35;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:28:01;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:30:27;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:32:53;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:35:19;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:37:45;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:40:11;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:42:40;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:45:06;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:47:32;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:49:58;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:52:24;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:54:50;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:57:16;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T04:59:42;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:02:08;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:04:34;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:07:00;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:09:26;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:11:52;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:14:20;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:16:48;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:19:14;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:21:40;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:24:08;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:26:35;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:29:01;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:31:27;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:33:53;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:36:19;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:38:45;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:41:14;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:43:59;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:46:25;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:48:51;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:51:17;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:53:44;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:56:10;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T05:58:36;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:01:21;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:03:47;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:06:13;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:08:39;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:11:05;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:13:50;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:16:16;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:18:42;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:21:08;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:23:34;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:26:00;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:28:26;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:31:02;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:33:28;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:35:55;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:38:21;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:40:48;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:43:14;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:45:41;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:48:07;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:50:33;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:52:59;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:55:25;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T06:57:51;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:00:17;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:02:43;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:05:09;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:07:35;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:10:01;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:12:27;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:14:53;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:17:20;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:19:46;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:22:12;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:24:38;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:27:04;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:29:30;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:31:56;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:34:22;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:36:48;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:39:14;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:41:40;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:44:06;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:46:32;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:48:58;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:51:24;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:53:50;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:56:17;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T07:58:43;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:01:09;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:03:35;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:06:02;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:08:29;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:10:55;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:13:21;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:15:48;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:18:14;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:20:41;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:23:08;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:25:36;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:28:02;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:30:29;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:32:56;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:35:22;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:37:48;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:40:14;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:42:47;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:45:15;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:47:47;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:50:15;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:52:42;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:55:11;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T08:57:37;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:00:05;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:02:31;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:04:57;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:07:24;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:09:51;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:12:17;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:14:43;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:17:11;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:19:38;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:22:04;3.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:24:35;3.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:27:01;3.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:29:27;3.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:31:53;3.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:34:19;4.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:36:46;4.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:39:12;4.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:41:43;4.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:44:13;4.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:46:42;4.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:49:12;4.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:51:40;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:54:08;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:56:38;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T09:59:04;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:01:33;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:06:40;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:09:14;4.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:12:08;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:14:37;4.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:17:28;4.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:20:17;4.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:22:59;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:25:34;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:34:13;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:36:26;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:41:26;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:43:55;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:46:28;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:52:03;5.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T10:55:06;5.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:00:43;5.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:03:29;5.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:06:14;5.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:12:04;5.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:15:21;5.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:20:29;5.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:26:04;5.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:29:09;6.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:34:26;6.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:36:57;6.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:42:09;6.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:47:16;6.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T11:49:49;6.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:00:45;6.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:03:15;5.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:05:45;5.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:08:20;5.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:10:55;5.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:16:02;5.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:18:57;5.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:21:29;5.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:24:32;5.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:26:54;5.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:29:42;5.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:32:19;5.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:34:59;5.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:37:38;5.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:42:52;5.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:45:27;5.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:50:31;5.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:53:23;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:56:10;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T12:58:42;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:01:42;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:04:34;5.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:07:00;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:09:30;5.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:12:13;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:19:55;5.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:27:51;5.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:30:21;5.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:32:55;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:35:35;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:38:14;4.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:40:42;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:43:14;5.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:45:41;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:48:59;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:51:27;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:53:57;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:56:32;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T13:58:59;4.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:01:26;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:03:53;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:06:24;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:09:18;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:11:46;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:14:22;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:17:09;4.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:22:09;4.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:24:43;4.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:27:23;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:29:51;4.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:32:23;4.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:35:23;4.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:37:49;4.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:40:18;4.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:42:46;4.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:45:15;4.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:47:43;4.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:50:12;3.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:52:38;3.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:55:11;3.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T14:57:38;3.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:00:04;3.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:02:31;3.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:04:57;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:07:23;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:09:49;3.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:12:15;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:14:41;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:17:10;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:19:36;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:22:03;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:24:29;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:26:55;3.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:29:21;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:31:49;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:34:15;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:36:41;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:39:08;3.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:41:35;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:44:01;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:46:45;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:49:15;3.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:51:42;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:54:19;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:56:45;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T15:59:11;3.20;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:01:38;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:04:04;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:06:30;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:08:56;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:11:22;3.10;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:13:49;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:16:16;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:18:45;3.00;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:21:11;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:23:37;2.90;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:26:17;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:28:44;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:31:14;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:33:42;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:36:10;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:38:37;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:41:05;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:43:31;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:45:57;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:48:23;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:50:49;2.80;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:53:15;2.70;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:55:43;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T16:58:11;2.60;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:00:37;2.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:03:04;2.50;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:05:30;2.40;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:07:56;2.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:10:23;2.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:12:50;2.30;99.90
30473;DHT22;17263;48.160;11.452;2022-12-07T17:15:16;2.20;99.90