sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17236;DHT22;8734;59.272;17.780;2023-12-07T00:00:48;-7.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:03:16;-7.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:05:45;-7.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:08:14;-7.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:10:42;-7.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:13:12;-7.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:15:41;-7.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:18:10;-7.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:20:38;-7.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:23:07;-7.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:25:35;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:28:03;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:30:33;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:33:03;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:35:31;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:37:59;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:40:28;-6.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:42:57;-6.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:45:26;-6.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:47:56;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:50:24;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:52:53;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:55:21;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T00:57:50;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:00:18;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:02:46;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:05:16;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:07:45;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:10:13;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:12:42;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:15:11;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:17:39;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:20:09;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:22:41;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:25:09;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:27:38;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:30:07;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:32:36;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:35:06;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:37:34;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:40:06;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:42:38;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:45:07;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:47:36;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:50:06;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:52:36;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:55:09;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T01:57:38;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:00:08;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:02:37;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:05:07;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:07:36;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:10:07;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:12:35;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:15:05;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:17:39;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:20:15;-6.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:22:48;-6.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:25:24;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:27:53;-6.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:30:22;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:32:50;-6.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:35:19;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:37:49;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:40:20;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:42:49;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:45:19;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:47:48;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:50:16;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:52:44;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:55:13;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T02:57:41;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:00:10;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:02:42;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:05:11;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:07:39;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:10:08;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:12:36;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:15:06;-6.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:17:34;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:20:05;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:22:35;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:25:04;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:27:33;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:30:01;-6.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:32:30;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:34:58;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:37:27;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:39:56;-6.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:42:24;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:45:12;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:47:41;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:50:09;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:52:39;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:55:08;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T03:57:37;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:00:07;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:02:37;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:05:06;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:07:35;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:10:06;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:12:35;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:15:03;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:17:32;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:20:01;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:22:29;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:24:57;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:27:28;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:29:57;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:32:25;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:34:54;-6.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:37:22;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:39:51;-6.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:42:19;-6.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:44:49;-6.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:47:17;-6.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:49:45;-5.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:52:14;-5.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:54:43;-5.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:57:11;-5.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T04:59:40;-5.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:02:10;-5.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:04:38;-5.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:07:07;-5.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:09:35;-5.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:12:05;-5.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:14:33;-5.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:17:03;-5.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:19:33;-5.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:22:02;-5.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:24:30;-5.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:27:01;-5.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:29:30;-5.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:31:59;-5.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:34:30;-5.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:37:00;-5.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:39:29;-5.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:41:57;-5.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:44:26;-5.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:46:54;-5.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:49:25;-5.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:51:53;-5.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:54:23;-5.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:56:52;-5.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T05:59:20;-5.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:01:51;-5.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:04:20;-5.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:06:49;-5.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:09:18;-5.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:11:48;-5.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:14:16;-5.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:16:44;-5.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:19:13;-5.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:21:41;-4.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:24:09;-4.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:26:38;-4.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:29:08;-4.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:31:36;-4.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:34:05;-4.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:36:33;-4.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:39:02;-4.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:41:31;-4.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:44:00;-4.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:46:30;-4.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:48:58;-4.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:51:27;-4.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:53:55;-4.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:56:23;-4.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T06:58:52;-4.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:01:20;-4.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:03:50;-4.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:06:18;-4.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:08:46;-4.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:11:16;-4.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:13:44;-4.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:16:12;-4.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:18:41;-4.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:21:11;-4.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:23:39;-4.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:26:07;-4.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:28:36;-4.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:31:05;-4.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:33:33;-4.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:36:01;-4.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:38:31;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:41:00;-4.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:43:28;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:45:56;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:48:24;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:50:54;-4.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:53:22;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:55:52;-4.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T07:58:21;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:00:49;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:03:19;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:05:47;-4.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:08:16;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:10:44;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:13:23;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:15:52;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:18:25;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:20:54;-3.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:23:23;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:25:51;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:28:20;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:30:49;-3.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:33:17;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:35:46;-3.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:38:16;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:40:44;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:43:12;-3.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:45:41;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:48:10;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:50:39;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:53:07;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:55:35;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T08:58:04;-3.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:00:33;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:03:01;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:05:31;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:07:59;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:10:28;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:12:56;-3.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:15:25;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:17:55;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:20:24;-3.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:22:54;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:25:24;-3.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:27:54;-3.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:30:23;-3.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:32:51;-3.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:35:20;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:37:48;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:40:19;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:42:49;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:45:18;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:47:49;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:50:19;-3.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:52:49;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:55:35;-2.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T09:58:05;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:00:35;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:03:06;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:05:55;-2.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:08:28;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:11:17;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:13:45;-2.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:16:15;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:18:45;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:21:16;-2.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:23:46;-2.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:26:17;-2.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:28:49;-2.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:31:21;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:33:50;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:36:19;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:38:48;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:41:21;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:43:52;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:46:22;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:48:54;-2.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:51:30;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:54:02;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:56:38;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T10:59:09;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:01:53;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:04:22;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:06:55;-2.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:09:29;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:12:07;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:14:38;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:17:06;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:19:45;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:22:15;-2.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:24:56;-2.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:27:32;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:30:02;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:32:30;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:35:02;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:38:02;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:40:35;-2.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:43:05;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:45:38;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:48:10;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:50:59;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:53:29;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:55:58;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T11:58:32;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:01:06;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:03:36;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:06:05;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:08:38;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:11:06;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:13:37;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:16:07;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:18:36;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:21:07;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:23:36;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:26:07;-1.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:28:39;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:31:11;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:33:40;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:36:09;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:38:38;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:41:10;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:43:41;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:46:12;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:48:57;-1.80;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:51:26;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:53:55;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:56:26;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T12:58:57;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:01:32;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:04:01;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:06:29;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:08:57;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:11:26;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:13:54;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:16:24;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:18:54;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:21:22;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:23:50;-1.70;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:26:19;-1.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:28:50;-1.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:31:18;-1.60;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:33:49;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:36:23;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:38:53;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:41:21;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:43:50;-1.50;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:46:18;-1.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:48:48;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:51:17;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:53:47;-1.40;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:56:15;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T13:58:44;-1.30;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:01:12;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:03:40;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:06:10;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:08:53;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:11:21;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:13:49;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:16:21;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:19:09;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:21:42;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:24:22;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:26:51;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:29:19;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:31:53;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:34:22;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:37:02;-1.20;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:39:34;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:42:02;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:44:32;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:47:01;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:49:29;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:51:57;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:54:29;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:56:58;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T14:59:28;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:01:57;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:04:25;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:07:01;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:09:32;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:12:02;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:14:30;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:17:05;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:19:36;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:22:06;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:24:37;-1.10;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:27:07;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:29:36;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:32:06;-1.00;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:34:36;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:37:09;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:39:42;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:42:11;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:44:40;-0.90;99.90
17236;DHT22;8734;59.272;17.780;2023-12-07T15:47:08;-0.90;99.90