sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2023-06-19T00:00:07;19.97;59.74
64937;SHT30;51452;47.698;19.050;2023-06-19T00:02:39;20.00;57.76
64937;SHT30;51452;47.698;19.050;2023-06-19T00:05:04;20.03;57.00
64937;SHT30;51452;47.698;19.050;2023-06-19T00:07:30;20.11;58.39
64937;SHT30;51452;47.698;19.050;2023-06-19T00:09:55;20.14;58.78
64937;SHT30;51452;47.698;19.050;2023-06-19T00:12:20;20.17;58.73
64937;SHT30;51452;47.698;19.050;2023-06-19T00:14:46;20.13;57.65
64937;SHT30;51452;47.698;19.050;2023-06-19T00:17:12;20.13;59.08
64937;SHT30;51452;47.698;19.050;2023-06-19T00:19:42;20.07;59.45
64937;SHT30;51452;47.698;19.050;2023-06-19T00:22:07;19.96;60.21
64937;SHT30;51452;47.698;19.050;2023-06-19T00:24:32;19.96;60.38
64937;SHT30;51452;47.698;19.050;2023-06-19T00:26:58;19.81;60.71
64937;SHT30;51452;47.698;19.050;2023-06-19T00:29:31;19.73;60.73
64937;SHT30;51452;47.698;19.050;2023-06-19T00:31:58;19.71;60.71
64937;SHT30;51452;47.698;19.050;2023-06-19T00:34:23;19.69;60.79
64937;SHT30;51452;47.698;19.050;2023-06-19T00:36:52;19.56;61.05
64937;SHT30;51452;47.698;19.050;2023-06-19T00:39:22;19.52;61.00
64937;SHT30;51452;47.698;19.050;2023-06-19T00:41:47;19.52;60.92
64937;SHT30;51452;47.698;19.050;2023-06-19T00:44:13;19.57;61.03
64937;SHT30;51452;47.698;19.050;2023-06-19T00:46:40;19.59;60.73
64937;SHT30;51452;47.698;19.050;2023-06-19T00:49:07;19.56;60.35
64937;SHT30;51452;47.698;19.050;2023-06-19T00:51:32;19.62;60.45
64937;SHT30;51452;47.698;19.050;2023-06-19T00:53:58;19.62;60.42
64937;SHT30;51452;47.698;19.050;2023-06-19T00:56:24;19.66;61.06
64937;SHT30;51452;47.698;19.050;2023-06-19T00:58:51;19.56;61.43
64937;SHT30;51452;47.698;19.050;2023-06-19T01:01:17;19.49;62.07
64937;SHT30;51452;47.698;19.050;2023-06-19T01:03:44;19.50;61.43
64937;SHT30;51452;47.698;19.050;2023-06-19T01:06:13;19.46;61.38
64937;SHT30;51452;47.698;19.050;2023-06-19T01:08:54;19.37;61.65
64937;SHT30;51452;47.698;19.050;2023-06-19T01:11:24;19.36;61.58
64937;SHT30;51452;47.698;19.050;2023-06-19T01:14:06;19.37;61.45
64937;SHT30;51452;47.698;19.050;2023-06-19T01:16:34;19.37;62.04
64937;SHT30;51452;47.698;19.050;2023-06-19T01:18:59;19.32;62.31
64937;SHT30;51452;47.698;19.050;2023-06-19T01:21:25;19.27;62.11
64937;SHT30;51452;47.698;19.050;2023-06-19T01:23:50;19.22;62.19
64937;SHT30;51452;47.698;19.050;2023-06-19T01:26:16;19.15;62.72
64937;SHT30;51452;47.698;19.050;2023-06-19T01:28:44;19.15;62.81
64937;SHT30;51452;47.698;19.050;2023-06-19T01:31:23;19.12;62.67
64937;SHT30;51452;47.698;19.050;2023-06-19T01:33:52;19.11;62.81
64937;SHT30;51452;47.698;19.050;2023-06-19T01:36:19;19.12;62.11
64937;SHT30;51452;47.698;19.050;2023-06-19T01:38:45;19.14;62.19
64937;SHT30;51452;47.698;19.050;2023-06-19T01:41:11;19.18;62.02
64937;SHT30;51452;47.698;19.050;2023-06-19T01:43:37;19.20;62.26
64937;SHT30;51452;47.698;19.050;2023-06-19T01:46:03;19.15;60.96
64937;SHT30;51452;47.698;19.050;2023-06-19T01:48:29;19.09;60.41
64937;SHT30;51452;47.698;19.050;2023-06-19T01:50:54;19.11;60.75
64937;SHT30;51452;47.698;19.050;2023-06-19T01:53:20;19.25;60.99
64937;SHT30;51452;47.698;19.050;2023-06-19T01:55:45;19.27;61.79
64937;SHT30;51452;47.698;19.050;2023-06-19T01:58:10;19.23;61.59
64937;SHT30;51452;47.698;19.050;2023-06-19T02:00:36;19.22;61.70
64937;SHT30;51452;47.698;19.050;2023-06-19T02:03:02;19.20;62.55
64937;SHT30;51452;47.698;19.050;2023-06-19T02:05:27;19.16;62.44
64937;SHT30;51452;47.698;19.050;2023-06-19T02:07:53;19.12;62.93
64937;SHT30;51452;47.698;19.050;2023-06-19T02:10:18;19.02;63.11
64937;SHT30;51452;47.698;19.050;2023-06-19T02:12:43;19.02;63.45
64937;SHT30;51452;47.698;19.050;2023-06-19T02:15:09;18.95;63.09
64937;SHT30;51452;47.698;19.050;2023-06-19T02:17:34;18.91;63.15
64937;SHT30;51452;47.698;19.050;2023-06-19T02:20:00;18.85;63.53
64937;SHT30;51452;47.698;19.050;2023-06-19T02:22:25;18.78;64.07
64937;SHT30;51452;47.698;19.050;2023-06-19T02:24:51;18.77;63.92
64937;SHT30;51452;47.698;19.050;2023-06-19T02:27:16;18.74;64.51
64937;SHT30;51452;47.698;19.050;2023-06-19T02:29:41;18.74;64.50
64937;SHT30;51452;47.698;19.050;2023-06-19T02:32:07;18.74;64.46
64937;SHT30;51452;47.698;19.050;2023-06-19T02:34:32;18.71;64.91
64937;SHT30;51452;47.698;19.050;2023-06-19T02:36:58;18.60;65.13
64937;SHT30;51452;47.698;19.050;2023-06-19T02:39:24;18.54;65.57
64937;SHT30;51452;47.698;19.050;2023-06-19T02:41:49;18.51;65.28
64937;SHT30;51452;47.698;19.050;2023-06-19T02:44:14;18.53;64.72
64937;SHT30;51452;47.698;19.050;2023-06-19T02:46:40;18.50;65.36
64937;SHT30;51452;47.698;19.050;2023-06-19T02:49:05;18.44;65.98
64937;SHT30;51452;47.698;19.050;2023-06-19T02:51:31;18.38;66.11
64937;SHT30;51452;47.698;19.050;2023-06-19T02:53:56;18.36;66.57
64937;SHT30;51452;47.698;19.050;2023-06-19T02:56:22;18.32;67.01
64937;SHT30;51452;47.698;19.050;2023-06-19T02:58:48;18.33;67.39
64937;SHT30;51452;47.698;19.050;2023-06-19T03:01:13;18.34;67.70
64937;SHT30;51452;47.698;19.050;2023-06-19T03:03:38;18.33;67.62
64937;SHT30;51452;47.698;19.050;2023-06-19T03:06:07;18.33;67.82
64937;SHT30;51452;47.698;19.050;2023-06-19T03:08:36;18.30;68.40
64937;SHT30;51452;47.698;19.050;2023-06-19T03:11:02;18.32;68.60
64937;SHT30;51452;47.698;19.050;2023-06-19T03:13:53;18.32;68.55
64937;SHT30;51452;47.698;19.050;2023-06-19T03:16:19;18.30;68.50
64937;SHT30;51452;47.698;19.050;2023-06-19T03:18:44;18.29;68.73
64937;SHT30;51452;47.698;19.050;2023-06-19T03:21:11;18.25;69.02
64937;SHT30;51452;47.698;19.050;2023-06-19T03:23:36;18.22;69.08
64937;SHT30;51452;47.698;19.050;2023-06-19T03:26:02;18.23;68.88
64937;SHT30;51452;47.698;19.050;2023-06-19T03:28:28;18.27;68.71
64937;SHT30;51452;47.698;19.050;2023-06-19T03:30:53;18.34;68.88
64937;SHT30;51452;47.698;19.050;2023-06-19T03:33:18;18.34;69.19
64937;SHT30;51452;47.698;19.050;2023-06-19T03:35:44;18.38;69.45
64937;SHT30;51452;47.698;19.050;2023-06-19T03:38:09;18.44;69.45
64937;SHT30;51452;47.698;19.050;2023-06-19T03:40:35;18.46;69.67
64937;SHT30;51452;47.698;19.050;2023-06-19T03:43:00;18.51;70.26
64937;SHT30;51452;47.698;19.050;2023-06-19T03:45:25;18.56;70.27
64937;SHT30;51452;47.698;19.050;2023-06-19T03:47:51;18.60;70.56
64937;SHT30;51452;47.698;19.050;2023-06-19T03:50:16;18.67;70.78
64937;SHT30;51452;47.698;19.050;2023-06-19T03:52:42;18.71;70.66
64937;SHT30;51452;47.698;19.050;2023-06-19T03:55:07;18.67;71.08
64937;SHT30;51452;47.698;19.050;2023-06-19T03:57:32;18.69;71.76
64937;SHT30;51452;47.698;19.050;2023-06-19T03:59:58;18.77;72.36
64937;SHT30;51452;47.698;19.050;2023-06-19T04:02:23;18.77;71.70
64937;SHT30;51452;47.698;19.050;2023-06-19T04:04:48;18.89;71.59
64937;SHT30;51452;47.698;19.050;2023-06-19T04:07:14;18.95;71.80
64937;SHT30;51452;47.698;19.050;2023-06-19T04:09:39;19.11;72.14
64937;SHT30;51452;47.698;19.050;2023-06-19T04:12:05;19.15;72.73
64937;SHT30;51452;47.698;19.050;2023-06-19T04:14:30;19.25;72.80
64937;SHT30;51452;47.698;19.050;2023-06-19T04:16:56;19.33;72.59
64937;SHT30;51452;47.698;19.050;2023-06-19T04:19:21;19.37;73.31
64937;SHT30;51452;47.698;19.050;2023-06-19T04:21:46;19.46;72.94
64937;SHT30;51452;47.698;19.050;2023-06-19T04:24:12;19.50;73.54
64937;SHT30;51452;47.698;19.050;2023-06-19T04:26:37;19.57;73.56
64937;SHT30;51452;47.698;19.050;2023-06-19T04:29:03;19.65;73.05
64937;SHT30;51452;47.698;19.050;2023-06-19T04:31:28;19.67;70.99
64937;SHT30;51452;47.698;19.050;2023-06-19T04:33:55;19.71;69.48
64937;SHT30;51452;47.698;19.050;2023-06-19T04:36:22;19.77;69.08
64937;SHT30;51452;47.698;19.050;2023-06-19T04:38:48;19.83;67.61
64937;SHT30;51452;47.698;19.050;2023-06-19T04:41:16;19.83;67.04
64937;SHT30;51452;47.698;19.050;2023-06-19T04:43:42;19.94;67.42
64937;SHT30;51452;47.698;19.050;2023-06-19T04:46:07;20.00;67.41
64937;SHT30;51452;47.698;19.050;2023-06-19T04:48:32;19.98;67.71
64937;SHT30;51452;47.698;19.050;2023-06-19T04:51:01;20.04;67.12
64937;SHT30;51452;47.698;19.050;2023-06-19T04:53:27;20.01;67.70
64937;SHT30;51452;47.698;19.050;2023-06-19T04:55:52;20.01;67.05
64937;SHT30;51452;47.698;19.050;2023-06-19T04:58:19;20.01;67.94
64937;SHT30;51452;47.698;19.050;2023-06-19T05:00:46;20.10;67.67
64937;SHT30;51452;47.698;19.050;2023-06-19T05:03:16;20.14;68.49
64937;SHT30;51452;47.698;19.050;2023-06-19T05:05:42;20.14;67.97
64937;SHT30;51452;47.698;19.050;2023-06-19T05:08:07;20.22;68.22
64937;SHT30;51452;47.698;19.050;2023-06-19T05:10:33;20.24;68.53
64937;SHT30;51452;47.698;19.050;2023-06-19T05:12:58;20.25;68.37
64937;SHT30;51452;47.698;19.050;2023-06-19T05:15:23;20.39;67.98
64937;SHT30;51452;47.698;19.050;2023-06-19T05:17:49;20.38;66.69
64937;SHT30;51452;47.698;19.050;2023-06-19T05:20:14;20.51;66.69
64937;SHT30;51452;47.698;19.050;2023-06-19T05:22:40;20.56;66.84
64937;SHT30;51452;47.698;19.050;2023-06-19T05:25:06;20.61;66.47
64937;SHT30;51452;47.698;19.050;2023-06-19T05:27:32;20.68;66.91
64937;SHT30;51452;47.698;19.050;2023-06-19T05:29:58;20.72;66.67
64937;SHT30;51452;47.698;19.050;2023-06-19T05:32:23;20.76;66.70
64937;SHT30;51452;47.698;19.050;2023-06-19T05:34:48;20.80;66.68
64937;SHT30;51452;47.698;19.050;2023-06-19T05:37:16;20.82;65.82
64937;SHT30;51452;47.698;19.050;2023-06-19T05:39:41;20.87;65.21
64937;SHT30;51452;47.698;19.050;2023-06-19T05:42:07;20.99;66.17
64937;SHT30;51452;47.698;19.050;2023-06-19T05:44:32;20.93;65.76
64937;SHT30;51452;47.698;19.050;2023-06-19T05:46:58;21.13;64.79
64937;SHT30;51452;47.698;19.050;2023-06-19T05:49:23;21.19;65.05
64937;SHT30;51452;47.698;19.050;2023-06-19T05:51:48;21.24;64.53
64937;SHT30;51452;47.698;19.050;2023-06-19T05:54:14;21.27;63.91
64937;SHT30;51452;47.698;19.050;2023-06-19T05:56:39;21.34;64.37
64937;SHT30;51452;47.698;19.050;2023-06-19T05:59:05;21.37;65.16
64937;SHT30;51452;47.698;19.050;2023-06-19T06:01:30;21.40;64.68
64937;SHT30;51452;47.698;19.050;2023-06-19T06:03:56;21.48;63.69
64937;SHT30;51452;47.698;19.050;2023-06-19T06:06:23;21.51;63.99
64937;SHT30;51452;47.698;19.050;2023-06-19T06:08:48;21.61;64.68
64937;SHT30;51452;47.698;19.050;2023-06-19T06:11:14;21.71;64.30
64937;SHT30;51452;47.698;19.050;2023-06-19T06:13:40;21.74;64.16
64937;SHT30;51452;47.698;19.050;2023-06-19T06:16:05;21.77;64.22
64937;SHT30;51452;47.698;19.050;2023-06-19T06:18:30;21.86;63.62
64937;SHT30;51452;47.698;19.050;2023-06-19T06:20:56;21.81;64.16
64937;SHT30;51452;47.698;19.050;2023-06-19T06:23:21;21.86;63.73
64937;SHT30;51452;47.698;19.050;2023-06-19T06:25:47;21.95;63.97
64937;SHT30;51452;47.698;19.050;2023-06-19T06:28:13;21.94;62.64
64937;SHT30;51452;47.698;19.050;2023-06-19T06:30:39;21.96;62.09
64937;SHT30;51452;47.698;19.050;2023-06-19T06:33:04;22.06;61.73
64937;SHT30;51452;47.698;19.050;2023-06-19T06:35:30;22.09;61.74
64937;SHT30;51452;47.698;19.050;2023-06-19T06:37:55;22.12;61.35
64937;SHT30;51452;47.698;19.050;2023-06-19T06:40:21;22.30;62.06
64937;SHT30;51452;47.698;19.050;2023-06-19T06:42:46;22.32;62.48
64937;SHT30;51452;47.698;19.050;2023-06-19T06:45:12;22.36;62.13
64937;SHT30;51452;47.698;19.050;2023-06-19T06:47:39;22.46;61.88
64937;SHT30;51452;47.698;19.050;2023-06-19T06:50:08;22.39;62.36
64937;SHT30;51452;47.698;19.050;2023-06-19T06:52:33;22.52;61.78
64937;SHT30;51452;47.698;19.050;2023-06-19T06:54:59;22.63;61.34
64937;SHT30;51452;47.698;19.050;2023-06-19T06:57:24;22.76;60.13
64937;SHT30;51452;47.698;19.050;2023-06-19T06:59:50;22.73;60.18
64937;SHT30;51452;47.698;19.050;2023-06-19T07:02:15;22.81;58.99
64937;SHT30;51452;47.698;19.050;2023-06-19T07:04:41;22.96;60.48
64937;SHT30;51452;47.698;19.050;2023-06-19T07:07:06;22.88;59.43
64937;SHT30;51452;47.698;19.050;2023-06-19T07:09:33;23.04;57.83
64937;SHT30;51452;47.698;19.050;2023-06-19T07:11:59;23.07;58.50
64937;SHT30;51452;47.698;19.050;2023-06-19T07:14:24;23.04;58.69
64937;SHT30;51452;47.698;19.050;2023-06-19T07:16:50;23.17;57.66
64937;SHT30;51452;47.698;19.050;2023-06-19T07:19:15;23.27;58.76
64937;SHT30;51452;47.698;19.050;2023-06-19T07:21:41;23.32;57.57
64937;SHT30;51452;47.698;19.050;2023-06-19T07:24:07;23.28;58.45
64937;SHT30;51452;47.698;19.050;2023-06-19T07:26:33;23.51;58.99
64937;SHT30;51452;47.698;19.050;2023-06-19T07:28:59;23.52;58.65
64937;SHT30;51452;47.698;19.050;2023-06-19T07:31:24;23.52;58.11
64937;SHT30;51452;47.698;19.050;2023-06-19T07:33:49;23.63;58.30
64937;SHT30;51452;47.698;19.050;2023-06-19T07:36:15;23.72;56.39
64937;SHT30;51452;47.698;19.050;2023-06-19T07:38:45;23.70;56.97
64937;SHT30;51452;47.698;19.050;2023-06-19T07:41:10;23.77;56.11
64937;SHT30;51452;47.698;19.050;2023-06-19T07:43:37;23.90;56.59
64937;SHT30;51452;47.698;19.050;2023-06-19T07:46:03;23.92;54.39
64937;SHT30;51452;47.698;19.050;2023-06-19T07:48:28;23.93;54.85
64937;SHT30;51452;47.698;19.050;2023-06-19T07:50:54;23.96;54.93
64937;SHT30;51452;47.698;19.050;2023-06-19T07:53:19;24.02;53.96
64937;SHT30;51452;47.698;19.050;2023-06-19T07:55:45;24.03;54.08
64937;SHT30;51452;47.698;19.050;2023-06-19T07:58:11;24.07;53.74
64937;SHT30;51452;47.698;19.050;2023-06-19T08:00:36;24.17;53.93
64937;SHT30;51452;47.698;19.050;2023-06-19T08:03:02;24.30;56.03
64937;SHT30;51452;47.698;19.050;2023-06-19T08:05:27;24.17;55.25
64937;SHT30;51452;47.698;19.050;2023-06-19T08:07:52;24.17;55.41
64937;SHT30;51452;47.698;19.050;2023-06-19T08:10:18;24.30;55.09
64937;SHT30;51452;47.698;19.050;2023-06-19T08:12:44;24.31;52.59
64937;SHT30;51452;47.698;19.050;2023-06-19T08:15:11;24.30;52.25
64937;SHT30;51452;47.698;19.050;2023-06-19T08:17:36;24.36;51.31
64937;SHT30;51452;47.698;19.050;2023-06-19T08:20:02;24.41;52.88
64937;SHT30;51452;47.698;19.050;2023-06-19T08:22:30;24.48;53.87
64937;SHT30;51452;47.698;19.050;2023-06-19T08:24:56;24.51;54.57
64937;SHT30;51452;47.698;19.050;2023-06-19T08:27:21;24.63;53.97
64937;SHT30;51452;47.698;19.050;2023-06-19T08:29:47;24.63;50.97
64937;SHT30;51452;47.698;19.050;2023-06-19T08:32:12;24.65;51.60
64937;SHT30;51452;47.698;19.050;2023-06-19T08:34:38;24.51;52.19
64937;SHT30;51452;47.698;19.050;2023-06-19T08:37:04;24.67;51.37
64937;SHT30;51452;47.698;19.050;2023-06-19T08:39:30;24.65;51.27
64937;SHT30;51452;47.698;19.050;2023-06-19T08:41:55;24.64;52.76
64937;SHT30;51452;47.698;19.050;2023-06-19T08:44:21;24.79;52.93
64937;SHT30;51452;47.698;19.050;2023-06-19T08:46:46;24.68;53.71
64937;SHT30;51452;47.698;19.050;2023-06-19T08:49:12;24.72;51.98
64937;SHT30;51452;47.698;19.050;2023-06-19T08:51:39;24.78;53.11
64937;SHT30;51452;47.698;19.050;2023-06-19T08:54:06;24.89;54.17
64937;SHT30;51452;47.698;19.050;2023-06-19T08:56:33;24.92;54.26
64937;SHT30;51452;47.698;19.050;2023-06-19T08:59:29;25.05;53.89
64937;SHT30;51452;47.698;19.050;2023-06-19T09:01:57;25.16;52.80
64937;SHT30;51452;47.698;19.050;2023-06-19T09:04:26;25.16;52.00
64937;SHT30;51452;47.698;19.050;2023-06-19T09:07:01;25.23;51.40
64937;SHT30;51452;47.698;19.050;2023-06-19T09:09:27;25.37;53.65
64937;SHT30;51452;47.698;19.050;2023-06-19T09:16:58;25.46;52.50
64937;SHT30;51452;47.698;19.050;2023-06-19T09:19:23;25.51;52.53
64937;SHT30;51452;47.698;19.050;2023-06-19T09:21:49;25.47;54.09
64937;SHT30;51452;47.698;19.050;2023-06-19T09:24:15;25.45;53.10
64937;SHT30;51452;47.698;19.050;2023-06-19T09:26:40;25.71;53.21
64937;SHT30;51452;47.698;19.050;2023-06-19T09:29:10;25.76;51.73
64937;SHT30;51452;47.698;19.050;2023-06-19T09:31:36;25.81;53.74
64937;SHT30;51452;47.698;19.050;2023-06-19T09:34:03;25.76;54.90
64937;SHT30;51452;47.698;19.050;2023-06-19T09:36:31;25.83;52.97
64937;SHT30;51452;47.698;19.050;2023-06-19T09:38:59;25.87;52.84
64937;SHT30;51452;47.698;19.050;2023-06-19T09:41:25;25.73;51.47
64937;SHT30;51452;47.698;19.050;2023-06-19T09:43:55;25.81;53.78
64937;SHT30;51452;47.698;19.050;2023-06-19T09:46:26;25.95;51.65
64937;SHT30;51452;47.698;19.050;2023-06-19T09:48:54;25.81;52.82
64937;SHT30;51452;47.698;19.050;2023-06-19T09:51:29;25.95;50.67
64937;SHT30;51452;47.698;19.050;2023-06-19T09:53:56;25.88;48.24
64937;SHT30;51452;47.698;19.050;2023-06-19T09:56:24;26.05;50.82
64937;SHT30;51452;47.698;19.050;2023-06-19T09:58:52;25.94;47.93
64937;SHT30;51452;47.698;19.050;2023-06-19T10:01:18;25.98;47.93
64937;SHT30;51452;47.698;19.050;2023-06-19T10:03:44;25.98;48.55
64937;SHT30;51452;47.698;19.050;2023-06-19T10:06:14;25.95;51.37
64937;SHT30;51452;47.698;19.050;2023-06-19T10:08:42;26.01;47.45
64937;SHT30;51452;47.698;19.050;2023-06-19T10:11:08;26.01;48.80
64937;SHT30;51452;47.698;19.050;2023-06-19T10:13:35;26.04;49.20
64937;SHT30;51452;47.698;19.050;2023-06-19T10:16:03;26.08;50.06
64937;SHT30;51452;47.698;19.050;2023-06-19T10:18:31;26.11;43.80
64937;SHT30;51452;47.698;19.050;2023-06-19T10:20:57;26.17;46.20
64937;SHT30;51452;47.698;19.050;2023-06-19T10:23:24;26.22;46.02
64937;SHT30;51452;47.698;19.050;2023-06-19T10:25:58;26.29;45.69
64937;SHT30;51452;47.698;19.050;2023-06-19T10:31:02;26.34;46.40
64937;SHT30;51452;47.698;19.050;2023-06-19T10:33:30;26.38;46.97
64937;SHT30;51452;47.698;19.050;2023-06-19T10:35:58;26.38;48.22
64937;SHT30;51452;47.698;19.050;2023-06-19T10:38:25;26.52;44.36
64937;SHT30;51452;47.698;19.050;2023-06-19T10:40:51;26.51;45.37
64937;SHT30;51452;47.698;19.050;2023-06-19T10:43:20;26.60;45.35
64937;SHT30;51452;47.698;19.050;2023-06-19T10:45:47;26.57;46.07
64937;SHT30;51452;47.698;19.050;2023-06-19T10:48:19;26.63;44.95
64937;SHT30;51452;47.698;19.050;2023-06-19T10:50:44;26.71;47.54
64937;SHT30;51452;47.698;19.050;2023-06-19T10:53:09;26.73;45.96
64937;SHT30;51452;47.698;19.050;2023-06-19T10:55:35;26.78;47.65
64937;SHT30;51452;47.698;19.050;2023-06-19T10:58:00;26.83;46.50
64937;SHT30;51452;47.698;19.050;2023-06-19T11:00:30;26.92;47.66
64937;SHT30;51452;47.698;19.050;2023-06-19T11:02:57;26.96;49.40
64937;SHT30;51452;47.698;19.050;2023-06-19T11:05:24;26.96;43.89
64937;SHT30;51452;47.698;19.050;2023-06-19T11:07:51;27.06;45.86
64937;SHT30;51452;47.698;19.050;2023-06-19T11:10:22;27.02;47.95
64937;SHT30;51452;47.698;19.050;2023-06-19T11:12:48;27.00;46.42
64937;SHT30;51452;47.698;19.050;2023-06-19T11:15:13;27.03;47.23
64937;SHT30;51452;47.698;19.050;2023-06-19T11:17:39;27.22;47.55
64937;SHT30;51452;47.698;19.050;2023-06-19T11:20:09;27.31;45.63
64937;SHT30;51452;47.698;19.050;2023-06-19T11:22:39;27.33;45.07
64937;SHT30;51452;47.698;19.050;2023-06-19T11:25:06;27.35;44.84
64937;SHT30;51452;47.698;19.050;2023-06-19T11:27:32;27.41;47.24
64937;SHT30;51452;47.698;19.050;2023-06-19T11:29:58;27.33;42.43
64937;SHT30;51452;47.698;19.050;2023-06-19T11:32:30;27.41;40.89
64937;SHT30;51452;47.698;19.050;2023-06-19T11:34:56;27.31;41.51
64937;SHT30;51452;47.698;19.050;2023-06-19T11:37:22;27.35;43.31
64937;SHT30;51452;47.698;19.050;2023-06-19T11:39:49;27.47;42.96
64937;SHT30;51452;47.698;19.050;2023-06-19T11:42:15;27.34;43.24
64937;SHT30;51452;47.698;19.050;2023-06-19T11:45:02;27.45;43.57
64937;SHT30;51452;47.698;19.050;2023-06-19T11:47:32;27.44;44.25
64937;SHT30;51452;47.698;19.050;2023-06-19T11:49:58;27.53;44.91
64937;SHT30;51452;47.698;19.050;2023-06-19T11:52:25;27.48;44.16
64937;SHT30;51452;47.698;19.050;2023-06-19T11:54:50;27.45;42.68
64937;SHT30;51452;47.698;19.050;2023-06-19T11:57:16;27.55;43.70
64937;SHT30;51452;47.698;19.050;2023-06-19T11:59:42;27.66;44.04
64937;SHT30;51452;47.698;19.050;2023-06-19T12:02:08;27.77;43.67
64937;SHT30;51452;47.698;19.050;2023-06-19T12:04:34;27.84;42.52
64937;SHT30;51452;47.698;19.050;2023-06-19T12:07:00;27.84;41.92
64937;SHT30;51452;47.698;19.050;2023-06-19T12:09:26;27.78;42.80
64937;SHT30;51452;47.698;19.050;2023-06-19T12:11:52;27.85;42.11
64937;SHT30;51452;47.698;19.050;2023-06-19T12:14:18;27.81;41.20
64937;SHT30;51452;47.698;19.050;2023-06-19T12:16:47;27.86;41.33
64937;SHT30;51452;47.698;19.050;2023-06-19T12:19:13;27.88;42.34
64937;SHT30;51452;47.698;19.050;2023-06-19T12:21:38;27.92;42.63
64937;SHT30;51452;47.698;19.050;2023-06-19T12:24:04;27.92;43.25
64937;SHT30;51452;47.698;19.050;2023-06-19T12:26:30;27.96;42.16
64937;SHT30;51452;47.698;19.050;2023-06-19T12:28:56;27.98;43.40
64937;SHT30;51452;47.698;19.050;2023-06-19T12:31:21;28.06;45.78
64937;SHT30;51452;47.698;19.050;2023-06-19T12:33:47;28.04;44.11
64937;SHT30;51452;47.698;19.050;2023-06-19T12:36:14;28.13;43.78
64937;SHT30;51452;47.698;19.050;2023-06-19T12:38:40;28.27;41.30
64937;SHT30;51452;47.698;19.050;2023-06-19T12:41:06;28.33;43.07
64937;SHT30;51452;47.698;19.050;2023-06-19T12:43:32;28.23;42.47
64937;SHT30;51452;47.698;19.050;2023-06-19T12:45:58;28.13;40.78
64937;SHT30;51452;47.698;19.050;2023-06-19T12:48:25;28.32;41.37
64937;SHT30;51452;47.698;19.050;2023-06-19T12:50:50;28.20;43.28
64937;SHT30;51452;47.698;19.050;2023-06-19T12:53:16;28.32;42.46
64937;SHT30;51452;47.698;19.050;2023-06-19T12:55:41;28.40;44.14
64937;SHT30;51452;47.698;19.050;2023-06-19T12:58:08;28.56;43.37
64937;SHT30;51452;47.698;19.050;2023-06-19T13:00:33;28.59;41.41
64937;SHT30;51452;47.698;19.050;2023-06-19T13:02:59;28.57;42.66
64937;SHT30;51452;47.698;19.050;2023-06-19T13:05:24;28.64;45.75
64937;SHT30;51452;47.698;19.050;2023-06-19T13:07:50;28.68;45.50
64937;SHT30;51452;47.698;19.050;2023-06-19T13:10:15;28.68;41.11
64937;SHT30;51452;47.698;19.050;2023-06-19T13:12:41;28.73;43.73
64937;SHT30;51452;47.698;19.050;2023-06-19T13:15:06;28.86;42.41
64937;SHT30;51452;47.698;19.050;2023-06-19T13:17:32;28.94;41.27
64937;SHT30;51452;47.698;19.050;2023-06-19T13:19:57;28.88;43.28
64937;SHT30;51452;47.698;19.050;2023-06-19T13:22:24;29.08;44.68
64937;SHT30;51452;47.698;19.050;2023-06-19T13:24:50;29.12;43.81
64937;SHT30;51452;47.698;19.050;2023-06-19T13:27:16;29.04;39.04
64937;SHT30;51452;47.698;19.050;2023-06-19T13:29:41;29.07;43.41
64937;SHT30;51452;47.698;19.050;2023-06-19T13:32:07;29.07;40.80
64937;SHT30;51452;47.698;19.050;2023-06-19T13:34:32;28.95;41.19
64937;SHT30;51452;47.698;19.050;2023-06-19T13:36:58;29.01;41.25
64937;SHT30;51452;47.698;19.050;2023-06-19T13:39:23;29.07;42.66
64937;SHT30;51452;47.698;19.050;2023-06-19T13:41:49;29.11;42.93
64937;SHT30;51452;47.698;19.050;2023-06-19T13:44:14;29.18;42.31
64937;SHT30;51452;47.698;19.050;2023-06-19T13:46:40;29.12;42.86
64937;SHT30;51452;47.698;19.050;2023-06-19T13:49:05;29.25;42.67
64937;SHT30;51452;47.698;19.050;2023-06-19T13:51:30;29.19;43.48
64937;SHT30;51452;47.698;19.050;2023-06-19T13:53:56;28.94;41.46
64937;SHT30;51452;47.698;19.050;2023-06-19T13:56:21;28.93;41.90
64937;SHT30;51452;47.698;19.050;2023-06-19T13:58:49;28.93;42.72
64937;SHT30;51452;47.698;19.050;2023-06-19T14:01:15;29.03;42.50
64937;SHT30;51452;47.698;19.050;2023-06-19T14:03:40;29.03;41.56
64937;SHT30;51452;47.698;19.050;2023-06-19T14:06:06;29.11;42.38
64937;SHT30;51452;47.698;19.050;2023-06-19T14:08:31;29.00;42.32
64937;SHT30;51452;47.698;19.050;2023-06-19T14:10:58;29.11;43.70
64937;SHT30;51452;47.698;19.050;2023-06-19T14:13:23;29.08;44.15
64937;SHT30;51452;47.698;19.050;2023-06-19T14:15:49;28.93;44.08
64937;SHT30;51452;47.698;19.050;2023-06-19T14:18:14;28.95;42.58
64937;SHT30;51452;47.698;19.050;2023-06-19T14:20:39;28.87;43.86
64937;SHT30;51452;47.698;19.050;2023-06-19T14:23:07;28.97;43.10
64937;SHT30;51452;47.698;19.050;2023-06-19T14:25:32;28.97;43.22
64937;SHT30;51452;47.698;19.050;2023-06-19T14:27:58;28.83;42.22
64937;SHT30;51452;47.698;19.050;2023-06-19T14:30:23;28.83;43.79
64937;SHT30;51452;47.698;19.050;2023-06-19T14:32:48;28.86;43.59
64937;SHT30;51452;47.698;19.050;2023-06-19T14:35:14;28.90;43.06
64937;SHT30;51452;47.698;19.050;2023-06-19T14:37:39;28.77;42.17
64937;SHT30;51452;47.698;19.050;2023-06-19T14:40:05;28.81;43.62
64937;SHT30;51452;47.698;19.050;2023-06-19T14:42:31;28.80;44.15
64937;SHT30;51452;47.698;19.050;2023-06-19T14:44:56;28.73;46.07
64937;SHT30;51452;47.698;19.050;2023-06-19T14:47:22;28.73;46.12
64937;SHT30;51452;47.698;19.050;2023-06-19T14:49:49;28.64;46.20
64937;SHT30;51452;47.698;19.050;2023-06-19T14:52:14;28.61;41.79
64937;SHT30;51452;47.698;19.050;2023-06-19T14:54:42;28.78;42.98
64937;SHT30;51452;47.698;19.050;2023-06-19T14:57:08;28.73;44.18
64937;SHT30;51452;47.698;19.050;2023-06-19T14:59:33;28.67;44.32
64937;SHT30;51452;47.698;19.050;2023-06-19T15:01:59;28.59;45.90
64937;SHT30;51452;47.698;19.050;2023-06-19T15:04:24;28.43;44.66
64937;SHT30;51452;47.698;19.050;2023-06-19T15:06:50;28.35;46.34
64937;SHT30;51452;47.698;19.050;2023-06-19T15:09:15;28.19;50.01
64937;SHT30;51452;47.698;19.050;2023-06-19T15:11:41;28.08;49.89
64937;SHT30;51452;47.698;19.050;2023-06-19T15:14:06;28.13;50.04
64937;SHT30;51452;47.698;19.050;2023-06-19T15:16:32;28.08;50.60